﻿_id,kelurahan,kecamatan,keberadaan_poskeskel,posbindu,posyandu_balita,posyandu_remaja,posyandu_lansia,pos_ukk,rw_toga,sbh,universal_child_immunization,jenis_ukbm_aktif,jumlah_ukbm_aktif,status_siaga_aktif,nama_puskesmas
38,Kel. Sidotopo Wetan,Kec. Kenjeran,1,6,40,1,6,1,1,0,ya,6,55,madya,Puskesmas Sidotopo Wetan
39,Kel. Bulak Banteng,Kec. Kenjeran,1,12,35,1,4,1,1,0,ya,6,54,madya,Puskesmas Bulak Banteng
40,Kel. Tambak Wedi,Kec. Kenjeran,1,12,13,1,4,1,1,0,ya,6,32,madya,Puskesmas Tambak Wedi
41,Kel. Ploso,Kec. Tambaksari,1,2,25,1,3,1,1,0,ya,6,33,madya,Puskesmas Rangkah
42,Kel. Pacarkeling,Kec. Tambaksari,1,5,21,1,10,1,1,0,ya,6,39,madya,Puskesmas Pacar keling
43,Kel. Kapasmadya Baru,Kec. Tambaksari,1,11,26,1,3,1,1,0,tidak,6,43,madya,Puskesmas Gading
44,Kel. Baratajaya,Kec. Gubeng,1,5,15,,5,1,1,0,ya,5,27,madya,Puskesmas Pucangsewu
45,Kel. Mojo,Kec. Gubeng,1,9,44,1,11,1,1,0,ya,6,67,madya,Puskesmas Mojo
46,Kel. Kalirungkut,Kec. Rungkut,1,7,26,,5,1,0,0,ya,4,39,madya,Puskesmas Kalirungkut
47,Kel. Penjaringansari,Kec. Rungkut,1,5,12,1,7,1,1,0,ya,6,27,madya,Puskesmas Medokan Ayu
48,Kel. Wonorejo (Rungkut),Kec. Rungkut,1,5,11,,2,1,1,0,ya,5,20,madya,Puskesmas Medokan Ayu
49,Kel. Tenggilis Mejoyo,Kec. Tenggilis Mejoyo,1,13,7,,2,1,0,1,ya,4,23,madya,Puskesmas Tenggilis
50,Kel. Gunung Anyar Tambak,Kec. Gunung Anyar,1,2,9,1,1,1,1,0,ya,6,15,madya,Puskesmas Gunung Anyar
51,Kel. Semolowaru,Kec. Sukolilo,1,6,8,1,3,1,1,0,ya,6,20,madya,Puskesmas Menur
52,Kel. Gebang Putih,Kec. Sukolilo,1,6,5,,4,1,1,0,ya,5,17,madya,Puskesmas Klampis Ngasem
53,Kel. Keputih,Kec. Sukolilo,1,3,13,,3,1,1,0,ya,5,21,madya,Puskesmas Keputih
54,Kel. Mulyorejo,Kec. Mulyorejo,1,5,9,1,4,1,0,0,ya,5,20,madya,Puskesmas Mulyorejo
55,Kel. Kalijudan,Kec. Mulyorejo,1,8,14,,6,1,1,0,ya,5,30,madya,Puskesmas Kalijudan
56,Kel. Sawahan,Kec. Sawahan,1,4,23,1,7,1,1,0,ya,6,37,madya,Puskesmas Sawahan
57,Kel. Putat Jaya,Kec. Sawahan,1,2,59,1,11,1,1,1,tidak,6,75,madya,Puskesmas Putat Jaya
58,Kel. Banyu Urip,Kec. Sawahan,1,9,41,1,9,1,1,0,ya,6,62,madya,Puskesmas Banyu Urip
59,Kel. Pakis,Kec. Sawahan,1,13,49,1,10,1,1,0,ya,6,75,purnama,Puskesmas Pakis
60,Kel. Darmo,Kec. Wonokromo,1,4,13,,5,1,1,0,ya,5,24,purnama,Puskesmas Jagir
61,Kel. Wonokromo,Kec. Wonokromo,1,8,35,1,8,1,1,1,ya,6,54,purnama,Puskesmas Wonokromo
62,Kel. Ngagel Rejo,Kec. Wonokromo,1,12,45,1,12,2,1,0,ya,6,73,purnama,Puskesmas Ngagel rejo
63,Kel. Kedurus,Kec. KarangPilang,1,4,18,1,4,2,1,1,ya,6,30,purnama,Puskesmas Kedurus
64,Kel. Kebraon,Kec. KarangPilang,1,6,19,1,9,1,1,0,ya,6,37,purnama,Puskesmas Kedurus
65,Kel. Dukuh Kupang,Kec. Dukuh Pakis,1,3,15,1,2,1,1,0,ya,6,23,madya,Puskesmas Dukuh Kupang
66,Kel. Wiyung,Kec. Wiyung,1,6,10,1,1,1,1,0,ya,6,20,purnama,Puskesmas Wiyung
67,Kel. Balas Klumprik,Kec. Wiyung,1,15,15,1,9,1,1,0,ya,6,42,madya,Puskesmas Balas Klumprik
68,Kel. Gayungan,Kec. Gayungan,1,3,9,,3,1,1,1,ya,5,17,purnama,Puskesmas Gayungan
69,Kel. Jemur Wonosari,Kec. Wonocolo,1,10,21,1,6,1,1,1,ya,6,40,madya,Puskesmas Jemursari
70,Kel. Bendul Merisi,Kec. Wonocolo,1,16,17,,6,1,1,0,ya,5,41,purnama,Puskesmas Sidosermo
71,Kel. Siwalankerto,Kec. Wonocolo,1,3,18,1,4,1,1,0,ya,6,28,madya,Puskesmas Siwalankerto
72,Kel. Karah,Kec. Jambangan,1,7,25,,4,1,1,0,ya,5,38,purnama,Puskesmas Kebonsari
