﻿_id,Nama rusun,Kode rusun,Alamat lokasi rusun,Kecamatan,Kelurahan,Tipe hunian,Jumlah Blok,Jumlah lantai,Jumlah unit,Jumlah unit tepat sasaran,Kapasitas,Jumlah penghuni,Jumlah penghuni sesuai kriteria,Pelaksana pembangunan,Tahun dibangun pemkot
19,SIWALANKERTO I,SBY-017,Jalan Siwalankerto Selatan,Wonocolo,Siwalankerto,24,2,5,99,99,371,371,99,Instansi Nasional,2012
20,SIWALANKERTO II,SBY-018,Jalan Siwalankerto Selatan,Wonocolo,Siwalankerto,24,2,5,64,64,185,185,64,Pemerintah Kota Surabaya,2018
21,ROMOKALISARI,SBY-019,Jalan Rusun Romokalisari,Benowo,Romokalisari,24,4,5,198,198,468,468,198,Instansi Nasional,2012
22,ROMOKALISARI,SBY-019,Jalan Rusun Romokalisari,Benowo,Romokalisari,24,4,5,198,198,478,478,198,Instansi Nasional,2013
23,ROMOKALISARI,SBY-019,Jalan Rusun Romokalisari,Benowo,Romokalisari,24,2,5,99,99,288,288,99,Instansi Nasional,2014
24,BANDAREJO-SEMEMI,SBY-020,Jalan Bandarejo Pasar,Benowo,Sememi,24,2,5,99,99,297,297,99,Instansi Nasional,2012
25,GUNUNGANYAR,SBY-021,Jalan Gununganyar Tambak,Gununganyar,Gununganyar Tambak,36,2,5,66,66,0,0,66,Instansi Pemprov,2014
26,DUKUH MENANGGAL,SBY-022,Jalan Dukuh Menanggal XII,Gayungan,Dukuh Menanggal,24,2,5,114,114,345,345,114,Instansi Nasional,2016
27,TAMBAK WEDI,SBY-023,Jalan Tambak Wedi,Kenjeran,Tambak Wedi,36,2,5,70,70,258,258,70,Instansi Nasional,2017
28,KEPUTIH,SBY-024,Jalan Keputih Timur Tegal,Sukolilo,Keputih,36,4,4 dan 5,116,116,366,366,116,Instansi Nasional,2016
29,KEPUTIH,SBY-024,Jalan Keputih Timur Tegal,Sukolilo,Keputih,36,2,5,70,70,177,177,70,Instansi Nasional,2017
30,KEPUTIH,SBY-024,Jalan Keputih Timur Tegal,Sukolilo,Keputih,36,2,4,58,58,124,124,58,Instansi Nasional,2018
31,BABAT JERAWAT,SBY-025,Jalan Pondok Benowo Indah,Pakal,Babat Jerawat,24,2,5,100,100,104,104,100,Pemerintah Kota Surabaya,2019
32,INDRAPURA,SBY-026,Jalan Indrapura No. 135,Pabean Cantian,Perak Timur,24,2,5,152,152,113,113,152,Pemerintah Kota Surabaya,2019
33,GUNUNGANYAR SAWAH,SBY-027,Jalan Gununganyar Sawah,Gununganyar,Gununganyar,24,2,5,100,100,185,185,100,Pemerintah Kota Surabaya,2019
34,DUKUH MENANGGAL II,SBY-028,Jalan Dukuh Menanggal XII,Gayungan,Dukuh Menanggal,36,2,4,60,60,0,0,60,Pemerintah Kota Surabaya,2020
35,TAMBAK WEDI II,SBY-029,Jalan Tambak Wedi,Kenjeran,Tambak Wedi,36,2,4,60,60,0,0,60,Pemerintah Kota Surabaya,2020
