﻿_id,nama_rusun,kode_rusun,alamat_rusun,kecamatan,kelurahan,tipe_hunian,jumlah_blok,jumlah_lantai,jml_unit,kapasitas,jumlah_penghuni,jml_penghuni_sesuai,pembangun,thn_dibangun,tahun_direhabilitasi_pemkot
18,SIWALANKERTO I,SBY-017,"Jalan Siwalankerto Selatan, Kelurahan Siwalankerto, Kecamatan Wonocolo (Tahap I)",Wonocolo,Siwalankerto,24,2,5,99,99,99,77,"",2012,""
19,SIWALANKERTO II,SBY-018,"Jalan Siwalankerto Selatan, Kelurahan Siwalankerto, Kecamatan Wonocolo (Tahap II)",Wonocolo,Siwalankerto,24,2,5,64,64,54,41,"",2018,""
20,ROMOKALISARI I,SBY-019,"Jalan Rusun Romokalisari, Kelurahan Romokalisari, Kecamatan Benowo (Tahap I)",Benowo,Romokalisari,24,4,5,198,198,170,123,"",2012,""
21,ROMOKALISARI II,SBY-019,"Jalan Rusun Romokalisari, Kelurahan Romokalisari, Kecamatan Benowo (Tahap II)",Benowo,Romokalisari,24,4,5,198,198,168,111,"",2013,""
22,ROMOKALISARI II,SBY-019,"Jalan Rusun Romokalisari, Kelurahan Romokalisari, Kecamatan Benowo (Tahap III)",Benowo,Romokalisari,24,2,5,99,99,87,60,"",2014,""
23,BANDAREJO,SBY-020,"Jalan Bandarejo Pasar, Kelurahan Sememi, Kecamatan Benowo",Benowo,Sememi,24,2,5,99,99,94,69,"",2012,""
24,GUNUNGANYAR,SBY-021,"Jalan Gununganyar Tambak, Kelurahan Gununganyar Tambak, Kecamatan Gununganyar",Gununganyar,Gununganyar Tambak,36,2,5,100,100,82,44,"",0,""
25,GUNUNGANYAR SAWAH,SBY-027,Jalan Gununganyar Sawah,Gununganyar,Gununganyar,24,2,5,100,100,0,0,"",2020,""
26,DUKUH MENANGGAL,SBY-022,"Jalan Dukuh Menanggal XII, Keluraham Dukuh Menanggal, Kecamatan Gayungan",Gayungan,Dukuh Menanggal,24,2,5,114,114,96,94,"",2016,""
27,DUKUH MENANGGAL II,SBY-028,Jalan Dukuh Menanggal XII,Gayungan,Dukuh Menanggal,36,1,4,60,60,0,0,"",2020,""
28,KEPUTIH,SBY-024,"Jalan Keputih Timur Tegal, Kelurahan Keputih, Kecamatan Sukolilo (Tahap I)",Sukolilo,Keputih,36,2,4,50,50,49,40,"",2016,""
29,KEPUTIH,"","","","",,2,5,66,66,60,52,"",2016,""
30,KEPUTIH,SBY-024,"Jalan Keputih Timur Tegal, Kelurahan Keputih, Kecamatan Sukolilo (Tahap II)",Sukolilo,Keputih,36,2,5,70,70,68,43,"",2017,""
31,KEPUTIH,SBY-024,"Jalan Keputih Timur Tegal, Kelurahan Keputih, Kecamatan Sukolilo (Tahap III)",Sukolilo,Keputih,36,2,4,58,58,34,14,"",2018,""
32,TAMBAK WEDI,SBY-023,"Jalan Tambak Wedi, Kelurahan Tambak Wedi, Kecamatan Kenjeran",Kenjeran,Tambak Wedi,36,2,5,70,70,70,58,"",2017,""
33,TAMBAK WEDI II,SBY-029,Jalan Tambak Wedi,Kenjeran,Tambak Wedi,36,1,4,60,60,60,0,"",2020,""
34,INDRAPURA,SBY-026,"Jalan Indrapura No. 135, Kelurahan Perak Timur, Kecamatan Pabean Cantian",Pabean Cantian,Perak Timur,24,2,5,152,152,62,62,"",2019,""
35,BABAT JERAWAT,SBY-025,"Jalan Pondok Benowo Indah, Kelurahan Babat Jerawat, Kecamatan Pakal",Pakal,Babat Jerawat,24,2,5,100,100,41,11,"",2019,""
