﻿_id,lokasi_kejadian_kebakaran,kecamatan,kelurahan,luas_area_kebakaran,klasifikasi_jenis_kebakaran,klasifikasi_penyebab_kebakaran,deskripsi_penyebab_kebakaran,waktu_tanggap,waktu_berita,waktu_berangkat,waktu_tiba,app,waktu_pembasahan,selesai,luka-luka,meninggal,kerugian_materiil,tgl_kejadian_kebakaran,detail_objek_terbakar
13,Jl. Barata Jaya No.49,Gubeng,Baratajaya,"Yang terbakar : Warnet Centro, Luas Keseluruhan : 12m x 25m",Bangunan,Dalam Penyelidikan,"Kondisi warnet dalam keadaan Tutup, Penjaga warnet kembali ke warnet, mengetahui ada banyak asap dalam warnet",5,01:13:00,1:14:00,1:18:00,1:32:00,1:33:00,2:07:00,0,0,240000000,2023-02-15T00:00:00,"Yang terbakar : Warnet ""Centro""; Luas Keseluruhan   : 12m x 25m"
14,Jl.  Raya Rungkut Mapan 24 (FC-04),Gunung Anyar,Rungkut Tengah,Luas bangunan : ± 18 m x 32 m,Bangunan,Listrik,Diduga Korsleting Listrik,7,21:51:00,21:52:00,21:58:00,22:42:00,22:43:00,0:19:00,0,0,487500000,2023-02-18T00:00:00,Luas bangunan : ± 18 m x 32 m
15,Jl. Raya Darmo permai Utara No 9 ( Pasar simpang ),Dukuh Pakis,Pradah Kali Kendal,Yang terbakar : stand pasar semi permanen,Bangunan,Listrik,Diduga dari konsleting listrik dari salah satu stand warkop.,6,01:44:00,1:45:00,1:50:00,1:59:00,2:00:00,2:37:00,0,0,10500000,2023-02-21T00:00:00,Yang terbakar : stand pasar semi permanen
16,Jl. Jelidro II Manukan No.25,Sambikerep,Sambikerep,Yang terbakar : Pabrik Pembuatan Kerupuk; Luas Keseluruhan   : ± 15 x 25 m,Bangunan,Listrik,Diduga Konsleting Listrik.,4,00:30:00,0:31:00,0:34:00,0:52:00,0:53:00,1:45:00,0,0,562500000,2023-02-25T00:00:00,Yang terbakar : Pabrik Pembuatan Kerupuk; Luas Keseluruhan   : ± 15 x 25 m
17,Jl. Wisma Permai Barat I Blok QQ 4 ( Klinik Clariskin ),Mulyorejo,Mulyorejo,Yang terbakar : Ruang Treatment ( Lantai 2 ); Luas Bangunan : ± 15 m x 15 m ( 2 lantai ),Bangunan,Listrik,Diduga dari konsleting listrik,6,08:06:00,8:07:00,8:13:00,8:16:00,8:17:00,8:40:00,0,0,30000000,2023-03-03T00:00:00,Yang terbakar : Ruang Treatment ( Lantai 2 ); Luas Bangunan        : ± 15 m x 15 m ( 2 lantai )
18,Jl.Sukolilo Lor No 24,Bulak,Kenjeran,"Yang terbakar :  Rumah & Gudang semi permanen; Luas Yang terbakar : ± 5 m x 5 m ( rumah kosong ); ± 2,5 m x 2,5 m ( Gudang )",Bangunan,Listrik,Diduga dari Konsleting listrik,5,23:19:00,23:20:00,23:24:00,23:34:00,23:35:00,0:12:00,0,0,0,2023-03-07T00:00:00,"Yang terbakar :  Rumah & Gudang semi permanen; Luas Yang terbakar : ± 5 m x 5 m ( rumah kosong );  ± 2,5 m x 2,5 m ( Gudang )"
19,Jl.Pakis Sido kumpul No 28,Sawahan,Pakis,Yang terbakar :  Rumah ( Bangunan Permanen ); Luas bangunan : ± 4 m x 15 m,Bangunan,Api Terbuka,waktu memasak di tinggal tidur.,5,03:18:00,3:19:00,3:23:00,3:31:00,3:32:00,4:24:00,0,0,12000000,2023-03-09T00:00:00,Yang terbakar :  Rumah ( Bangunan Permanen ); Luas bangunan : ± 4 m x 15 m
20,Jl. Tanjungsari No. 24,Asemrowo,Asemrowo,Yang terbakar :  Warung kopi; Luas bangunan : ± 4 x 6 m²,Bangunan,Listrik,Diduga Konsleting listrik. Api terlihat oleh Security dari lantai 2 pabrik Ardilles lalu mengeluarkan slang dan dilakukan penyemprotan oleh pihak secu,6,18:23:00,18:24:00,18:29:00,18:37:00,18:38:00,19:05:00,0,0,0,2023-03-11T00:00:00,Yang terbakar :  Warung kopi; Luas bangunan      : ± 4 x 6 m²
21,Jl. Simo Rejo XI No.6,Sukomanunggal,Simomulyo,Yang terbakar :  Gudang lantai 3; Luas bangunan : ± 20 m x 20 m,Bangunan,Listrik,Diduga dari konsleting listrik,6,13:41:00,13:42:00,13:47:00,14:07:00,14:08:00,14:53:00,0,0,120000000,2023-03-13T00:00:00,Yang terbakar :  Gudang lantai 3; Luas bangunan      : ± 20 m x 20 m
22,Jl. Nambangan ( Belakang SMAN 19 ),Kenjeran,Tanah Kali Kedinding,Yang terbakar : Gudang Rongsokan dan Mebel,Bangunan,Listrik,konsleting listrik,6,03:41:00,3:42:00,3:47:00,5:40:00,5:41:00,7:08:00,1,0,4500000000,2023-03-15T00:00:00,Yang terbakar : Gudang Rongsokan dan Mebel
23,Jl. Wonorejo Gg 1 No.3i,Tegalsari,Wonorejo,Yang terbakar : 1 Kamar,Bangunan,Listrik,"Diduga Konselting Listrik, salah satu kamar dalam keadaan tertutup dan penghuni kos sedang keluar dan tiba-tiba asap keluar dari kamar tersebut, lalu",5,18:36:00,18:37:00,18:41:00,18:43:00,18:44:00,19:02:00,0,0,0,2023-03-18T00:00:00,Yang terbakar : 1 Kamar
24,Jl. Diponegoro No. 94 ( Apotek Kimia Farma ),Tegalsari,Dr. Soetomo,"Yang terbakar : Apotik Kimia Farma, Luas bangunan : ± 30 x 40m",Bangunan,Listrik,Diduga Konsleting Listrik,4,12:41:00,12:42:00,12:45:00,13:41:00,13:42:00,15:20:00,0,0,0,2023-04-05T00:00:00,Yang terbakar : Apotik Kimia Farma; Luas bangunan : ± 30 x 40m
25,Jl. Bogen Gg. III No.7,Tambaksari,Ploso,"Yang terbakar : Rumah dan 2 kendaraan R2, Luas yang terbakar : ± 7m x 14m",Bangunan,Api Terbuka,LPG nggebros,6,10:37:00,10:38:00,10:43:00,11:00:00,11:06:00,11:47:00,1,0,0,2023-04-14T00:00:00,Yang terbakar : Rumah dan 2 kendaraan R2; Luas yang terbakar : ± 7m x 14m
26,Jl. Raya Tandes Lor No. 30,Tandes,Tandes,"Yang terbakar : Ruko di Lantai 1, Luas Bangunan : ± 5 x 20 m (3lantai)",Bangunan,Listrik,Dari pengecekan yang mengalami konsleting.,2,02:51:00,2:52:00,2:53:00,3:14:00,3:15:00,4:44:00,0,0,0,2023-04-16T00:00:00,Yang terbakar : Ruko di Lantai 1; Luas Bangunan : ± 5 x 20 m (3lantai)
27,"Jl. Manyar Sabrangan VI Buntu No.2,",Mulyorejo,Manyar Sabrangan,"Yang terbakar : Kamar Lantai 1 Dan Lantai 2, Luas Bangunan : ± 6 x 10 m",Bangunan,Api Terbuka,Dari Petasan,5,14:22:00,14:23:00,14:27:00,14:39:00,14:40:00,15:18:00,1,0,0,2023-04-18T00:00:00,Yang terbakar : Kamar Lantai 1 Dan Lantai 2; Luas Bangunan : ± 6 x 10 m
28,Jl. Wonosari Wetan 1 No.19a,Semampir,Wonokusumo,"Yang terbakar : gudang perlengkapan bayi, Luas bangunan : ± 15 x 20 m",Bangunan,Listrik,"",7,15:05:00,15:06:00,15:12:00,15:32:00,15:33:00,16:09:00,0,0,0,2023-04-20T00:00:00,Yang terbakar : gudang perlengkapan bayi; Luas bangunan : ± 15 x 20 m
29,Jl. Candi Lontar Wetan No.42 Blok N No.4,Sambikerep,Lontar,"Yang terbakar : Rumah Agen elpiji, Luas bangunan : ± 8 x 14 m",Bangunan,Api Terbuka,kebocoran gas LPG,5,16:18:00,16:19:00,16:23:00,16:47:00,16:48:00,17:23:00,6,0,0,2023-04-20T00:00:00,Yang terbakar : Rumah Agen elpiji; Luas bangunan : ± 8 x 14 m
30,Jl. Menanggal V No 15 A,Gayungan,Menanggal,"Yang terbakar : Rumah Keranda, Luas bangunan : ± 4 m x 12 m",Bangunan,Listrik,Diduga dari konsleting listrik,5,09:40:00,9:41:00,9:45:00,10:02:00,10:03:00,10:21:00,0,0,0,2023-04-21T00:00:00,Yang terbakar : Rumah Keranda; Luas bangunan : ± 4 m x 12 m
31,Jl. Sidotopo Wetan 1 luar No. 62,Kenjeran,Sidotopo Wetan,"Yang terbakar : 1 kamar tidur, Luas bangunan : ± 9 x 22 (3 lantai)",Bangunan,Listrik,Arus pendek panel listrik,7,15:49:00,15:50:00,15:56:00,16:03:00,16:04:00,16:29:00,0,0,0,2023-04-21T00:00:00,Yang terbakar : 1 kamar tidur; Luas bangunan : ± 9 x 22 (3 lantai)
32,Jl. Dukuh Bulak Banteng Timur No 22 C,Kenjeran,Bulak Banteng,"Yang terbakar : Bengkel Bubut, Luas Bangunan : ± 12 m x 26 m",Bangunan,Api Terbuka,Diduga dari konsleting listrik,7,22:19:00,22:20:00,22:26:00,22:33:00,22:34:00,23:22:00,0,0,0,2023-05-02T00:00:00,Yang terbakar : Bengkel Bubut; Luas Bangunan : ± 12 m x 26 m
33,Jl. Raya Graha Family Blok K No. 38,Dukuh Pakis,Pradah Kali Kendal,"Yang Terbakar : Kamar, Luas Bangunan : ± 30 x 30m",Bangunan,Listrik,untuk yang terbakar diduga dari kabel listrik yang berada di atas plafon,7,17:58:00,17:59:00,18:05:00,18:16:00,18:17:00,18:50:00,0,0,0,2023-05-13T00:00:00,Yang Terbakar : Kamar; Luas Bangunan : ± 30 x 30m
34,Jl. Karang Asem No. 21,Tambaksari,Ploso,"Yang Terbakar : Depo Bangunan, Luas Bangunan : ± 20 x 20m",Bangunan,Listrik,Diduga Konsleting Meteran Listrik,5,18:50:00,18:51:00,18:55:00,19:28:00,19:29:00,19:52:00,0,0,0,2023-05-13T00:00:00,Yang Terbakar : Depo Bangunan; Luas Bangunan : ± 20 x 20m
35,Jl. Kedung Mangu 1,Kenjeran,Sidotopo Wetan,Luas Bangunan : ± 18 x 100m,Bangunan,Listrik,Diduga Konsleting Meteran Listrik,5,00:24:00,0:25:00,0:29:00,0:36:00,0:37:00,1:23:00,0,0,0,2023-05-16T00:00:00,Luas Bangunan : ± 18 x 100m
36,Jl. Sidokapasan No.47 ( Belakang Pasar ),Simokerto,Sidodadi,"",Bangunan,Listrik,Diduga Konsleting Listrik,5,00:36:00,0:37:00,0:41:00,0:51:00,0:52:00,1:26:00,0,0,0,2023-06-06T00:00:00,""
37,Jl. Medokan Asri Timur IX Blok RKVJ No. 17,Rungkut,Medoan Ayu,"Yang Terbakar : Rumah kosong, Luas Bangunan : ± 6 m X 10 m",Bangunan,Api Terbuka,Diduga dari Kompor,6,09:41:00,9:42:00,9:47:00,9:52:00,9:53:00,11:31:00,0,0,0,2023-06-09T00:00:00,"Yang Terbakar : Rumah kosong
Luas Bangunan : ± 6 m X 10 m"
38,Jl. Ngagel Wasana Kalimir VI No.1-A,Gubeng,Baratajaya,"Yang Terbakar : Rumah + 1 Kendaraan Yamaha Mio (L-6023-BE), Luas Keseluruhan : ± 8 x 10m ( 2 Lantai )",Bangunan,Listrik,Diduga Konsleting Listrik Di Lantai 2,6,20:21:00,20:22:00,20:27:00,20:46:00,20:47:00,21:45:00,2,0,0,2023-06-11T00:00:00,Yang Terbakar : Rumah + 1 Kendaraan Yamaha Mio (L-6023-BE); Luas Keseluruhan : ± 8 x 10m ( 2 Lantai )
39,Jl. Ploso Timur 3 Gg. 94,Tambaksari,Ploso,Luas Keseluruhan    : ± 8 x 10 m,Bangunan,Listrik,Pada saat kebakaran pemilik sedang mencari sampah namun pemilik mengecas HP diatas kasur lalu terjadi konsleting listrik dan terbakar,6,07:19:00,7:20:00,7:25:00,7:39:00,7:40:00,7:53:00,0,0,120000000,2023-01-04T00:00:00,Luas Keseluruhan    : ± 8 x 10 m
40,Jl. Manunggal Kebonsari No.27 (Sejahterah Hotel & Apartement),Jambangan,Kebonsari,"Luas Bangunan : ± 3,6 H, Luas Tower : ± 70x90m",Bangunan,Listrik,Diduga Dari Pelepasan AC yang Menggunakan Las,3,19:30:00,19:31:00,19:33:00,19:58:00,19:59:00,20:46:00,0,0,0,2023-06-14T00:00:00,"Luas Bangunan : ± 3,6 H; Luas Tower : ± 70x90m"
41,Jl. Lebak Indah Regency Blok G-12,Tambaksari,Gading,"Yang Terbakar : Rumah & 3 Kendaraan R2, Luas Bangunan : ± 8m x 15m (2 lantai)",Bangunan,Listrik,Diduga konsleting pada kendaraan R2,6,04:23:00,4:24:00,4:29:00,4:49:00,4:50:00,5:37:00,2,0,0,2023-06-15T00:00:00,Yang Terbakar : Rumah & 3 Kendaraan R2; Luas Bangunan : ± 8m x 15m (2 lantai)
42,Jl. Bulak Banteng Madaya No.2,Kenjeran,Bulak Banteng,Luas Bangunan : ± 5 x 23 m (Dua Lantai),Bangunan,Dalam Penyelidikan,Info awal dari tetangga depan rumah yang tiba-tiba melihat api lalu menghubungi pemilik rumah agar keluar dari rumah.,5,02:31:00,2:32:00,2:36:00,3:15:00,3:16:00,3:51:00,0,0,0,2023-06-16T00:00:00,Luas Bangunan : ± 5 x 23 m (Dua Lantai)
43,Jl. Karang Rejo Sawah II No.29A,Wonokromo,Wonokromo,Luas Bangunan : ± 5 x 13 m,Bangunan,Api Terbuka,Diduga Dari Kompor Yang Lupa Dimatikan,4,09:16:00,9:17:00,9:20:00,9:44:00,9:45:00,10:23:00,2,0,0,2023-06-20T00:00:00,Luas Bangunan : ± 5 x 13 m
44,Jl. Menur I No.63,Sukolilo,Menur Pumpungan,Yang terbakar : Dapur Penggorengan Kerupuk; Luas Keseluruhan    : ± 13m x  20m (2 lantai),Bangunan,Dalam Penyelidikan,"Belum diketahui sebagai penyebab pastinya, tiba-tiba terlihat api di tempat penggorengan kerupuk.",7,00:50:00,0:51:00,0:57:00,0:59:00,1:00:00,1:43:00,0,0,24000000,2023-01-05T00:00:00,Yang terbakar : Dapur Penggorengan Kerupuk; Luas Keseluruhan    : ± 13m x  20m (2 lantai)
45,"Salon Jimmy
Jl. Kebalen Timur No. 58",Pabean Cantikan,Krembangan Utara,Yang terbakar : Salon; Luas Bangunan : ± 5 x 6 m² (2 Lantai),Bangunan,Dalam Penyelidikan,"Kondisi salon dalam keadaan tutup, warga mengetahui asap tebal keluar dari lantai 2, kemudian warga telp 112",7,09:21:00,9:22:00,9:28:00,9:33:00,9:34:00,9:51:00,0,0,0,2023-02-26T00:00:00,Yang terbakar : Salon; Luas Bangunan       : ± 5 x 6 m² (2 Lantai)
46,Jl. Panjang jiwo Gg 3 No 17,Tenggilis Mejoyo,Panjang Jiwo,"Yang terbakar : Rumah lantai 2 ( Semi permanen ), Luas bangunan : ± 5 m x 10 m",Bangunan,Dalam Penyelidikan,"",5,23:16:00,23:17:00,23:21:00,23:31:00,23:32:00,0:14:00,0,0,0,2023-04-01T00:00:00,Yang terbakar : Rumah lantai 2 ( Semi permanen ); Luas bangunan : ± 5 m x 10 m
47,Jl. Bratang Gede No.28 (Depot 39 Mulyo),Wonokromo,Ngagel Rejo,"Yang terbakar : Dapur Rumah Makan, Luas bangunan : ± 5 x 10 m ( Rumah 2 Lantai )",Bangunan,Api Terbuka,Diduga Lupa Mematikan Kompor. Saat memasak lupa mematikan kompor dan ketiduran.,5,20:50:00,20:51:00,20:55:00,21:20:00,21:21:00,22:01:00,0,0,0,2023-04-27T00:00:00,Yang terbakar : Dapur Rumah Makan; Luas bangunan : ± 5 x 10 m ( Rumah 2 Lantai )
48,Jl. Galaxy Bumi Permai Blok E 1 No.6,Sukolilo,Keputih,"Yang Terbakar : Plafon dan Atap, Luas Tanah : ± 20 m x 50 m , Luas Bangunan : ± 20 m x 30 m ( 2 Lantai )",Bangunan,Listrik,"",6,18:19:00,18:20:00,18:25:00,19:02:00,19:03:00,19:26:00,0,0,0,2023-06-28T00:00:00,Yang Terbakar : Plafon dan Atap; Luas Tanah : ± 20 m x 50 m ; Luas Bangunan : ± 20 m x 30 m ( 2 Lantai )
49,Jl. Wonosari Wetan 1 Nusa 3,Semampir,Wonokusumo,"Yang Terbakar : 2 kamar tidur, Luas Bangunan : ± 5m x 25m",Bangunan,Konsleting Listrik,Diduga korsleting listrik,6,10:08,10:14,10:14,10:25,10:26,10:46,,,,2023-07-03T00:00:00,"Akses TKK masuk gang sempit, Jarak unit ke TKK ± 100 m, menggunakan 5 roll slang"
50,Jl. Jawar No 99 ( PT. Prima Kasih ),Pakal,Sumber Rejo,"Yang terbakar : ruang produksi tepung bulu, Luas keseluruhan : ± 60 m x 75 m",Bangunan,Dalam Penyelidikan,"",6,7:04,7:10,7:10,07:42,07:43,08:26,,,,2023-07-10T00:00:00,"di belakang gudang akses unit tidak bisa masuk karena terhalang tambak sehingga unit bisa masuk dari depan gudang, Bulu ayam untuk campuran pembuatan pupuk, pemadaman dilakukan dengan 2 arah yaitu arah jam 6 dan jam 9, untuk gudang produksi pakan, Pembas"
51,Jl.Nginden Gg 1 No 27,Sukolilo,Nginden Jangkungan,Luas bangunan : ± 12 m x 15 m,Bangunan,Konsleting Listrik,Konsleting listrik,5,22:22,22:27,22:27,22:41,22:46,23:34,,,,2023-07-14T00:00:00,"Posisi rumah dalam Renovasi berbentuk letter L, sumber air langsung dari sungai, untuk rumah digunakan usaha jualan es campur, semua unit kembali ke pangkalan kecuali unit dari Pos Sukolilo stand by di TKK."
52,Jl. Wonokusumo No.43,Semampir,Wonokusumo,"Yang Terbakar : Gudang Kain Baju Jadi, Luas Bangunan : ± 35m x 25 m",Bangunan,Konsleting Listrik,"konsleting listrik dari mesin jahit, Karena banyak sambungan kabel pararel",5,3:23,3:28,3:28,04:34,04:35,05:39,,,,2023-07-16T00:00:00,"Bangunan terbuat dari beton cor sehingga tidak terjadi perambatan di bangunan lainnya, sumber air menggunakan sungai terdekat di TKK, Bahan kain dan mesin yang terbakar ruangan admin aman"
53,Jl. Kebangsren Gg. 6 no. 9-A,Genteng,Genteng,luas keseluruhan : 12m x 10m,Bangunan,Dalam Penyelidikan,Kronologi : Pemilik rumah yang berada di lantai 1 tiba-tiba sudah terlihat api di lantai 2,5,13:49,13:54,13:54,14:03,14:04,14:33,,,,2023-07-16T00:00:00,"- Lantai 2 ada 3 kamar kos (1 terisi, 2 kosong), penghuni kos sudah pergi setengah jam sebelum kejadian.
- Jarak unit ke lokasi membutuhkan 6roll selang (120m) dari jalan raya."
54,Jl. Lebakrejo II No.60,Tambaksari,Gading,"Yang Terbakar : 1 Rumah & Warung, Luas keseluruhan : ± 10m x 12m",Bangunan,Api Terbuka,Diduga lupa mematikan kompor,6,12:40,12:46,12:46,12:56,12:57,13:32,,,,2023-07-19T00:00:00,"info awal yang terbakar warung semi permanen, Petugas DPKP tiba dilokasi, kondisi atap rumah sudah roboh, Kebakaran berhasil di lokalisir, Rumah samping & belakang tidak ada yg terimbas, Sumber air mengambil di sungai Jl. Lebak Indah"
55,Jl. Lebak Jaya Utara III-C No. 10,Tambaksari,Gading,"Yang Terbakar : Gudang Tiner, Luas Bangunan : ± 20 x 40 m²",Bangunan,Konsleting Listrik,"Diduga Konsleting Listrik, Kronologi : Ketika pemilik bangun pagi hari, untuk gudang listriknya padam dan indikasi sudah ada api dan asap.",6,5:51,5:57,5:57,06:55,06:56,08:14,,,,2023-07-21T00:00:00,""
56,Jl. Kedung Doro No.34-36 (Cafe Triple X),Sawahan,Sawahan,"Yang Terbakar : Ruang Di Lantai 3 & Lantai 4, Luas Bangunan : ± 10 x 15 m²(Lantai 1 - Lantai 4)",Bangunan,Konsleting Listrik,Diduga Konsleting Listrik,4,16:40,16:44,16:44,17:18,17:19,18:08,,,,2023-07-23T00:00:00,"Untuk titik api ditemukan di lantai 3, lantai 4 dan atap sedangkan di lantai 1 dan lantai 2 aman, Saat terjadi kebakaran kondisi cafe dalam keadaan kosong"
57,Jl. Kupang Indah 1 No 4-6,Sukomanunggal,Sonokwijenan,"Yang Terbakar : rumah kosong & tumpukan kayu kering, Luas bangunan : ± 550 m²",Bangunan,Dalam Penyelidikan,"",7,15:13,15:20,15:20,15:25,15:26,16:03,,,,2023-07-27T00:00:00,""
58,Jl. Lap. Dharmawangsa No.24,Gubeng,Airlangga,"Yang Terbakar : 2 Kamar Tidur Di Lantai 2, Luas bangunan : ± 4 x 10 m (4 Lantai)",Bangunan,Dalam Penyelidikan,"",6,6:29,6:35,6:35,06:49,06:50,07:15,,,,2023-07-29T00:00:00,"Untuk bangunan ada 4 lantai terdiri dari 11 kamar, dipergunakan sebagai panti asuhan Yayasan Tunas Yatim Sejahtera, Untuk yang terbakar berada di lantai 2, sedangkan lantai 1 aman, Untuk yang terbakar ruangan yang terpisah dari bangunan utama, Bangunan u"
59,Jl. Jemur Wonosari Gang Lebar No.54 C,Wonocolo,Jemur Wonosari,"Yang Terbakar : Rumah (Lantai 3), Luas Bangunan : ± 3,5m x 7m ( 3 Lantai )",Bangunan,Konsleting Listrik,Diduga Konsleting Listrik Voltase Naik Turun,6,14:13,14:19,14:19,14:31,14:32,15:34,,,,2023-07-30T00:00:00,"Yang terbakar dapur yg berada di lantai 3, Untuk Lantai 1 & 2 aman, tidak ada yg terimbas"
60,Jl. Kalibokor I No 45 A,Gubeng,Pucang Sewu,Yang Terbakar    : Rumah lantai 2Luas bangunan        : ± 5 x 7,Bangunan,Konsleting Listrik,diduga konsleting listrik,6,13:29,13:35,13:35,14:03,14:04,14:30,,,,2023-08-03T00:00:00,""
61,Jl. Manyar sambongan No 85 K & 85 L,Gubeng,Kertajaya,Yang terbakar  : 2 rumahLuas keseluruhan  : ± 8 m x 20 m,Bangunan,Dalam Penyelidikan,Kronologi : Ada penjual bakso lewat melihat asap dari Jl. Gubeng Kertajaya,5,21:19,21:24,21:24,21:32,21:33,21:57,,,,2023-08-04T00:00:00,"Akses masuk ke TKK gang sempit dan banyak parkir mobil sehingga yang bisa masuk unit kecil,  Yang terbakar 1 rumah pada bagian kamar plafon dan atap nya kemudian merembet sedikit ke pelavon ukuran 1 x 2 m sebelahnya Jl. Manyar sambongan no 85 L- Penghuni"
62,Jl. Gersikan I No 33,Tambaksari,Pacarkeling,"",Bangunan,Dalam Penyelidikan,"",7,3:12,03:19,03:19,03:31,03:32,04:11,,,,2023-08-08T00:00:00,"Akses masuk ke TKK unit kecil- untuk rumah 2 lantai permanen , yang lantai 2 di buat ternak lovebird dengan luas 2 m x 3 m- untuk yang di belakang tempat jemuran dan kandang burung (Semi Permanen) dengan ukuran 4 m x 3 m tidak terbakar"
