﻿_id,tanggal_terjadi_bencana,jenis_kejadian_bencana,lokasi_bencana,status_keadaan_darurat_bencana,kelurahan,waktu_berita,waktu_berangkat,waktu_tiba,selisih_respon_pengaduan_kedaruratan,lama_penanganan,penanganan_yang_dilakukan,pendirian_posko_siaga,jumlah_hilang,jumlah_luka-luka,jumlah_meninggal,kerugian_materiil_(rp),jumlah_pengungsi,jumlah_pengungsi_terelokasi,jumlah_pengungsi_kembali_ke_tempat_tinggal_asal,jumlah_uang,jenis_bantuan_yang_diberikan
19,2023-03-02T00:00:00,Kecelakaan,Jl. Ahmad Yani No.281a,tingkat kota,Kel. Siwalankerto,04:45:00 WIB,04:45:00 WIB,04:51:00 WIB,6,06:00,nihil,tidak,nihil,1,0,nihil,nihil,nihil,nihil,0,Bantuan evakuasi
20,2023-03-02T00:00:00,Kecelakaan,Jl. Tol Suramadu,tingkat kota,Kel. Tanah Kali Kedinding,05:50:56 WIB,05:50:56 WIB,05:57:00 WIB,6,06:04,nihil,tidak,nihil,0,1,nihil,nihil,nihil,nihil,0,Bantuan evakuasi
21,2023-03-02T00:00:00,Darurat Medis,Jl. Lebo Agung I No.25H,tingkat kota,Kel. Gading,05:51:36 WIB,05:51:36 WIB,05:57:00 WIB,5,05:24,nihil,tidak,nihil,1,0,nihil,nihil,nihil,nihil,0,Bantuan evakuasi
22,2023-03-03T00:00:00,Kecelakaan,Jl. Ahmad Yani No.30-32,tingkat kota,Kel. Ketintang,06:08:20 WIB,06:08:20 WIB,06:12:00 WIB,3,03:40,nihil,tidak,nihil,1,0,nihil,nihil,nihil,nihil,0,Bantuan evakuasi
23,2023-03-03T00:00:00,Kecelakaan,"Graha S.A., Jl. Raya Gubeng No.19",tingkat kota,Kel. Gubeng,06:24:09 WIB,06:24:09 WIB,06:24:09 WIB,0,00:00,nihil,tidak,nihil,1,0,nihil,nihil,nihil,nihil,0,Bantuan evakuasi
24,2023-03-03T00:00:00,Kecelakaan,Jl. Semarang No.36,tingkat kota,Kel. Bubutan,06:29:59 WIB,06:29:59 WIB,06:36:00 WIB,6,06:01,nihil,tidak,nihil,2,0,nihil,nihil,nihil,nihil,0,Bantuan evakuasi
25,2023-03-03T00:00:00,Penemuan Jenazah,Jl. Klampis Harapan II No.9,tingkat kota,Kel. Klampis Ngasem,06:32:06 WIB,06:32:06 WIB,06:32:06 WIB,0,00:00,nihil,tidak,nihil,0,1,nihil,nihil,nihil,nihil,0,Bantuan evakuasi
26,2023-03-03T00:00:00,Darurat Medis,"Jl. Girilaya IV, No.09",tingkat kota,Kel. Banyu Urip,07:12:27 WIB,07:12:27 WIB,07:19:00 WIB,6,06:33,nihil,tidak,nihil,1,0,nihil,nihil,nihil,nihil,0,Bantuan evakuasi
27,2023-03-03T00:00:00,Kecelakaan,Jl. Joyoboyo No. 1,tingkat kota,Kel. Sawunggaling,07:40:44 WIB,07:40:44 WIB,07:44:00 WIB,3,03:16,nihil,tidak,nihil,1,0,nihil,nihil,nihil,nihil,0,Bantuan evakuasi
28,2023-03-03T00:00:00,Darurat Medis,Jl. Manukan Madya No.111,tingkat kota,Kel. Manukan Kulon,07:53:31 WIB,07:53:31 WIB,08:00:00 WIB,6,06:29,nihil,tidak,nihil,1,0,nihil,nihil,nihil,nihil,0,Bantuan evakuasi
29,2023-03-06T00:00:00,Masalah Hewan,Jl. Kayoon Blok C No.30,tingkat kota,Kel. Embong Kaliasin,12:13:27 WIB,12:13:27 WIB,12:13:27 WIB,0,00:00,nihil,tidak,nihil,0,0,nihil,nihil,nihil,nihil,0,Bantuan evakuasi
30,2023-03-06T00:00:00,Darurat Medis,Jl. Mastrip No.V B,tingkat kota,Kel. Waru Gunung,13:36:49 WIB,13:36:49 WIB,13:36:49 WIB,0,00:00,nihil,tidak,nihil,1,0,nihil,nihil,nihil,nihil,0,Bantuan evakuasi
31,2023-03-06T00:00:00,Darurat Medis,Jl. Ambengan Batu II No.2,tingkat kota,Kel. Tambaksari,14:11:59 WIB,14:11:59 WIB,14:17:00 WIB,5,05:01,nihil,tidak,nihil,1,0,nihil,nihil,nihil,nihil,0,Bantuan evakuasi
32,2023-03-06T00:00:00,Kecelakaan,"Zoom Smart Hotel, Jalan Raya Jemursari Blok B-C",tingkat kota,Kel. Jemur Wonosari,13:53:43 WIB,13:53:43 WIB,14:00:00 WIB,6,06:17,nihil,tidak,nihil,2,0,nihil,nihil,nihil,nihil,0,Bantuan evakuasi
33,2023-03-06T00:00:00,Kecelakaan,Jl. Pandegiling depan Hotel Santika,tingkat kota,Kel. Dr. Soetomo,14:18:32 WIB,14:18:32 WIB,14:23:00 WIB,4,04:28,nihil,tidak,nihil,3,0,nihil,nihil,nihil,nihil,0,Bantuan evakuasi
34,2023-03-06T00:00:00,Darurat Medis,Jl. Kejawan Putih Tambak II No.1,tingkat kota,Kel. Kejawan Putih Tambak,14:40:30 WIB,14:40:30 WIB,14:47:00 WIB,6,06:30,nihil,tidak,nihil,1,0,nihil,nihil,nihil,nihil,0,Bantuan evakuasi
35,2023-03-06T00:00:00,Darurat Medis,kedung tarukan baru 4 B no.24,tingkat kota,Kel. Mojo,14:44:00 WIB,14:44:00 WIB,14:44:00 WIB,0,00:00,nihil,tidak,nihil,1,0,nihil,nihil,nihil,nihil,0,Bantuan evakuasi
36,2023-03-06T00:00:00,Kecelakaan,Jl. Bubutan No.1-7,tingkat kota,Kel. Bubutan,15:56:22 WIB,15:56:22 WIB,15:56:22 WIB,0,00:00,nihil,tidak,nihil,1,0,nihil,nihil,nihil,nihil,0,Bantuan evakuasi
37,2023-03-06T00:00:00,Kecelakaan,"Jl. Ahmad Yani,",tingkat kota,Kel. Dukuh Menanggal,16:03:22 WIB,16:03:22 WIB,16:10:00 WIB,6,06:38,nihil,tidak,nihil,0,0,nihil,nihil,nihil,nihil,0,Bantuan evakuasi
38,2023-03-06T00:00:00,Kecelakaan,Mulyorejo,tingkat kota,Kel. Mulyorejo,16:16:03 WIB,16:16:03 WIB,16:22:00 WIB,6,05:57,nihil,tidak,nihil,2,0,nihil,nihil,nihil,nihil,0,Bantuan evakuasi
39,2023-03-06T00:00:00,Orang Meninggal Mendadak,Jl. Wonorejo Permai Selatan I No.109,tingkat kota,Kel. Wonorejo Rungkut,16:42:03 WIB,16:42:03 WIB,16:42:03 WIB,0,00:00,nihil,tidak,nihil,0,1,nihil,nihil,nihil,nihil,0,Bantuan evakuasi
40,2023-03-06T00:00:00,Kecelakaan,Jl. Genteng Besar,tingkat kota,Kel. Genteng,17:14:45 WIB,17:14:45 WIB,17:21:00 WIB,6,06:15,nihil,tidak,nihil,1,0,nihil,nihil,nihil,nihil,0,Bantuan evakuasi
41,2023-03-06T00:00:00,Darurat Medis,Sambiroto PERUM PERHUTANI blok N No.32,tingkat kota,Kel. Sambikerep,17:44:13 WIB,17:44:13 WIB,17:48:00 WIB,3,03:47,nihil,tidak,nihil,1,0,nihil,nihil,nihil,nihil,0,Bantuan evakuasi
42,2023-03-06T00:00:00,Kecelakaan,Jl. Sulawesi,tingkat kota,Kel. Ngagel,18:05:54 WIB,18:05:54 WIB,18:11:00 WIB,5,05:06,nihil,tidak,nihil,1,0,nihil,nihil,nihil,nihil,0,Bantuan evakuasi
43,2023-03-06T00:00:00,Kecelakaan,Kalianak depan samudra logistik,tingkat kota,Kel. Asem Rowo,18:15:23 WIB,18:15:23 WIB,18:22:00 WIB,6,06:37,nihil,tidak,nihil,1,0,nihil,nihil,nihil,nihil,0,Bantuan evakuasi
44,2023-03-06T00:00:00,Darurat Medis,Jl. Tambaksari I No.15,tingkat kota,Kel. Ploso,18:52:43 WIB,18:52:43 WIB,18:58:00 WIB,5,05:17,nihil,tidak,nihil,1,0,nihil,nihil,nihil,nihil,0,Bantuan evakuasi
45,2023-03-06T00:00:00,Darurat Medis,Jl. Raya Kedung Baruk,tingkat kota,Kel. Kedung Baruk,18:56:22 WIB,18:56:22 WIB,19:03:00 WIB,6,06:38,nihil,tidak,nihil,1,0,nihil,nihil,nihil,nihil,0,Bantuan evakuasi
46,2023-03-06T00:00:00,Darurat Medis,Jl. Surtikanti I No.4,tingkat kota,Kel. Sidotopo,19:29:28 WIB,19:29:28 WIB,19:32:00 WIB,2,02:32,nihil,tidak,nihil,1,0,nihil,nihil,nihil,nihil,0,Bantuan evakuasi
47,2023-03-06T00:00:00,Darurat Medis,Jl. Pulosari Gg. II no 34,tingkat kota,Kel. Gunung Sari,19:40:21 WIB,19:40:21 WIB,19:46:00 WIB,5,05:39,nihil,tidak,nihil,1,0,nihil,nihil,nihil,nihil,0,Bantuan evakuasi
48,2023-03-06T00:00:00,Kecelakaan,Jl. Ahmad Yani No.202,tingkat kota,Kel. Gayungan,19:58:48 WIB,19:58:48 WIB,20:05:00 WIB,6,06:12,nihil,tidak,nihil,2,0,nihil,nihil,nihil,nihil,0,Bantuan evakuasi
49,2023-03-06T00:00:00,Darurat Medis,Jl. Lebo Agung Gg. III No.22,tingkat kota,Kel. Gading,20:54:52 WIB,20:54:52 WIB,21:01:00 WIB,6,06:08,nihil,tidak,nihil,1,0,nihil,nihil,nihil,nihil,0,Bantuan evakuasi
50,2023-03-06T00:00:00,Darurat Medis,Jl. Donowati GG 2-A no 29,tingkat kota,Kel. Sukomanunggal,21:02:03 WIB,21:02:03 WIB,21:08:00 WIB,6,05:57,nihil,tidak,nihil,1,0,nihil,nihil,nihil,nihil,0,Bantuan evakuasi
51,2023-03-06T00:00:00,Darurat Medis,Jl. Kapas Krampung Buntu No.21 C,tingkat kota,Kel. Tambakrejo,22:22:41 WIB,22:22:41 WIB,22:29:00 WIB,6,06:19,nihil,tidak,nihil,1,0,nihil,nihil,nihil,nihil,0,Bantuan evakuasi
52,2023-03-06T00:00:00,Kecelakaan,Manukan Wetan,tingkat kota,Kel. Manukan Wetan,22:46:38 WIB,22:46:38 WIB,22:53:00 WIB,6,06:22,nihil,tidak,nihil,2,0,nihil,nihil,nihil,nihil,0,Bantuan evakuasi
53,2023-03-06T00:00:00,Kecelakaan,Toko Arlisah Jl. Urip Sumoharjo No.86,tingkat kota,Kel. Embong Kaliasin,23:03:39 WIB,23:03:39 WIB,23:08:00 WIB,4,04:21,nihil,tidak,nihil,2,0,nihil,nihil,nihil,nihil,0,Bantuan evakuasi
54,2023-03-06T00:00:00,Kecelakaan,"JPO dengan Lift Jl. Urip Sumoharjo, Jl. Urip Sumoharjo No.41",tingkat kota,Kel. Keputran,23:11:36 WIB,23:11:36 WIB,23:11:36 WIB,0,00:00,nihil,tidak,nihil,1,0,nihil,nihil,nihil,nihil,0,Bantuan evakuasi
55,2023-03-06T00:00:00,Kecelakaan,MIE GACOAN Jl. Mayjen Sungkono,tingkat kota,Kel. Dukuh Pakis,23:33:58 WIB,23:33:58 WIB,23:38:00 WIB,4,04:02,nihil,tidak,nihil,2,0,nihil,nihil,nihil,nihil,0,Bantuan evakuasi
56,2023-03-08T00:00:00,Kecelakaan,Jl. Gunungsari,tingkat kota,Kel. Gunung Sari,06:12:37 WIB,06:12:37 WIB,06:12:37 WIB,0,00:00,nihil,tidak,nihil,2,0,nihil,nihil,nihil,nihil,0,Bantuan evakuasi
57,2023-03-08T00:00:00,Darurat Medis,Jl. Kapas Krampung Blk. A No.11,tingkat kota,Kel. Tambakrejo,07:22:43 WIB,07:22:43 WIB,07:29:00 WIB,6,06:17,nihil,tidak,nihil,0,1,nihil,nihil,nihil,nihil,0,Bantuan evakuasi
58,2023-03-08T00:00:00,Kecelakaan,Jl. Nginden Intan Raya No.1A,tingkat kota,Kel. Nginden Jangkungan,07:34:27 WIB,07:34:27 WIB,07:41:00 WIB,6,06:33,nihil,tidak,nihil,2,0,nihil,nihil,nihil,nihil,0,Bantuan evakuasi
59,2023-03-08T00:00:00,Kecelakaan,Jl. Nambangan No.1a,tingkat kota,Kel. Kedung Cowek,08:19:11 WIB,08:19:11 WIB,08:20:00 WIB,0,00:49,nihil,tidak,nihil,2,0,nihil,nihil,nihil,nihil,0,Bantuan evakuasi
60,2023-03-08T00:00:00,Kecelakaan,Wonokromo,tingkat kota,Kel. Wonokromo,08:53:11 WIB,08:53:11 WIB,09:00:00 WIB,6,06:49,nihil,tidak,nihil,1,0,nihil,nihil,nihil,nihil,0,Bantuan evakuasi
61,2023-03-08T00:00:00,Kecelakaan,Jl. Dr. Ir. H. Soekarno (TL Stikom mengarah ke Tambak Sumur) Kedung Baruk,tingkat kota,Kel. Kedung Baruk,09:13:01 WIB,09:13:01 WIB,09:18:00 WIB,5,04:59,nihil,tidak,nihil,2,0,nihil,nihil,nihil,nihil,0,Bantuan evakuasi
62,2023-03-08T00:00:00,Darurat Medis,Jl. Mendut No.7,tingkat kota,Kel. Pacarkeling,10:33:41 WIB,10:33:41 WIB,10:40:00 WIB,6,06:19,nihil,tidak,nihil,1,0,nihil,nihil,nihil,nihil,0,Bantuan evakuasi
63,2023-03-08T00:00:00,Darurat Medis,"Jl. Tempurejo IV, no 6",tingkat kota,Kel. Dukuh Sutorejo,10:58:10 WIB,10:58:10 WIB,11:05:00 WIB,7,06:50,nihil,tidak,nihil,1,0,nihil,nihil,nihil,nihil,0,Bantuan evakuasi
64,2023-03-08T00:00:00,Darurat Medis,Lebo Agung Pandansari No.52,tingkat kota,Kel. Gading,11:04:51 WIB,11:04:51 WIB,11:11:00 WIB,6,06:09,nihil,tidak,nihil,1,0,nihil,nihil,nihil,nihil,0,Bantuan evakuasi
65,2023-03-08T00:00:00,Kecelakaan,Jl. Bhakti Husada,tingkat kota,Kel. Mojo,11:08:28 WIB,11:08:28 WIB,11:15:00 WIB,6,06:32,nihil,tidak,nihil,2,0,nihil,nihil,nihil,nihil,0,Bantuan evakuasi
66,2023-03-08T00:00:00,Rumah Roboh,Jl.Simo kalangan gang 1 no 128,tingkat kota,Kel. Simomulyo,11:54:21 WIB,11:54:21 WIB,11:54:21 WIB,0,00:00,nihil,tidak,nihil,0,0,nihil,nihil,nihil,nihil,0,Bantuan evakuasi
67,2023-03-08T00:00:00,Kecelakaan,Jl. Dr. Ir. H. Soekarno No.134,tingkat kota,Kel. Mulyorejo,12:00:39 WIB,12:00:39 WIB,12:07:00 WIB,6,06:21,nihil,tidak,nihil,2,0,nihil,nihil,nihil,nihil,0,Bantuan evakuasi
68,2023-03-08T00:00:00,Darurat Medis,Jl. Sidosermo IV Gg. IA No. 55 BLK,tingkat kota,Kel. Sidosermo,12:08:26 WIB,12:08:26 WIB,12:12:00 WIB,3,03:34,nihil,tidak,nihil,1,0,nihil,nihil,nihil,nihil,0,Bantuan evakuasi
69,2023-03-08T00:00:00,Kecelakaan,Jl. Ngagel No.137 - 141,tingkat kota,Kel. Ngagel,13:27:04 WIB,13:27:04 WIB,13:29:00 WIB,2,01:56,nihil,tidak,nihil,2,0,nihil,nihil,nihil,nihil,0,Bantuan evakuasi
70,2023-03-08T00:00:00,Kecelakaan,Jl. Basuki Rahmat (depan Hotel Wyndham),tingkat kota,Kel. Embong Kaliasin,13:58:01 WIB,13:58:01 WIB,14:05:00 WIB,7,06:59,nihil,tidak,nihil,1,0,nihil,nihil,nihil,nihil,0,Bantuan evakuasi
71,2023-03-08T00:00:00,Darurat Medis,Jl. Simo Tambaan I No.47,tingkat kota,Kel. Simomulyo,14:19:53 WIB,14:19:53 WIB,14:26:00 WIB,6,06:07,nihil,tidak,nihil,1,0,nihil,nihil,nihil,nihil,0,Bantuan evakuasi
72,2023-03-08T00:00:00,Kecelakaan,"LG, Graha Bukopin, Jl. Panglima Sudirman No.10 - 16",tingkat kota,Kel. Embong Kaliasin,15:14:05 WIB,15:14:05 WIB,15:20:00 WIB,6,05:55,nihil,tidak,nihil,2,0,nihil,nihil,nihil,nihil,0,Bantuan evakuasi
73,2023-03-08T00:00:00,Darurat Medis,Jl. Semut Kalimir Semut Gg. III No.15,tingkat kota,Kel. Bongkaran,15:32:29 WIB,15:32:29 WIB,15:32:29 WIB,0,00:00,nihil,tidak,nihil,1,0,nihil,nihil,nihil,nihil,0,Bantuan evakuasi
74,2023-03-08T00:00:00,Darurat Medis,Jl. Karet No.40,tingkat kota,Kel. Bongkaran,16:02:08 WIB,16:02:08 WIB,16:09:00 WIB,7,06:52,nihil,tidak,nihil,1,0,nihil,nihil,nihil,nihil,0,Bantuan evakuasi
75,2023-03-08T00:00:00,Darurat Medis,Jl. Raya Jemursari No.128,tingkat kota,Kel. Jemur Wonosari,16:26:40 WIB,16:26:40 WIB,16:33:00 WIB,6,06:20,nihil,tidak,nihil,1,0,nihil,nihil,nihil,nihil,0,Bantuan evakuasi
76,2023-03-08T00:00:00,Darurat Medis,Jl. Dupak Bangun Rejo IV No.11,tingkat kota,Kel. Dupak,16:29:55 WIB,16:29:55 WIB,16:36:00 WIB,6,06:05,nihil,tidak,nihil,1,0,nihil,nihil,nihil,nihil,0,Bantuan evakuasi
77,2023-03-08T00:00:00,Kecelakaan,Jl. Manyar Kertoarjo No.1,tingkat kota,Kel. Mojo,16:40:46 WIB,16:40:46 WIB,16:47:00 WIB,6,06:14,nihil,tidak,nihil,2,0,nihil,nihil,nihil,nihil,0,Bantuan evakuasi
78,2023-03-08T00:00:00,Kecelakaan,"Jl. Raya Jemursari,",tingkat kota,Kel. Jemur Wonosari,16:45:25 WIB,16:45:25 WIB,16:52:00 WIB,6,06:35,nihil,tidak,nihil,1,0,nihil,nihil,nihil,nihil,0,Bantuan evakuasi
79,2023-03-08T00:00:00,Kecelakaan,Jl. Kertajaya,tingkat kota,Kel. Airlangga,17:05:49 WIB,17:05:49 WIB,17:11:00 WIB,5,05:11,nihil,tidak,nihil,5,0,nihil,nihil,nihil,nihil,0,Bantuan evakuasi
80,2023-03-08T00:00:00,Kecelakaan,Jl. Jenderal Basuki Rachmat No.106-128,tingkat kota,Kel. Embong Kaliasin,17:12:35 WIB,17:12:35 WIB,17:18:00 WIB,5,05:25,nihil,tidak,nihil,2,0,nihil,nihil,nihil,nihil,0,Bantuan evakuasi
81,2023-03-08T00:00:00,Darurat Medis,Jl. Ngagel Baru II No.148,tingkat kota,Kel. Ngagel,17:52:28 WIB,17:52:28 WIB,17:59:00 WIB,6,06:32,nihil,tidak,nihil,0,1,nihil,nihil,nihil,nihil,0,Bantuan evakuasi
82,2023-03-08T00:00:00,Kecelakaan,Jl. Arjuno,tingkat kota,Kel. Sawahan,18:25:15 WIB,18:25:15 WIB,18:32:00 WIB,6,06:45,nihil,tidak,nihil,1,0,nihil,nihil,nihil,nihil,0,Bantuan evakuasi
83,2023-03-09T00:00:00,Darurat Medis,Jl. Bumi Sari Praja Selatan II,tingkat kota,Kel. Tandes,13:59:32 WIB,13:59:32 WIB,14:06:00 WIB,6,06:28,nihil,tidak,nihil,0,1,nihil,nihil,nihil,nihil,0,Bantuan evakuasi
84,2023-03-09T00:00:00,Kecelakaan,Jl. Abdul Latif,tingkat kota,Kel. Bulak,14:10:11 WIB,14:10:11 WIB,14:15:11 WIB,5,05:00,nihil,tidak,nihil,2,0,nihil,nihil,nihil,nihil,0,Bantuan evakuasi
85,2023-03-09T00:00:00,Darurat Medis,Jl. Pergudangan Suri Mulia Permai,tingkat kota,Kel. Genting Kalianak,14:48:10 WIB,14:48:10 WIB,14:53:00 WIB,5,04:50,nihil,tidak,nihil,1,0,nihil,nihil,nihil,nihil,0,Bantuan evakuasi
86,2023-03-09T00:00:00,Kecelakaan,"JL. Simpang Dukuh No. 38-40, Surabaya - East Java Andika Plaza Complex Block B-8",tingkat kota,Kel. Genteng,15:29:28 WIB,15:29:28 WIB,15:29:28 WIB,0,00:00,nihil,tidak,nihil,1,0,nihil,nihil,nihil,nihil,0,Bantuan evakuasi
87,2023-03-09T00:00:00,Kecelakaan,Jl. Sukomanunggal No.126,tingkat kota,Kel. Sukomanunggal,16:39:51 WIB,16:39:51 WIB,16:46:00 WIB,6,06:09,nihil,tidak,nihil,2,0,nihil,nihil,nihil,nihil,0,Bantuan evakuasi
88,2023-03-09T00:00:00,Darurat Medis,"Jl. Kebangsren Gg. I,",tingkat kota,Kel. Genteng,17:00:06 WIB,17:00:06 WIB,17:00:06 WIB,0,00:00,nihil,tidak,nihil,1,0,nihil,nihil,nihil,nihil,0,Bantuan evakuasi
89,2023-03-09T00:00:00,Darurat Medis,jagir lapangan gang 1 no 23,tingkat kota,Kel. Jagir,16:55:27 WIB,16:55:27 WIB,16:59:00 WIB,3,03:33,nihil,tidak,nihil,1,0,nihil,nihil,nihil,nihil,0,Bantuan evakuasi
90,2023-03-09T00:00:00,Darurat Medis,Jl. Kedung Baruk 14A No.28,tingkat kota,Kel. Kedung Baruk,18:18:36 WIB,18:18:36 WIB,18:25:33 WIB,7,06:57,nihil,tidak,nihil,1,0,nihil,nihil,nihil,nihil,0,Bantuan evakuasi
91,2023-03-09T00:00:00,Kecelakaan,Jl. Panjang Jiwo 121,tingkat kota,Kel. Panjang Jiwo,19:00:12 WIB,19:00:12 WIB,19:05:54 WIB,5,05:42,nihil,tidak,nihil,1,0,nihil,nihil,nihil,nihil,0,Bantuan evakuasi
92,2023-03-09T00:00:00,Penemuan Jenazah,"Jl. Karang Empat XII No.31, RT.010/RW.07",tingkat kota,Kel. Ploso,18:59:29 WIB,18:59:29 WIB,19:04:25 WIB,5,04:56,nihil,tidak,nihil,0,1,nihil,nihil,nihil,nihil,0,Bantuan evakuasi
93,2023-03-09T00:00:00,Darurat Medis,Jl. Medokan Ayu Sel.III No.8,tingkat kota,Kel. Medokan Ayu,18:45:05 WIB,18:45:05 WIB,18:52:00 WIB,7,06:55,nihil,tidak,nihil,1,0,nihil,nihil,nihil,nihil,0,Bantuan evakuasi
94,2023-03-09T00:00:00,Darurat Medis,"Jl. Kedung Anyar II No.62, RT.004/RW.12",tingkat kota,Kel. Sawahan,19:59:52 WIB,19:59:52 WIB,20:05:00 WIB,5,05:08,nihil,tidak,nihil,1,0,nihil,nihil,nihil,nihil,0,Bantuan evakuasi
95,2023-03-09T00:00:00,Kecelakaan,Jl. Raya Prapen No.36A,tingkat kota,Kel. Panjang Jiwo,20:14:56 WIB,20:14:56 WIB,20:14:56 WIB,0,00:00,nihil,tidak,nihil,1,0,nihil,nihil,nihil,nihil,0,Bantuan evakuasi
