﻿_id,Periode,WILAYAH,KECAMATAN,NAMA FASKES (Rumah Sakit dan Puskesmas),Jenis Penyakit,Jumlah Kasus
49,Juli,Surabaya Barat,Tandes,Puskesmas Balongsari,Penyakit pada sistem musculoskletal,87
50,Juli,Surabaya Barat,Tandes,Puskesmas Balongsari,Penyakit pada sistem saluran kemih dan genital,31
51,Juli,Surabaya Barat,Tandes,Puskesmas Balongsari,"Malformasi kongenital, deformasi dan kelainan chromosom",5
52,Juli,Surabaya Barat,Tandes,Puskesmas Balongsari,"Gejala, tanda, kelainan klinik dan kelainan lab yg tidak ditemukan pada klasifikasi lain",76
53,Juli,Surabaya Barat,Tandes,Puskesmas Balongsari,"Keracunan, cedera dan beberapa penyebab yang dari luar",42
54,Juli,Surabaya Barat,Tandes,Puskesmas Balongsari,Lain-Lain,629
55,Juli,Surabaya Barat,Lakarsantri,Puskesmas Bangkingan,Penyakit Infeksi dan parasit,4
56,Juli,Surabaya Barat,Lakarsantri,Puskesmas Bangkingan,Neoplasma,1
57,Juli,Surabaya Barat,Lakarsantri,Puskesmas Bangkingan,Penyakit darah dan organ pembentuk darah termasuk ganguan sistem imun,1
58,Juli,Surabaya Barat,Lakarsantri,Puskesmas Bangkingan,"Endokrin, nutrisi dan gangguan metabolik",0
59,Juli,Surabaya Barat,Lakarsantri,Puskesmas Bangkingan,Gangguan jiwa dan perilaku,1
60,Juli,Surabaya Barat,Lakarsantri,Puskesmas Bangkingan,Penyakit yang mengenai sistem syaraf,1
61,Juli,Surabaya Barat,Lakarsantri,Puskesmas Bangkingan,Penyakit mata dan adnexa,6
62,Juli,Surabaya Barat,Lakarsantri,Puskesmas Bangkingan,Penyakit telinga dan mastoid,0
63,Juli,Surabaya Barat,Lakarsantri,Puskesmas Bangkingan,Penyakit pada sistem sirkulasi,4
64,Juli,Surabaya Barat,Lakarsantri,Puskesmas Bangkingan,Penyakit pada sistem pernafasan,9
65,Juli,Surabaya Barat,Lakarsantri,Puskesmas Bangkingan,Penyakit pada sistem pencernaan,116
66,Juli,Surabaya Barat,Lakarsantri,Puskesmas Bangkingan,Penyakit pada kulit dan jaringan subcutaneous,4
67,Juli,Surabaya Barat,Lakarsantri,Puskesmas Bangkingan,Penyakit pada sistem musculoskletal,3
68,Juli,Surabaya Barat,Lakarsantri,Puskesmas Bangkingan,Penyakit pada sistem saluran kemih dan genital,3
69,Juli,Surabaya Barat,Lakarsantri,Puskesmas Bangkingan,"Malformasi kongenital, deformasi dan kelainan chromosom",0
70,Juli,Surabaya Barat,Lakarsantri,Puskesmas Bangkingan,"Gejala, tanda, kelainan klinik dan kelainan lab yg tidak ditemukan pada klasifikasi lain",5
71,Juli,Surabaya Barat,Lakarsantri,Puskesmas Bangkingan,"Keracunan, cedera dan beberapa penyebab yang dari luar",1
72,Juli,Surabaya Barat,Lakarsantri,Puskesmas Bangkingan,Lain-Lain,78
73,Juli,Surabaya Selatan,Sawahan,Puskesmas Banyu Urip,Penyakit Infeksi dan parasit,69
74,Juli,Surabaya Selatan,Sawahan,Puskesmas Banyu Urip,Neoplasma,4
75,Juli,Surabaya Selatan,Sawahan,Puskesmas Banyu Urip,Penyakit darah dan organ pembentuk darah termasuk ganguan sistem imun,3
76,Juli,Surabaya Selatan,Sawahan,Puskesmas Banyu Urip,"Endokrin, nutrisi dan gangguan metabolik",34
77,Juli,Surabaya Selatan,Sawahan,Puskesmas Banyu Urip,Gangguan jiwa dan perilaku,24
78,Juli,Surabaya Selatan,Sawahan,Puskesmas Banyu Urip,Penyakit yang mengenai sistem syaraf,5
79,Juli,Surabaya Selatan,Sawahan,Puskesmas Banyu Urip,Penyakit mata dan adnexa,64
80,Juli,Surabaya Selatan,Sawahan,Puskesmas Banyu Urip,Penyakit telinga dan mastoid,25
81,Juli,Surabaya Selatan,Sawahan,Puskesmas Banyu Urip,Penyakit pada sistem sirkulasi,40
82,Juli,Surabaya Selatan,Sawahan,Puskesmas Banyu Urip,Penyakit pada sistem pernafasan,294
83,Juli,Surabaya Selatan,Sawahan,Puskesmas Banyu Urip,Penyakit pada sistem pencernaan,329
84,Juli,Surabaya Selatan,Sawahan,Puskesmas Banyu Urip,Penyakit pada kulit dan jaringan subcutaneous,72
85,Juli,Surabaya Selatan,Sawahan,Puskesmas Banyu Urip,Penyakit pada sistem musculoskletal,112
86,Juli,Surabaya Selatan,Sawahan,Puskesmas Banyu Urip,Penyakit pada sistem saluran kemih dan genital,17
87,Juli,Surabaya Selatan,Sawahan,Puskesmas Banyu Urip,"Malformasi kongenital, deformasi dan kelainan chromosom",2
88,Juli,Surabaya Selatan,Sawahan,Puskesmas Banyu Urip,"Gejala, tanda, kelainan klinik dan kelainan lab yg tidak ditemukan pada klasifikasi lain",36
89,Juli,Surabaya Selatan,Sawahan,Puskesmas Banyu Urip,"Keracunan, cedera dan beberapa penyebab yang dari luar",40
90,Juli,Surabaya Selatan,Sawahan,Puskesmas Banyu Urip,Lain-Lain,689
91,Juli,Surabaya Barat,Pakal,Puskesmas Benowo,Penyakit Infeksi dan parasit,106
92,Juli,Surabaya Barat,Pakal,Puskesmas Benowo,Neoplasma,14
93,Juli,Surabaya Barat,Pakal,Puskesmas Benowo,Penyakit darah dan organ pembentuk darah termasuk ganguan sistem imun,3
94,Juli,Surabaya Barat,Pakal,Puskesmas Benowo,"Endokrin, nutrisi dan gangguan metabolik",56
95,Juli,Surabaya Barat,Pakal,Puskesmas Benowo,Gangguan jiwa dan perilaku,14
96,Juli,Surabaya Barat,Pakal,Puskesmas Benowo,Penyakit yang mengenai sistem syaraf,30
97,Juli,Surabaya Barat,Pakal,Puskesmas Benowo,Penyakit mata dan adnexa,106
98,Juli,Surabaya Barat,Pakal,Puskesmas Benowo,Penyakit telinga dan mastoid,42
99,Juli,Surabaya Barat,Pakal,Puskesmas Benowo,Penyakit pada sistem sirkulasi,54
100,Juli,Surabaya Barat,Pakal,Puskesmas Benowo,Penyakit pada sistem pernafasan,312
101,Juli,Surabaya Barat,Pakal,Puskesmas Benowo,Penyakit pada sistem pencernaan,647
102,Juli,Surabaya Barat,Pakal,Puskesmas Benowo,Penyakit pada kulit dan jaringan subcutaneous,118
103,Juli,Surabaya Barat,Pakal,Puskesmas Benowo,Penyakit pada sistem musculoskletal,156
104,Juli,Surabaya Barat,Pakal,Puskesmas Benowo,Penyakit pada sistem saluran kemih dan genital,50
105,Juli,Surabaya Barat,Pakal,Puskesmas Benowo,"Malformasi kongenital, deformasi dan kelainan chromosom",0
106,Juli,Surabaya Barat,Pakal,Puskesmas Benowo,"Gejala, tanda, kelainan klinik dan kelainan lab yg tidak ditemukan pada klasifikasi lain",124
107,Juli,Surabaya Barat,Pakal,Puskesmas Benowo,"Keracunan, cedera dan beberapa penyebab yang dari luar",45
108,Juli,Surabaya Barat,Pakal,Puskesmas Benowo,Lain-Lain,932
109,Juli,Surabaya Utara,Kenjeran,Puskesmas Bulak Banteng,Penyakit Infeksi dan parasit,69
110,Juli,Surabaya Utara,Kenjeran,Puskesmas Bulak Banteng,Neoplasma,11
111,Juli,Surabaya Utara,Kenjeran,Puskesmas Bulak Banteng,Penyakit darah dan organ pembentuk darah termasuk ganguan sistem imun,0
112,Juli,Surabaya Utara,Kenjeran,Puskesmas Bulak Banteng,"Endokrin, nutrisi dan gangguan metabolik",133
113,Juli,Surabaya Utara,Kenjeran,Puskesmas Bulak Banteng,Gangguan jiwa dan perilaku,3
114,Juli,Surabaya Utara,Kenjeran,Puskesmas Bulak Banteng,Penyakit yang mengenai sistem syaraf,3
115,Juli,Surabaya Utara,Kenjeran,Puskesmas Bulak Banteng,Penyakit mata dan adnexa,31
116,Juli,Surabaya Utara,Kenjeran,Puskesmas Bulak Banteng,Penyakit telinga dan mastoid,22
117,Juli,Surabaya Utara,Kenjeran,Puskesmas Bulak Banteng,Penyakit pada sistem sirkulasi,268
118,Juli,Surabaya Utara,Kenjeran,Puskesmas Bulak Banteng,Penyakit pada sistem pernafasan,384
119,Juli,Surabaya Utara,Kenjeran,Puskesmas Bulak Banteng,Penyakit pada sistem pencernaan,458
120,Juli,Surabaya Utara,Kenjeran,Puskesmas Bulak Banteng,Penyakit pada kulit dan jaringan subcutaneous,116
121,Juli,Surabaya Utara,Kenjeran,Puskesmas Bulak Banteng,Penyakit pada sistem musculoskletal,261
122,Juli,Surabaya Utara,Kenjeran,Puskesmas Bulak Banteng,Penyakit pada sistem saluran kemih dan genital,23
123,Juli,Surabaya Utara,Kenjeran,Puskesmas Bulak Banteng,"Malformasi kongenital, deformasi dan kelainan chromosom",0
124,Juli,Surabaya Utara,Kenjeran,Puskesmas Bulak Banteng,"Gejala, tanda, kelainan klinik dan kelainan lab yg tidak ditemukan pada klasifikasi lain",38
125,Juli,Surabaya Utara,Kenjeran,Puskesmas Bulak Banteng,"Keracunan, cedera dan beberapa penyebab yang dari luar",26
126,Juli,Surabaya Utara,Kenjeran,Puskesmas Bulak Banteng,Lain-Lain,258
127,Juli,Surabaya Pusat,Tegalsari,Puskesmas Dr. Soetomo,Penyakit Infeksi dan parasit,74
128,Juli,Surabaya Pusat,Tegalsari,Puskesmas Dr. Soetomo,Neoplasma,17
129,Juli,Surabaya Pusat,Tegalsari,Puskesmas Dr. Soetomo,Penyakit darah dan organ pembentuk darah termasuk ganguan sistem imun,3
130,Juli,Surabaya Pusat,Tegalsari,Puskesmas Dr. Soetomo,"Endokrin, nutrisi dan gangguan metabolik",50
131,Juli,Surabaya Pusat,Tegalsari,Puskesmas Dr. Soetomo,Gangguan jiwa dan perilaku,14
132,Juli,Surabaya Pusat,Tegalsari,Puskesmas Dr. Soetomo,Penyakit yang mengenai sistem syaraf,8
133,Juli,Surabaya Pusat,Tegalsari,Puskesmas Dr. Soetomo,Penyakit mata dan adnexa,61
134,Juli,Surabaya Pusat,Tegalsari,Puskesmas Dr. Soetomo,Penyakit telinga dan mastoid,26
135,Juli,Surabaya Pusat,Tegalsari,Puskesmas Dr. Soetomo,Penyakit pada sistem sirkulasi,51
136,Juli,Surabaya Pusat,Tegalsari,Puskesmas Dr. Soetomo,Penyakit pada sistem pernafasan,287
137,Juli,Surabaya Pusat,Tegalsari,Puskesmas Dr. Soetomo,Penyakit pada sistem pencernaan,243
138,Juli,Surabaya Pusat,Tegalsari,Puskesmas Dr. Soetomo,Penyakit pada kulit dan jaringan subcutaneous,76
139,Juli,Surabaya Pusat,Tegalsari,Puskesmas Dr. Soetomo,Penyakit pada sistem musculoskletal,156
140,Juli,Surabaya Pusat,Tegalsari,Puskesmas Dr. Soetomo,Penyakit pada sistem saluran kemih dan genital,20
141,Juli,Surabaya Pusat,Tegalsari,Puskesmas Dr. Soetomo,"Malformasi kongenital, deformasi dan kelainan chromosom",3
142,Juli,Surabaya Pusat,Tegalsari,Puskesmas Dr. Soetomo,"Gejala, tanda, kelainan klinik dan kelainan lab yg tidak ditemukan pada klasifikasi lain",46
143,Juli,Surabaya Pusat,Tegalsari,Puskesmas Dr. Soetomo,"Keracunan, cedera dan beberapa penyebab yang dari luar",50
144,Juli,Surabaya Pusat,Tegalsari,Puskesmas Dr. Soetomo,Lain-Lain,256
145,Juli,Surabaya Selatan,Dukuh Pakis,Puskesmas Dukuh Kupang,Penyakit Infeksi dan parasit,103
146,Juli,Surabaya Selatan,Dukuh Pakis,Puskesmas Dukuh Kupang,Neoplasma,16
147,Juli,Surabaya Selatan,Dukuh Pakis,Puskesmas Dukuh Kupang,Penyakit darah dan organ pembentuk darah termasuk ganguan sistem imun,3
148,Juli,Surabaya Selatan,Dukuh Pakis,Puskesmas Dukuh Kupang,"Endokrin, nutrisi dan gangguan metabolik",43
149,Juli,Surabaya Selatan,Dukuh Pakis,Puskesmas Dukuh Kupang,Gangguan jiwa dan perilaku,2
150,Juli,Surabaya Selatan,Dukuh Pakis,Puskesmas Dukuh Kupang,Penyakit yang mengenai sistem syaraf,5
151,Juli,Surabaya Selatan,Dukuh Pakis,Puskesmas Dukuh Kupang,Penyakit mata dan adnexa,79
152,Juli,Surabaya Selatan,Dukuh Pakis,Puskesmas Dukuh Kupang,Penyakit telinga dan mastoid,25
153,Juli,Surabaya Selatan,Dukuh Pakis,Puskesmas Dukuh Kupang,Penyakit pada sistem sirkulasi,146
154,Juli,Surabaya Selatan,Dukuh Pakis,Puskesmas Dukuh Kupang,Penyakit pada sistem pernafasan,344
155,Juli,Surabaya Selatan,Dukuh Pakis,Puskesmas Dukuh Kupang,Penyakit pada sistem pencernaan,436
156,Juli,Surabaya Selatan,Dukuh Pakis,Puskesmas Dukuh Kupang,Penyakit pada kulit dan jaringan subcutaneous,119
157,Juli,Surabaya Selatan,Dukuh Pakis,Puskesmas Dukuh Kupang,Penyakit pada sistem musculoskletal,202
158,Juli,Surabaya Selatan,Dukuh Pakis,Puskesmas Dukuh Kupang,Penyakit pada sistem saluran kemih dan genital,29
159,Juli,Surabaya Selatan,Dukuh Pakis,Puskesmas Dukuh Kupang,"Malformasi kongenital, deformasi dan kelainan chromosom",1
160,Juli,Surabaya Selatan,Dukuh Pakis,Puskesmas Dukuh Kupang,"Gejala, tanda, kelainan klinik dan kelainan lab yg tidak ditemukan pada klasifikasi lain",160
161,Juli,Surabaya Selatan,Dukuh Pakis,Puskesmas Dukuh Kupang,"Keracunan, cedera dan beberapa penyebab yang dari luar",55
162,Juli,Surabaya Selatan,Dukuh Pakis,Puskesmas Dukuh Kupang,Lain-Lain,366
163,Juli,Surabaya Utara,Krembangan,Puskesmas Dupak,Penyakit Infeksi dan parasit,135
164,Juli,Surabaya Utara,Krembangan,Puskesmas Dupak,Neoplasma,7
165,Juli,Surabaya Utara,Krembangan,Puskesmas Dupak,Penyakit darah dan organ pembentuk darah termasuk ganguan sistem imun,2
166,Juli,Surabaya Utara,Krembangan,Puskesmas Dupak,"Endokrin, nutrisi dan gangguan metabolik",56
167,Juli,Surabaya Utara,Krembangan,Puskesmas Dupak,Gangguan jiwa dan perilaku,4
168,Juli,Surabaya Utara,Krembangan,Puskesmas Dupak,Penyakit yang mengenai sistem syaraf,20
169,Juli,Surabaya Utara,Krembangan,Puskesmas Dupak,Penyakit mata dan adnexa,37
170,Juli,Surabaya Utara,Krembangan,Puskesmas Dupak,Penyakit telinga dan mastoid,31
171,Juli,Surabaya Utara,Krembangan,Puskesmas Dupak,Penyakit pada sistem sirkulasi,56
172,Juli,Surabaya Utara,Krembangan,Puskesmas Dupak,Penyakit pada sistem pernafasan,373
173,Juli,Surabaya Utara,Krembangan,Puskesmas Dupak,Penyakit pada sistem pencernaan,251
174,Juli,Surabaya Utara,Krembangan,Puskesmas Dupak,Penyakit pada kulit dan jaringan subcutaneous,106
175,Juli,Surabaya Utara,Krembangan,Puskesmas Dupak,Penyakit pada sistem musculoskletal,136
176,Juli,Surabaya Utara,Krembangan,Puskesmas Dupak,Penyakit pada sistem saluran kemih dan genital,24
177,Juli,Surabaya Utara,Krembangan,Puskesmas Dupak,"Malformasi kongenital, deformasi dan kelainan chromosom",3
178,Juli,Surabaya Utara,Krembangan,Puskesmas Dupak,"Gejala, tanda, kelainan klinik dan kelainan lab yg tidak ditemukan pada klasifikasi lain",56
179,Juli,Surabaya Utara,Krembangan,Puskesmas Dupak,"Keracunan, cedera dan beberapa penyebab yang dari luar",67
180,Juli,Surabaya Utara,Krembangan,Puskesmas Dupak,Lain-Lain,222
181,Juli,Surabaya Timur,Tambaksari,Puskesmas Gading,Penyakit Infeksi dan parasit,78
182,Juli,Surabaya Timur,Tambaksari,Puskesmas Gading,Neoplasma,1
183,Juli,Surabaya Timur,Tambaksari,Puskesmas Gading,Penyakit darah dan organ pembentuk darah termasuk ganguan sistem imun,0
184,Juli,Surabaya Timur,Tambaksari,Puskesmas Gading,"Endokrin, nutrisi dan gangguan metabolik",40
185,Juli,Surabaya Timur,Tambaksari,Puskesmas Gading,Gangguan jiwa dan perilaku,11
186,Juli,Surabaya Timur,Tambaksari,Puskesmas Gading,Penyakit yang mengenai sistem syaraf,0
187,Juli,Surabaya Timur,Tambaksari,Puskesmas Gading,Penyakit mata dan adnexa,6
188,Juli,Surabaya Timur,Tambaksari,Puskesmas Gading,Penyakit telinga dan mastoid,23
189,Juli,Surabaya Timur,Tambaksari,Puskesmas Gading,Penyakit pada sistem sirkulasi,121
190,Juli,Surabaya Timur,Tambaksari,Puskesmas Gading,Penyakit pada sistem pernafasan,159
191,Juli,Surabaya Timur,Tambaksari,Puskesmas Gading,Penyakit pada sistem pencernaan,186
192,Juli,Surabaya Timur,Tambaksari,Puskesmas Gading,Penyakit pada kulit dan jaringan subcutaneous,58
193,Juli,Surabaya Timur,Tambaksari,Puskesmas Gading,Penyakit pada sistem musculoskletal,105
194,Juli,Surabaya Timur,Tambaksari,Puskesmas Gading,Penyakit pada sistem saluran kemih dan genital,4
195,Juli,Surabaya Timur,Tambaksari,Puskesmas Gading,"Malformasi kongenital, deformasi dan kelainan chromosom",0
196,Juli,Surabaya Timur,Tambaksari,Puskesmas Gading,"Gejala, tanda, kelainan klinik dan kelainan lab yg tidak ditemukan pada klasifikasi lain",142
197,Juli,Surabaya Timur,Tambaksari,Puskesmas Gading,"Keracunan, cedera dan beberapa penyebab yang dari luar",16
198,Juli,Surabaya Timur,Tambaksari,Puskesmas Gading,Lain-Lain,47
199,Juli,Surabaya Selatan,Gayungan,Puskesmas Gayungan,Penyakit Infeksi dan parasit,83
200,Juli,Surabaya Selatan,Gayungan,Puskesmas Gayungan,Neoplasma,14
201,Juli,Surabaya Selatan,Gayungan,Puskesmas Gayungan,Penyakit darah dan organ pembentuk darah termasuk ganguan sistem imun,0
202,Juli,Surabaya Selatan,Gayungan,Puskesmas Gayungan,"Endokrin, nutrisi dan gangguan metabolik",81
203,Juli,Surabaya Selatan,Gayungan,Puskesmas Gayungan,Gangguan jiwa dan perilaku,19
204,Juli,Surabaya Selatan,Gayungan,Puskesmas Gayungan,Penyakit yang mengenai sistem syaraf,8
205,Juli,Surabaya Selatan,Gayungan,Puskesmas Gayungan,Penyakit mata dan adnexa,79
206,Juli,Surabaya Selatan,Gayungan,Puskesmas Gayungan,Penyakit telinga dan mastoid,35
207,Juli,Surabaya Selatan,Gayungan,Puskesmas Gayungan,Penyakit pada sistem sirkulasi,88
208,Juli,Surabaya Selatan,Gayungan,Puskesmas Gayungan,Penyakit pada sistem pernafasan,268
209,Juli,Surabaya Selatan,Gayungan,Puskesmas Gayungan,Penyakit pada sistem pencernaan,445
210,Juli,Surabaya Selatan,Gayungan,Puskesmas Gayungan,Penyakit pada kulit dan jaringan subcutaneous,72
211,Juli,Surabaya Selatan,Gayungan,Puskesmas Gayungan,Penyakit pada sistem musculoskletal,165
212,Juli,Surabaya Selatan,Gayungan,Puskesmas Gayungan,Penyakit pada sistem saluran kemih dan genital,41
213,Juli,Surabaya Selatan,Gayungan,Puskesmas Gayungan,"Malformasi kongenital, deformasi dan kelainan chromosom",3
214,Juli,Surabaya Selatan,Gayungan,Puskesmas Gayungan,"Gejala, tanda, kelainan klinik dan kelainan lab yg tidak ditemukan pada klasifikasi lain",322
215,Juli,Surabaya Selatan,Gayungan,Puskesmas Gayungan,"Keracunan, cedera dan beberapa penyebab yang dari luar",35
216,Juli,Surabaya Selatan,Gayungan,Puskesmas Gayungan,Lain-Lain,867
217,Juli,Surabaya Pusat,Bubutan,Puskesmas Gundih,Penyakit Infeksi dan parasit,105
218,Juli,Surabaya Pusat,Bubutan,Puskesmas Gundih,Neoplasma,17
219,Juli,Surabaya Pusat,Bubutan,Puskesmas Gundih,Penyakit darah dan organ pembentuk darah termasuk ganguan sistem imun,1
220,Juli,Surabaya Pusat,Bubutan,Puskesmas Gundih,"Endokrin, nutrisi dan gangguan metabolik",60
221,Juli,Surabaya Pusat,Bubutan,Puskesmas Gundih,Gangguan jiwa dan perilaku,7
222,Juli,Surabaya Pusat,Bubutan,Puskesmas Gundih,Penyakit yang mengenai sistem syaraf,15
223,Juli,Surabaya Pusat,Bubutan,Puskesmas Gundih,Penyakit mata dan adnexa,39
224,Juli,Surabaya Pusat,Bubutan,Puskesmas Gundih,Penyakit telinga dan mastoid,26
225,Juli,Surabaya Pusat,Bubutan,Puskesmas Gundih,Penyakit pada sistem sirkulasi,54
226,Juli,Surabaya Pusat,Bubutan,Puskesmas Gundih,Penyakit pada sistem pernafasan,506
227,Juli,Surabaya Pusat,Bubutan,Puskesmas Gundih,Penyakit pada sistem pencernaan,321
228,Juli,Surabaya Pusat,Bubutan,Puskesmas Gundih,Penyakit pada kulit dan jaringan subcutaneous,98
229,Juli,Surabaya Pusat,Bubutan,Puskesmas Gundih,Penyakit pada sistem musculoskletal,141
230,Juli,Surabaya Pusat,Bubutan,Puskesmas Gundih,Penyakit pada sistem saluran kemih dan genital,16
231,Juli,Surabaya Pusat,Bubutan,Puskesmas Gundih,"Malformasi kongenital, deformasi dan kelainan chromosom",1
232,Juli,Surabaya Pusat,Bubutan,Puskesmas Gundih,"Gejala, tanda, kelainan klinik dan kelainan lab yg tidak ditemukan pada klasifikasi lain",68
233,Juli,Surabaya Pusat,Bubutan,Puskesmas Gundih,"Keracunan, cedera dan beberapa penyebab yang dari luar",34
234,Juli,Surabaya Pusat,Bubutan,Puskesmas Gundih,Lain-Lain,382
235,Juli,Surabaya Timur,Gunung Anyar,Puskesmas Gunung Anyar,Penyakit Infeksi dan parasit,113
236,Juli,Surabaya Timur,Gunung Anyar,Puskesmas Gunung Anyar,Neoplasma,5
237,Juli,Surabaya Timur,Gunung Anyar,Puskesmas Gunung Anyar,Penyakit darah dan organ pembentuk darah termasuk ganguan sistem imun,1
238,Juli,Surabaya Timur,Gunung Anyar,Puskesmas Gunung Anyar,"Endokrin, nutrisi dan gangguan metabolik",58
239,Juli,Surabaya Timur,Gunung Anyar,Puskesmas Gunung Anyar,Gangguan jiwa dan perilaku,30
240,Juli,Surabaya Timur,Gunung Anyar,Puskesmas Gunung Anyar,Penyakit yang mengenai sistem syaraf,13
241,Juli,Surabaya Timur,Gunung Anyar,Puskesmas Gunung Anyar,Penyakit mata dan adnexa,80
242,Juli,Surabaya Timur,Gunung Anyar,Puskesmas Gunung Anyar,Penyakit telinga dan mastoid,32
