﻿_id,Mitra kerjasama,Jenis kerjasama,Masa berlaku kerjasama,Nomor perjanjian/ Dasar pelaksanaan kerjasama,Bidang-bidang kerjasama,Status realisasi kerjasama,Manfaat kerjasama,Status evaluasi kerjasama,Tahun evaluasi,Hasil evaluasi
13,Universitas Airlangga,pihak ketiga,22 Sep 2021- 22 September 2026,NKB Nomor: 415.42/11004/436.2.3/2021,"Kesehatan, Ekonomi, Sosial Politik, Hukum, Lingkungan Hidup, Pertanian, Farmasi, Seni Budaya dan Pariwisata",ya,1. Dukungan terhadap pelaksanaan tugas perangkat daerah di lingkungan Pemerintah Kota Surabaya2. Dukungan terhadap pembangunan Kota Surabaya melalui masukan dan rekomendasi para akademisi3. Dukungan terhadap pemberdayaanpotensi Kota Surabaya secara terpadu guna memperlancar pelaksanaan pembangunan dan meningkatkan kesejahteraan masyarakat Kota Surabaya.4. Kerjasama yang sinergis dalam rangka membuat program kebijakan mengatasi masalah-masalah perkotaan di Kota Surabaya,ya,"2017, 2020",1. Membuka peluang kolaborsi riset yang membutuhkan kerjasama dengan Pemerintah Daerah/Kota   terutama dalam upaya pemecahan permasalahan pembangunan 2. Mendorong perguruan tinggi untuk mengembangkan jejaring antara perguruan tinggi dengan stake holder terutama pada pengabdian pada masyarakat dan penelitian yang bersifat pemecahan masalah 3. Mengundang perguruan Tinggi  di Surabaya dalam pertemuan untuk kerjasama dalam riset dan pengabdian pada masyarakat 4. Pemerintah Kota Surabaya dapat memfasilitasi kerjasama antara peguruan tinggi di Kota Surabaya dengan perguruan tinggi di kota mitra kerjasama luar negeri dalam rangka peningkatan mutu dan kualitas pendidikan tinggi
14,"Universitas Pembangunan Nasional ""Veteran"" Jawa Timur",pihak ketiga,15 Mei 2020- 15 Mei 2021,NKB Nomor:  415.4/4541/436.2.3/2020,"Pelaksanaan Tri Dharma Perguruan Tinggi, Pertanian, Sosial, Lingkungan Hidup, Teknologi dan Informasi, Kepemudaan dan Olahraga",ya,1. Dukungan terhadap pelaksanaan tugas perangkat daerah di lingkungan Pemerintah Kota Surabaya melalui program magang mahasiswa 2. Dukungan terhadap pelaksanaan pembangunan Kota Surabaya melalui masukan dan rekomendasi para akademisi dari hasil penelitian yang telah dilaksanakan maupun hasil konsultasi perangkat daerah 3. Dukungan dalam pengembangan sumber daya manusia Kota Surabaya melalui penyediaan tempat menempuh pendidikan bagi warga dan guru penerima beasiswa 4. Dukungan dalam Perumusan Diversifikasi dan Pengemasan Produk Kerajinan Sentra Ikan Bulak,ya,"2020,2021","1. Membuka peluang kolaborsi riset yang membutuhkan kerjasama dengan Pemerintah Daerah/Kota terutama dalam upaya pemecahan permasalahan pembangunan 2. Mendorong perguruan tinggi untuk mengembangkan jejaring antara perguruan tinggi dengan stake holder terutama pada pengabdian pada masyarakat dan penelitian yang bersifat pemecahan masalah 3. Kerjasama dengan perguruan tinggi yang sudah berjalan baik dalam bidang pendidikan dan bantuan teknis dapat ditingkatkan karena potensi kepakaran dari perguruan tinggi. Selain kedua bidang tersebut, potensi bidang kerjasama yang lain adalah program penelitian dan pengabdian masyarakat untuk memecahkan permasalahan nyata di masyarakat."
15,Universitas Negeri Surabaya,pihak ketiga,15 Mei 2020- 15 Mei 2021 dilanjutkan 31 Mei 2021 – 31 Mei 2026,NKB Nomor: 415.4/4538/436.2.3/2020 dan NKB Nomor: 415.42/5640/436.2.3/2021,"Pelaksanaan  Tri   Dharma  Perguruan Tinggi  (Pendidikan,  Penelitian danPengabdian Kepada Masyarakat),Pengembangan Sumber Daya Manusia , Seni Budaya dan Pariwisata, Teknologi Tepat Guna, Kepemudaan dan Olahraga, Kependudukan dan Lingkungan Hidup, Boga dan Busana, Pengembangan Wilayah, perekonomian",ya,1. dukungan terhadap pelaksanaan tugas perangkat daerah di lingkungan Pemerintah Kota Surabaya melalui program magang mahasiswa 2. dukungan terhadap pembangunan Kota Surabaya melalui masukan dan rekomendasi para akademisi melalui asistensi dan pendampingan terhadap penyusunan kebijakan sesuai bidang kerjasama,ya,"2020, 2021","1. Optimalisasi keterlibatan perangkat daerah dalam pelaksanaan kerja sama diantaranya dalam penyusunan rencana tindak lanjut kerja sama yang disesuaikan dengan rencana pembangunan daerah. 2. Kerjasama dengan perguruan tinggi yang sudah berjalan baik dalam bidang pendidikan dan bantuan teknis dapat ditingkatkan karena potensi kepakaran dari perguruan tinggi. Selain kedua bidang tersebut, potensi bidang kerjasama yang lain adalah program penelitian dan pengabdian masyarakat untuk memecahkan permasalahan nyata di masyarakat."
16,Universitas Islam Negeri Sunan Ampel Surabaya,pihak ketiga,15 Mei 2020- 15 Mei 2021,NKB Nomor:  415.4/4542/436.2.3/2020,"Pendidikan, penelitian, Pengabdian kepada Masyarakat, Pengembangan SDM",ya,1. dukungan terhadap pelaksanaan tugas perangkat daerah di lingkungan Pemerintah Kota Surabaya melalui program magang mahasiswa 2. dukungan terhadap pembangunan Kota Surabaya melalui masukan dan rekomendasi para akademisi melalui asistensi dan pendampingan terhadap penyusunan kebijakan sesuai bidang kerjasama,ya,"2020,2021",1. Membuka peluang kolaborsi riset yang membutuhkan kerjasama dengan Pemerintah Daerah/Kota terutama dalam upaya pemecahan permasalahan pembangunan 2. Mendorong perguruan tinggi untuk mengembangkan jejaring antara perguruan tinggi dengan stake holder terutama pada pengabdian pada masyarakat dan penelitian yang bersifat pemecahan masalah
17,Institut Teknologi Sepuluh Nopember,pihak ketiga,15 Mei 2020- 15 Mei 2021,NKB Nomor: 415.4/4540/436.2.3/2020,"Pendidikan, Penelitian, Pengkajian dan Pengabdian Kepada Masyarakat Dalam Rangka Pengembangan Ilmu dan Teknologi, Pengembangan Sumber Daya Manusia (SDM)",ya,"1. Dukungan terhadap pelaksanaan tugas perangkat daerah di lingkungan Pemerintah Kota Surabaya melalui program magang mahasiswa 2. Dukungan terhadap pelaksanaan pembangunan Kota Surabaya melalui masukan dan rekomendasi para akademisi dari hasil penelitian yang telah dilaksanakan maupun hasil konsultasi perangkat daerah 3. Dukungan dalam pengembangan sumber daya manusia Kota Surabaya melalui penyediaan tempat menempuh pendidikan bagi warga dan guru penerima beasiswa 4. Dukungan terhadap pemberdayaan potensi Kota Surabaya secara terpadu guna meningkatkan kesejahteraan masyarakat Kota Surabaya 5. Bantuan teknis sesuai kepakaran di perguruan tinggi baik untuk kebutuhan praktis seperti seleksi kepala sekolah, penerapan teknologi tepat guna ataupun dalam penyusunan program-program pembangunan.",ya,"2017, 2020,2021","1. Membuka peluang kolaborsi riset yang membutuhkan kerjasama dengan Pemerintah Daerah/Kota terutama dalam upaya pemecahan permasalahan pembangunan 2. Mendorong perguruan tinggi untuk mengembangkan jejaring antara perguruan tinggi dengan stake holder terutama pada pengabdian pada masyarakat dan penelitian yang bersifat pemecahan masalah 3. Kerjasama dengan perguruan tinggi yang sudah berjalan baik dalam bidang pendidikan dan bantuan teknis dapat ditingkatkan karena potensi kepakaran dari perguruan tinggi. Selain kedua bidang tersebut, potensi bidang kerjasama yang lain adalah program penelitian dan pengabdian masyarakat untuk memecahkan permasalahan nyata di masyarakat. 4. Tema kerjasama dengan perguruan tinggi bisa lebih ditingkatkan untuk mendorong pertumbuhan ekonomi, misalkan dalam hal riset pasar dan pengembangan e-commerce."
18,Politeknik Kesehatan Kementerian Kesehatan Surabaya,pihak ketiga,28 Agustus 2020 - 28 Agustus 2021 dan 1 September 2021- 1 September 2024,NKB Nomor : 415.4/7665/436.2.3/2020 dan 415.42/10025/436.2.3/2021,Pengembangan Sumber Daya Manusia di Kota Surabaya,ya,1. Tersedianya dukungan tenaga dalam upaya peningkatan layanan kesehatan bagi masyarakat2. Tersedianya dukungan dalam membantu mengidentifikasi dan mencari solusi atas masalah kesehatan masyarakat di Kota Surabaya.3. Terlaksanakanya pemberdayaan masyarakat atau penyuluhan dalam program Perilaku Hidup Bersih dan Sehat.,ya,"2020,2021",1.  Kerjasama dapat ditingkatkan dalam kuantitas dan kualitas terutama pada pengabdian pada masyarakat  dan penelitian yang bersifat pemecahan masalah atau  riset tindakan dalam masyarakat terutama dalam bidang kesehatan2. Mengundang perguruan Tinggi  di Surabaya dalam pertemuan untuk kerjasama dalam riset dan pengabdian pada masyarakat dalam upaya meningkatkan kualitas pelayanan kesehatan bagi masyarakat Kota Surabaya3. Melibatkan perguruan tinggi terkait ilmu kesehatan dalam upaya percepatan penanganan pandemi COVID-19
19,Politeknik Penerbangan Surabaya,pihak ketiga,5 Oktober 2020- 5 Oktober 2021,NKB Nomor : 415.4/8986/436.2.3/2020,Pengembangan Sumber Daya Manusia,ya,1. Tersedianya dukungan tenaga dalam upaya peningkatan layanan kesehatan bagi masyarakat2. Tersedianya dukungan dalam membantu mengidentifikasi dan mencari solusi atas masalah kesehatan masyarakat di Kota Surabaya.3. Terlaksanakanya pemberdayaan masyarakat atau penyuluhan dalam program Perilaku Hidup Bersih dan Sehat.,ya,2020,1. Membuka peluang kolaborsi riset yang membutuhkan kerjasama dengan Pemerintah Daerah/Kota   terutama dalam upaya pemecahan permasalahan pembangunan terkait pelayanan kesehatan2. Mendorong perguruan tinggi untuk mengembangkan jejaring antara perguruan tinggi dengan stake holder  terutama pada pengabdian pada masyarakatdan penelitian yang bersifat pemecahan masalah atau  riset tindakan dalam masyarakat 3. Mengundang perguruan Tinggi  di Surabaya dalam pertemuan untuk kerjasama dalam riset dan pengabdian pada masyarakat terkait pelayanan kesehatan
20,Politeknik Perkapalan Negeri Surabaya,pihak ketiga,6 Agustus 2020 - 6 Agustus 2021,NKB Nomor : 415.4/7018/436.2.3/2020,Pendidikan dan PelatihanPengembangan Sumber Daya ManusiaPengembangan Energi TerbarukanTeknologi Tepat Guna,ya,1. Pelaksanaan magang dan KKN mahasiswa2. Asistensi dan pendampingan terhadap penyusunan data dan bahan pendukung pengambilan kebijakan oleh para akademisi3. Pengembangan sumber daya manusia4. Keterlibatan akademisi dalam program- program pembagunan di Kota Surabaya5. Pengembangan teknologi tepat guna dan energi terbarukan,ya,2020,1. Membuka peluang kolaborsi riset yang membutuhkan kerjasama dengan Pemerintah Daerah/Kota   terutama dalam upaya pemecahan permasalahan pembangunan 2. Mendorong perguruan tinggi untuk mengembangkan jejaring antara perguruan tinggi dengan stake holder  terutama pada pengabdian pada masyarakatdan penelitian yang bersifat pemecahan masalah atau  riset tindakan dalam masyarakat 3. Mengundang perguruan Tinggi  di Surabaya dalam pertemuan untuk kerjasama dalam riset untuk pengembangan teknologi tepat guna dan energi terbarukan
21,Politeknik Elektronika Negeri Surabaya (PENS),pihak ketiga,30 Juli 2020-30 Juli 2021 dan   3 Agustus 2021- 3 Agustus 2024,NKB Nomor : 415.4/6830/436.2.3/2020 dan 415.42/8888/436.2.3/2021,Pengembangan Sumber Daya Manusia di Kota Surabaya,ya,1. Pelaksanaan magang dan KKN mahasiswa2. Asistensi dan pendampingan terhadap penyusunan data dan bahan pendukung pengambilan kebijakan oleh para akademisi3. Pengembangan sumber daya manusia4. Keterlibatan akademisi dalam program- program pembagunan di Kota Surabaya5. Pengembangan teknologi tepat guna dan energi terbarukan,ya,2020,1. Membuka peluang kolaborsi riset yang membutuhkan kerjasama dengan Pemerintah Daerah/Kota   terutama dalam upaya pemecahan permasalahan pembangunan 2. Mendorong perguruan tinggi untuk mengembangkan jejaring antara perguruan tinggi dengan stake holder  terutama pada pengabdian pada masyarakatdan penelitian yang bersifat pemecahan masalah atau  riset tindakan dalam masyarakat 3. Mengundang perguruan Tinggi  di Surabaya dalam pertemuan untuk kerjasama dalam riset untuk pengembangan teknologi tepat guna dan energi terbarukan
22,Universitas Brawijaya,pihak ketiga,15 Mei 2020- 15 Mei 2021 dan 6 Juli 2021- 6 Juli 2026,NKB Nomor:  415.4/4539/436.2.3/2020 dan 415.4/7899/436.2.3/2021,Penyelenggaraan kegiatan peningkatan dan pengembangan kompetensi sumber daya manusiaPenyelenggaraan pendidikan dan pelatihanPenyelenggaraan kegiatan pengabdian kepada masyarakatAsistensi dan pendampingan dalam kegiatan penyusunan kebijakan dalam penyelenggaraan Pemerintahan Daerah,ya,1. Sebagai tempat menempuh pendidikan/ perkuliahan bagi warga Kota Surabaya yang berprestasi dari keluarga tidak mampu penerima beasiswa 2. Masukan akademisi dalam penyusunan perencanaan daerah,ya,2021,1. Membuka peluang kolaborsi riset yang membutuhkan kerjasama dengan Pemerintah Daerah/Kota terutama dalam upaya pemecahan permasalahan pembangunan 2. Mendorong perguruan tinggi untuk mengembangkan jejaring antara perguruan tinggi dengan stake holder terutama pada pengabdian pada masyarakat dan penelitian yang bersifat pemecahan masalah
23,Universitas Gadjah Mada,pihak ketiga,15 Juni 2020 - 15 Juni 2021,NKB Nomor:415.4/5277/436.2.3/2020,"Penyelenggaraan kegiatan peningkatan dan pengembangan kompetensi sumber daya manusiaPenyelenggaraan pendidikan dan pelatihanPenyelenggaraan kegiatan ilmiah, seminar lokakarya dan pengabdian kepada masyarakatAsistensi dan pendampingan dalam kegiatan penyusunan kebijakan dalam penyelenggaraan Pemerintahan Daerah",ya,1. dukungan terhadap pelaksanaan tugas perangkat daerah di lingkungan Pemerintah Kota Surabaya melalui program magang mahasiswa2. dukungan terhadap pembangunan Kota Surabaya melalui masukan dan rekomendasi para akademisi melalui asistensi dan pendampingan terhadap penyusunan program kebijakan mengatasi masalah perkotaan di KotaSurabaya3. terlaksananya kerja sama untuk mensinergikan sumber daya dalam penyusunan program kebijakan mengatasi masalah perkotaan di KotaSurabaya,-,-,-
24,Universitas Trunojoyo Madura,pihak ketiga,3 Agustus 2020- 3 Agustus 2021,NKB Nomor :  415.4/6894/436.2.3/2020,Pengembangan Sumber Daya Manusia (SDM) Penyelenggaraan pendidikan dan pelatihanPenyelenggaraan kegiatan pengabdian kepada masyarakat,ya,dukungan terhadap peningkatan dan pengembangan sumber daya manusia di Kota Surabaya,-,-,-
25,Universitas Ciputra Surabaya,pihak ketiga,1 April 2019 - 1 April 2024,PKS Nomor : 415.4/7373/436.8.6/2019,RSUD dr.M. Soewandhie sebagai Rumah Sakit Pendidikan Utama Fakultas Kedokteran Universitas Ciputra Surabaya,ya,Optimalisasi pelayanan kesehatan bagi masyarakat Kota Surabaya dan tersedianya fasilitas rumah sakit pendidikan bagi mahasiswa Fakultas Kedokteran Universitas Ciputra,-,-,-
26,Universitas Hang Tuah Surabaya,pihak ketiga,26 Maret 2019 - 26 Maret 2022,PKS Nomor : 415.4/3041/436.2.3/2019,"Pendidikan, Penelitian, dan Pengabdian Kepada Masyarakat di Kota Surabaya",ya,Optimalisasi pelayanan di Puskesmas milik Pemerintah Kota Surabaya dengan dilaksanakannya praktik klinik dan penelitian oleh Dosen dan mahasiswa Universitas Hang Tuah,ya,2020,1. Membuka peluang kolaborsi riset yang membutuhkan kerjasama dengan Pemerintah Daerah/Kota terutama dalam upaya pemecahan permasalahan pembangunan  2.  Kerjasama dapat ditingkatkan dalam kuantitas dan kualitas terutama pada pengabdian pada masyarakat dan penelitian yang bersifat pemecahan masalah atau  riset tindakan dalam masyarakat terutama dalam bidang kesehatan3. Mengundang perguruan Tinggi  di Surabaya dalam pertemuan untuk kerjasama dalam riset dan pengabdian pada masyarakat dalam upaya meningkatkan kualitas pelayanan kesehatan bagi masyarakat Kota Surabaya
27,STIKES Hang Tuah Surabaya,pihak ketiga,27 Agustus 2019 - 27 Agustus 2021,PKS Nomor : 415.4/8394/436.2.3/2019  dan PKS Nomor : 415.4/8395/436.2.3/2019,"Pendidikan, Penelitian, dan Pengabdian Kepada Masyarakat di Kota Surabaya",ya,Pendidikan dan pengajaran dalam bentuk kegiatan praktik klinik bagi Mahasiswa STIKES Hang Tuah di Puskesmas dan RSUD dr. Mohamad Soewandhie milik Pemkot Sby,ya,"2020,2021",1.  Kerjasama dapat ditingkatkan dalam kuantitas dan kualitas terutama pada pengabdian pada masyarakat  dan penelitian yang bersifat pemecahan masalah atau  riset tindakan dalam masyarakat terutama dalam bidang kesehatan2. Mengundang perguruan Tinggi  di Surabaya dalam pertemuan untuk kerjasama dalam riset dan pengabdian pada masyarakat dalam upaya meningkatkan kualitas pelayanan kesehatan bagi masyarakat Kota Surabaya3. Melibatkan perguruan tinggi terkait ilmu kesehatan dalam upaya percepatan penanganan pandemi COVID-19
28,Akademi Kebidanan (Akbid) Griya Husada,pihak ketiga,26 Maret 2019 - 26 Maret 2022,PKS Nomor : 415.4/3042/436.2.3/2019,"Pendidikan, Penelitian, dan Pengabdian Kepada Masyarakat di Kota Surabaya",ya,Optimalisasi pelayanan di Puskesmas milik Pemerintah Kota Surabaya dengan dilaksanakannya praktik klinik dan penelitian oleh Dosen dan mahasiswa Akbid Griya Husada,ya,2020,1.  Kerjasama dapat ditingkatkan dalam kuantitas dan kualitas terutama pada pengabdian pada masyarakat  dan penelitian yang bersifat pemecahan masalah atau  riset tindakan dalam masyarakat terutama dalam bidang kesehatan2. Mengundang perguruan Tinggi  di Surabaya dalam pertemuan untuk kerjasama dalam riset dan pengabdian pada masyarakat dalam upaya meningkatkan kualitas pelayanan kesehatan bagi masyarakat Kota Surabaya
29,Universitas Dr. Soetomo Surabaya,pihak ketiga,27 Maret 2019 - 27 Maret 2024,PKS Nomor : 415.4/3166/436.2.3/2019,"Pendidikan, Penelitian dan Pengabdian Kepada Masyarakat di Kota Surabaya",ya,1. Dukungan terhadap pelaksanaan tugas perangkat daerah di lingkungan Pemerintah Kota Surabaya2. Dukungan terhadap pembangunan Kota Surabaya melalui masukan dan rekomendasi para akademisi,ya,2020,1. Membuka peluang kolaborsi riset yang membutuhkan kerjasama dengan Pemerintah Daerah/Kota terutama dalam upaya pemecahan permasalahan pembangunan  2.  Kerjasama dapat ditingkatkan dalam kuantitas dan kualitas terutama pada pengabdian pada masyarakat dan penelitian yang bersifat pemecahan masalah atau  riset tindakan dalam masyarakat terutama dalam bidang kesehatan3. Mengundang perguruan Tinggi  di Surabaya dalam pertemuan untuk kerjasama dalam riset dan pengabdian pada masyarakat dalam upaya meningkatkan kualitas pelayanan kesehatan bagi masyarakat Kota Surabaya
30,Universitas Dr. Soetomo Surabaya,pihak ketiga,21 Agustus 2019 - 21 Agustus 2024,PKS Nomor: 415.4/8227/436.2.3/2019,Pengembangan Sumber Daya Manusia Pada Program Studi Diploma III Teknologi Bank Darah,ya,Penyelenggaraan pendidikan program studi Diploma III Teknologi Bank Darah bagi warga Kota Surabaya yang berprestasi oleh UNITOMO melalui beasiswa dai Pemkot Surabaya,-,-,-
31,Universitas Dr. Soetomo Surabaya,pihak ketiga,23 Agustus 2019 - 23 Agustus 2021,PKS Nomor: 415.4/8305/436.2.3/2019,Kegiatan Campus Social Responsibility Di Kota Surabaya,ya,"1. Dukungan terhadap upaya peningkatan kepribadian dan kompetensi bagi anak bermasalah sosial di Kota Surabaya melalui optimalisasi sumber daya secara terencana, terpadu,sistematis, efektif dan efisien2. Menyelesaikan permasalahan sosial anak yang putus sekolah dan rentan putus sekolah di Kota Surabaya",-,-,-
32,Universitas PGRI Adi Buana Surabaya,pihak ketiga,27 Agustus 2019 - 27 Agustus 2021,PKS Nomor : 415.4/8396/436.2.3/2019 dan PKS Nomor : 415.4/8397/436.2.3/2019,"Pendidikan, Penelitian dan Pengabdian Kepada Masyarakat di Kota Surabaya",ya,1. Dukungan terhadap pelaksanaan tugas perangkat daerah di lingkungan Pemerintah Kota Surabaya2. Dukungan terhadap pembangunan Kota Surabaya melalui masukan dan rekomendasi para akademisi,ya,2020,1. Membuka peluang kolaborsi riset yang membutuhkan kerjasama dengan Pemerintah Daerah/Kota terutama dalam upaya pemecahan permasalahan pembangunan  2.  Kerjasama dapat ditingkatkan dalam kuantitas dan kualitas terutama pada pengabdian pada masyarakat dan penelitian yang bersifat pemecahan masalah atau  riset tindakan dalam masyarakat terutama dalam bidang kesehatan3. Mengundang perguruan Tinggi  di Surabaya dalam pertemuan untuk kerjasama dalam riset dan pengabdian pada masyarakat dalam upaya meningkatkan kualitas pelayanan kesehatan bagi masyarakat Kota Surabaya
33,Universitas PGRI Adi Buana Surabaya,pihak ketiga,23 Agustus 2019 - 27 Agustus 2021,PKS Nomor : 415.4/8307/436.2.3/2019,Kegiatan Campus Social Responsibility Di Kota Surabaya,ya,"1. Dukungan terhadap upaya peningkatan kepribadian dan kompetensi bagi anak bermasalah sosial di Kota Surabaya melalui optimalisasi sumber daya secara terencana, terpadu,sistematis, efektif dan efisien2. Menyelesaikan permasalahan sosial anak yang putus sekolah dan rentan putus sekolah di Kota Surabaya",-,-,-
34,STIKES Katolik ST Vincentius A.Paulo Surabaya,pihak ketiga,31 Juli 2019 - 31 Juli 2021,PKS Nomor : 415.4/7533/436.2.3/2019,"Pendidikan, Penelitian dan Pengabdian Kepada Masyarakat di Kota Surabaya",ya,1. Optimalisasi pelayanan RSUD dr. Mohamad Soewandhie 2. Dukungan terhadap identifikasi dan pencarian solusi atas masalah kesehatan masyarakat di Kota Surabaya,ya,"2020, 2021",1. Kerjasama dapat ditingkatkan dalam kuantitas dan kualitas terutama pada pengabdian pada masyarakat dan penelitian yang bersifat pemecahan masalah atau riset tindakan dalam masyarakat terutama dalam bidang kesehatan 2. Mengundang perguruan Tinggi di Surabaya dalam pertemuan untuk kerjasama dalam riset dan pengabdian pada masyarakat dalam upaya meningkatkan kualitas pelayanan kesehatan bagi masyarakat Kota Surabaya
35,Universitas Katolik Widya Mandala Surabaya,pihak ketiga,12 Desember 2018 – 12 Desember 2021,PKS Nomor : 415.4/13625/436.2.3/2018,"Pendidikan, Penelitian dan Pengabdian Kepada Masyarakat di Kota Surabaya",ya,1. Dukungan tenaga dalam upaya optimalisasi pelayanan kesehatan bagi masyarakat2. Dukungan dalam membantu mengidentifikasi dan mencari solusi atas masalah kesehatan masyarakat di Kota Surabaya.3. Terlaksannya  pemberdayaan masyarakat atau penyuluhan dalam program Perilaku Hidup Bersih dan Sehat.,ya,2020,1.  Kerjasama dapat ditingkatkan dalam kuantitas dan kualitas terutama pada pengabdian pada masyarakat  dan penelitian yang bersifat pemecahan masalah atau  riset tindakan dalam masyarakat terutama dalam bidang kesehatan2. Mengundang perguruan Tinggi  di Surabaya dalam pertemuan untuk kerjasama dalam riset dan pengabdian pada masyarakat dalam upaya meningkatkan kualitas pelayanan kesehatan bagi masyarakat Kota Surabaya
