﻿_id,kode_sekolah,nama_sekolah,alamat_sekolah,kec_sekolah,kel_sekolah,tipe_sekolah,status_sekolah,kapasitas_pagu_siswa,jml_rombel,peringkat_akreditasi,thn_akreditasi,jml_rpp_mapel,jml_rpp_mapel_sesuai,persentase_rpp,tertib_adm,thn_rehab,deskripsi_rehabilitasi_bangunan,tahun_peningkatan_bangunan,deskripsi_peningkatan_bangunan,kondisi_bangunan,jml_r_kelas,jml_r_perpus,jml_lab_ipa,jml_r_pimpinan,jml_r_guru,jml_t_ibadah,jml_r_uks,jml_jamban,jml_gudang,jml_r_sirkulasi,jml_t_olahraga,jml_r_kelas_baik,jml_r_perpus_baik,jml_lab_ipa_baik,jml_r_pimpinan_baik,jml_r_guru_baik,jml_t_ibadah_baik,jml_r_uks_baik,jml_jamban_baik,jml_gudang_baik,jml_r_sirkulasi_baik,jml_t_olahraga_baik,sesuai_standar,is_bopda,menerima_bos,peningkatan_perlengkapan,pembinaan_kelembagaan_dan_manajemen,monitoring_kegiatan_pembelajaran_dan_ujian_sekolah,fasilitasi_pengelolaan_manajemen_sekolah
14,20532497,SMP MABADIE KHOIRI UMMAH (MKU) SURABAYA,Jl. KEPUTRAN V/31 SURABAYA,Kec. Tegalsari,Keputran,Sekolah,Swasta,62,3,B,2016,495,"","","","","","","","",3,1,0,1,1,0,1,2,0,0,0,3,1,0,1,1,0,1,2,0,0,0,"",ya,"","","",Implementasi Kurikulum Merdeka,""
15,20532504,SMP MUHAMMADIYAH 16 SURABAYA,Jl. BULAKSARI No. 33 SURABAYA,Kec. Semampir,Wonokusumo,Sekolah,Swasta,156,6,B,2015,990,"","","","","","","","",1,1,1,1,1,1,1,2,0,0,0,1,1,1,1,1,1,1,2,0,0,0,"",ya,"","","",Implementasi Kurikulum Merdeka,""
16,20532508,SMP MA`ARIF 19 SURABAYA,Jl. MASTRIP 18 KEMLATEN SURABAYA,Kec. Karangpilang,Karang Pilang,Sekolah,Swasta,12,3,B,2026,495,"","","","","","","","",3,1,1,1,1,1,1,4,0,1,2,3,1,1,1,1,1,1,4,0,1,2,"",ya,"","","",Implementasi Kurikulum Merdeka,""
17,20532510,SMP MANGUNI SURABAYA,Jl. SATELIT INDAH III/DN-6 SURABAYA,Kec. Sukomanunggal,Tanjungsari,Sekolah,Swasta,45,3,B,2016,495,"","","","","","","","",1,1,0,0,1,0,1,0,0,0,0,1,1,0,0,1,0,1,0,0,0,0,"",ya,"","","",Implementasi Kurikulum Merdeka,""
18,20532511,SMP MARDI PUTERA SURABAYA,Jl. Pacarkembang IV / 2-4-6 Surabaya,Kec. Tambaksari,Pacarkembang,Sekolah,Swasta,146,7,B,2020,1155,"","","","","","","","",7,1,1,1,1,0,1,0,0,0,0,7,1,1,1,1,0,1,0,0,0,0,"",ya,"","","",Implementasi Kurikulum Merdeka,""
19,20532512,SMP MARDI SIWI SURABAYA,Jl. TAMBAKSARI I/10 SURABAYA,Kec. Tambaksari,Ploso,Sekolah,Swasta,49,3,B,2015,495,"","","","","","","","",3,1,1,1,1,0,1,3,0,0,0,3,0,1,1,1,0,1,3,0,0,0,"",ya,"","","",Implementasi Kurikulum Merdeka,""
20,20532514,SMP MARGIE SURABAYA,Jl. KUPANG INDAH IX/19 SURABAYA,Kec. Dukuh Pakis,Dukuh Kupang,Sekolah,Swasta,22,3,B,2016,495,"","","","","","","","",4,1,1,1,1,2,1,2,0,0,0,4,1,1,0,1,2,1,2,0,0,0,"","","","","","",""
21,20532516,SMP MA`ARIF NU HASANUDIN SURABAYA,Jl. BALAS KLUMPRIK 133 SURABAYA,Kec. Wiyung,Balas Klumprik,Sekolah,Swasta,74,3,B,2016,495,"","","","","","","","",3,1,1,1,1,1,1,2,0,0,0,3,1,1,1,1,1,1,2,0,0,0,"",ya,"","","",Implementasi Kurikulum Merdeka,""
22,20532517,SMP MUHAMMADIYAH 3 SURABAYA,Jl. PLEMAHAN VII/14 SURABAYA,Kec. Tegalsari,Kedungdoro,Sekolah,Swasta,71,3,B,2015,495,"","","","","","","","",3,1,1,1,1,1,1,4,0,0,0,3,1,1,1,1,1,1,4,0,0,0,"",ya,"","","",Implementasi Kurikulum Merdeka,""
23,20532524,SMP PGRI 13 SURABAYA,Jl. PETEMON III / 83 SURABAYA,Kec. Sawahan,Petemon,Sekolah,Swasta,42,3,B,2015,495,"","","","","","","","",3,1,0,1,1,1,1,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,"",ya,"","","",Implementasi Kurikulum Merdeka,""
24,20532529,SMP NURUL HUDA,Jl .BANGKINGAN 16 SURABAYA,Kec. Lakarsantri,Bangkingan,Sekolah,Swasta,67,3,B,2015,495,"","","","","","","","",3,1,1,1,1,1,1,2,0,0,0,3,1,1,1,1,1,1,2,0,0,0,"",ya,"","","",Implementasi Kurikulum Merdeka,""
25,20532535,SMP NASIONAL SURABAYA,Jl. TENGGUMUNG BARU 221 SURABAYA,Kec. Semampir,Pegirian,Sekolah,Swasta,65,3,B,2015,495,"","","","","","","","",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"",ya,"","","",Implementasi Kurikulum Merdeka,""
26,20532536,SMP NOOR MUSHOLLA SURABAYA,JL BOGEN MASJID NO.1 SURABAYA,Kec. Tambaksari,Ploso,Sekolah,Swasta,65,3,B,2015,495,"","","","","","","","",3,1,1,1,1,1,1,3,0,0,0,3,1,1,1,1,1,1,3,0,0,0,"",ya,"","","",Implementasi Kurikulum Merdeka,""
27,20532538,SMP PGRI 17 SURABAYA,Jl. Karah Agung I No. 49 Surabaya,Kec. Jambangan,Karah,Sekolah,Swasta,19,3,B,2015,495,"","","","","","","","",3,1,1,1,1,1,1,3,0,0,0,3,1,1,1,1,1,1,3,0,0,0,"",ya,"","","",Implementasi Kurikulum Merdeka,""
28,20532585,SMP TUNAS BANGSA SURABAYA,Jl. Darmorejo III/54-56,Kec. Wonokromo,Darmo,Sekolah,Swasta,59,3,B,2015,495,"","","","","","","","",3,1,1,1,1,1,1,2,0,0,0,3,1,1,1,1,1,1,2,0,0,0,"",ya,"","","",Implementasi Kurikulum Merdeka,""
29,20532587,SMP TUNAS SAWUNGGALING SURABAYA,Jl. MASTRIP WARUGUNUNG No. 3 SURABAYA,Kec. Karangpilang,Waru Gunung,Sekolah,Swasta,44,4,B,2016,660,"","","","","","","","",4,1,1,1,1,1,1,2,0,0,0,0,0,0,0,0,1,0,1,0,0,0,"",ya,"","","",Implementasi Kurikulum Merdeka,""
30,20532589,SMP UNESA 2 SURABAYA,Jl MAYJEN PROF.DR.MOESTOPO 4 SURABAYA,Kec. Tambaksari,Pacarkeling,Sekolah,Swasta,30,0,B,2015,0,"","","","","","","","",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"","","","","","",""
31,20532590,SMP WACHID HASJIM 5 SURABAYA,Jl. MENUR II / 68 SURABAYA,Kec. Sukolilo,Menur Pumpungan,Sekolah,Swasta,104,4,B,2015,660,"","","","","","","","",3,1,1,1,1,1,1,2,0,0,0,3,1,1,1,1,1,1,2,0,0,0,"",ya,"","","",Implementasi Kurikulum Merdeka,""
32,20532592,SMP WACHID HASYIM 4 SURABAYA,Jl. KAWATAN VI/17-22 SURABAYA,Kec. Bubutan,Alun-Alun Contong,Sekolah,Swasta,119,6,B,2015,990,"","","","","","","","",1,1,1,1,1,1,1,4,0,0,0,1,1,1,1,1,1,1,4,0,0,0,"",ya,"","","",Implementasi Kurikulum Merdeka,""
33,20532594,SMP TRI TUNGGAL 7 SURABAYA,Jl. POGOT BARU 53 SURABAYA,Kec. Kenjeran,Tanah Kali Kedinding,Sekolah,Swasta,19,2,B,2015,330,"","","","","","","","",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"","","","","","",""
34,20532595,SMP TRI TUNGGAL 5 SURABAYA,Jl. RANGKAH VI/55-57 SURABAYA,Kec. Tambaksari,Rangkah,Sekolah,Swasta,96,3,B,2015,495,"","","","","","","","",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"","","","","","",""
35,20532598,SMP TEUKU UMAR SURABAYA,Jl. TEUKU UMAR / GRUDO II SURABAYA,Kec. Tegalsari,Dr. Soetomo,Sekolah,Swasta,15,3,B,2016,495,"","","","","","","","",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"","","","","","",""
36,20532601,SMP TRI SHAKTI SURABAYA,Jl. TANDES KIDUL VI/21 SURABAYA,Kec. Tandes,Tandes,Sekolah,Swasta,116,5,B,2017,825,"","","","","","","","",2,1,0,1,1,1,1,2,0,0,0,2,1,0,1,1,1,1,2,0,0,0,"",ya,"","","",Implementasi Kurikulum Merdeka,""
37,20532602,SMP TRI TUNGGAL 2,Jl. POGOT BARU 53 SURABAYA,Kec. Kenjeran,Tanah Kali Kedinding,Sekolah,Swasta,44,3,B,2008,495,"","","","","","","","",1,1,1,1,1,1,1,2,1,0,0,1,1,1,1,1,1,1,2,1,0,0,"","","","","","",""
38,20532607,SMP NATION STAR ACADEMY,Jl. Dharmahusada Indah Barat VI/1 Surabaya,Kec. Gubeng,Mojo,Sekolah,Swasta,278,12,B,2021,1980,"","","","","","","","",12,1,0,1,1,1,1,2,0,0,0,12,0,0,0,0,0,0,0,0,0,0,"","","","","","",""
39,20532617,SMP WARDHANI SURABAYA,Jl. MANUKAN KARYA SURABAYA,Kec. Tandes,Manukan Kulon,Sekolah,Swasta,88,4,B,2016,660,"","","","","","","","",1,1,1,1,1,1,1,3,0,0,0,1,1,1,1,1,1,1,3,0,0,0,"",ya,"","","",Implementasi Kurikulum Merdeka,""
40,20532619,SMP WIDYA DARMA SURABAYA,Jl JETIS KULON I/64 SURABAYA,Kec. Wonokromo,Wonokromo,Sekolah,Swasta,87,3,B,2016,495,"","","","","","","","",3,1,1,1,1,1,1,3,0,0,0,3,1,1,1,1,1,1,3,0,0,0,"",ya,"","","",Implementasi Kurikulum Merdeka,""
41,20532620,SMP WIDYA MERTI SURABAYA,Jl. RAYA SATELIT INDAH MM-3 SURABAYA,Kec. Sukomanunggal,Tanjungsari,Sekolah,Swasta,0,0,B,2016,0,"","","","","","","","",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"","","","","","",""
42,20532622,SMP WIJAYA SURABAYA,JL. GADUNG III No. 5 SURABAYA,Kec. Wonokromo,Jagir,Sekolah,Swasta,113,4,B,2016,660,"","","","","","","","",4,1,1,1,1,1,1,3,1,0,0,4,1,1,1,1,1,1,3,1,0,0,"",ya,"","","",Implementasi Kurikulum Merdeka,""
43,20532629,SMP ASSAADAH SURABAYA,Jl. Raya Sememi No. 81,Kec. Benowo,Sememi,Sekolah,Swasta,284,8,B,2015,1320,"","","","","","","","",8,1,1,1,1,1,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"",ya,"","","",Implementasi Kurikulum Merdeka,""
44,20532630,SMP ATMA WIDYA SURABAYA,Jl. KAPASARI No. 03-05 SURABAYA,Kec. Genteng,Kapasari,Sekolah,Swasta,36,3,B,2017,495,"","","","","","","","",3,1,1,1,1,1,1,2,0,0,0,3,1,1,1,1,1,1,2,0,0,0,"",ya,"","","",Implementasi Kurikulum Merdeka,""
45,20532631,SMP ATTARBIYAH SURABAYA,Jl. RAYA HANG TUAH No. 7 SURABAYA,Kec. Semampir,Ujung,Sekolah,Swasta,69,4,B,2016,660,"","","","","","","","",1,1,1,1,1,1,1,2,0,0,0,1,1,1,1,1,1,1,2,0,0,0,"",ya,"","","",Implementasi Kurikulum Merdeka,""
46,20532633,SMP BAITURRAHMAN SURABAYA,Jl. JUWINGAN I-B SURABAYA,Kec. Gubeng,Kertajaya,Sekolah,Swasta,79,3,B,2015,495,"","","","","","","","",1,1,1,1,1,1,1,5,0,0,1,1,1,1,1,1,1,1,5,0,0,1,"",ya,"","","",Implementasi Kurikulum Merdeka,""
47,20532641,SMP AL JIHAD SURABAYA,Jl. Kalibokor II/35A,Kec. Gubeng,Pucang Sewu,Sekolah,Swasta,56,3,B,2015,495,"","","","","","","","",1,0,0,1,1,1,0,2,1,0,0,1,0,0,1,1,1,0,2,1,0,0,"",ya,"","","",Implementasi Kurikulum Merdeka,""
48,20532643,SMP AL KARIMAH SURABAYA,Jl. SIMO JAWAR VII/54 SURABAYA,Kec. Sukomanunggal,Simomulyo Baru,Sekolah,Swasta,100,4,B,2017,660,"","","","","","","","",1,1,1,1,1,1,2,2,0,0,0,1,1,1,1,1,1,2,2,0,0,0,"",ya,"","","",Implementasi Kurikulum Merdeka,""
49,20532644,SMP AL-AZHAR,Jl. PESAREHAN BEJI No.1 SURABAYA,Kec. Pakal,Pakal,Sekolah,Swasta,257,10,B,2015,1650,"","","","","","","","",1,1,1,1,1,1,1,2,0,0,1,1,1,1,1,1,1,1,2,0,0,1,"",ya,"","","",Implementasi Kurikulum Merdeka,""
50,20532647,SMP BINA BANGSA 2 SURABAYA,Jl. KREMBANGAN JAYA V/29 SURABAYA,Kec. Krembangan,Kemayoran,Sekolah,Swasta,38,3,B,2015,495,"","","","","","","","",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"",ya,"","","",Implementasi Kurikulum Merdeka,""
51,20532649,SMP DARUL ULUM SURABAYA,Jl. RAYA MANUKAN KULON NO.98-100 SURABAYA,Kec. Tandes,Manukan Kulon,Sekolah,Swasta,225,8,B,2016,1320,"","","","","","","","",6,1,1,1,1,1,1,2,0,0,0,6,1,1,1,1,1,1,2,0,0,0,"",ya,"","","",Implementasi Kurikulum Merdeka,""
52,20532651,SMP DEWANTARA SURABAYA,Jl. SIMO KALANGAN No.146-K SURABAYA,Kec. Sukomanunggal,Simomulyo,Sekolah,Swasta,109,3,B,2015,495,"","","","","","","","",1,1,1,1,1,1,1,4,1,0,0,1,1,1,1,1,1,1,4,1,0,0,"",ya,"","","",Implementasi Kurikulum Merdeka,""
53,20532652,SMP DHANISWARA SURABAYA,Jl. KALIDAMI 16 SURABAYA,Kec. Gubeng,Mojo,Sekolah,Swasta,67,3,B,2015,495,"","","","","","","","",3,1,1,1,1,1,1,2,0,0,0,3,1,1,1,1,1,1,2,0,0,0,"",ya,"","","",Implementasi Kurikulum Merdeka,""
54,20532653,SMP DHARMA BHAKTI SURABAYA,Jl. DARMO INDAH 5A SURABAYA,Kec. Tandes,Tandes,Sekolah,Swasta,0,0,B,2021,0,"","","","","","","","",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"","","","","","",""
55,20532662,SMP BINA TARUNA SURABAYA,Jl. GADUNG 17-19 SURABAYA,Kec. Wonokromo,Jagir,Sekolah,Swasta,70,3,B,2018,495,"","","","","","","","",1,1,1,1,1,1,1,3,0,0,0,1,1,1,1,1,1,1,3,0,0,0,"",ya,"","","",Implementasi Kurikulum Merdeka,""
56,20532665,SMP BRAWIJAYASAKTA I SURABAYA,Jl. Bratang Wetan III - A / No. 2 - 6,Kec. Wonokromo,Ngagel Rejo,Sekolah,Swasta,50,3,B,2015,495,"","","","","","","","",1,1,1,1,1,1,1,2,0,0,1,1,0,1,1,1,0,0,2,0,0,1,"",ya,"","","",Implementasi Kurikulum Merdeka,""
57,20532669,SMP DIPONEGORO SURABAYA,Jl. KEDUNGSROKO V/15-21 SURABAYA,Kec. Tambaksari,Pacarkembang,Sekolah,Swasta,57,3,B,2015,495,"","","","","","","","",1,1,1,1,1,1,1,4,0,0,0,1,1,1,1,1,1,1,4,0,0,0,"",ya,"","","",Implementasi Kurikulum Merdeka,""
58,20532699,SMP ADVENT SURABAYA,Jl. ANJASMORO 12 SURABAYA,Kec. Sawahan,Sawahan,Sekolah,Swasta,82,3,B,2016,495,"","","","","","","","",1,1,1,1,1,1,1,4,0,0,1,1,1,1,1,1,1,1,4,0,0,1,"",ya,"","","",Implementasi Kurikulum Merdeka,""
59,20532715,SMP KEMALA BHAYANGKARI 6 SURABAYA,Jl. GRESIK 39 SURABAYA,Kec. Krembangan,Morokrembangan,Sekolah,Swasta,78,4,B,2021,660,"","","","","","","","",5,2,1,1,1,1,1,3,1,0,0,5,2,0,1,1,1,0,3,1,0,0,"",ya,"","","",Implementasi Kurikulum Merdeka,""
60,20532716,SMP KEMALA BHAYANGKARI 8 SURABAYA,Jl. SIDOTOPO LOR No. 22 SURABAYA,Kec. Semampir,Sidotopo,Sekolah,Swasta,129,6,B,2015,990,"","","","","","","","",1,1,1,1,1,1,1,3,1,0,1,1,1,1,1,1,1,1,3,1,0,1,"",ya,"","","",Implementasi Kurikulum Merdeka,""
61,20532722,SMP KHM NUR SURABAYA,Jalan Karang Tembok No. 2 Surabaya,Kec. Semampir,Pegirian,Sekolah,Swasta,115,6,B,2022,990,"","","","","","","","",6,1,0,1,1,1,1,0,0,0,0,6,1,0,1,1,1,1,0,0,0,0,"",ya,"","","",Implementasi Kurikulum Merdeka,""
62,20532726,SMP KARTINI SURABAYA,Jl. SIMO GUNUNG BARAT Tol.I/61 SURABAYA,Kec. Sukomanunggal,Simomulyo Baru,Sekolah,Swasta,170,6,B,2017,990,"","","","","","","","",6,1,0,1,1,0,1,0,0,0,1,6,0,0,1,0,0,1,0,0,0,1,"",ya,"","","",Implementasi Kurikulum Merdeka,""
63,20532750,SMP KRISTEN BETHEL SURABAYA,Jl .TAMBAK ANAKAN 9 - 11 SURABAYA,Kec. Simokerto,Tambakrejo,Sekolah,Swasta,68,3,B,2015,495,"","","","","","","","",3,1,1,1,1,1,1,4,0,0,0,3,1,1,1,1,1,1,4,0,0,0,"",ya,"","","",Implementasi Kurikulum Merdeka,""
64,20532754,SMP KRISTEN KALAM KUDUS,JL. KUPANG JAYA NO. 138 SURABAYA,Kec. Sukomanunggal,Simomulyo,Sekolah,Swasta,78,3,B,2016,495,"","","","","","","","",3,1,0,0,1,0,1,4,0,0,0,3,1,0,0,1,0,1,4,0,0,0,"","","","","","",""
65,20532760,SMP GIRI SURYA SURABAYA,Jl .RAYA BERINGIN NO.9 SURABAYA,Kec. Sambikerep,Beringin,Sekolah,Swasta,52,3,B,2016,495,"","","","","","","","",3,1,1,1,1,1,1,2,0,0,0,3,1,1,1,1,1,1,2,0,0,0,"",ya,"","","",Implementasi Kurikulum Merdeka,""
66,20532770,SMP ETIKA DHARMA SURABAYA,Jl. RUNGKUT BARATA VI / 64 SURABAYA,Kec. Gunung Anyar,Gunung Anyar,Sekolah,Swasta,59,4,B,2016,660,"","","","","","","","",3,1,1,1,1,1,1,2,1,0,1,0,0,0,0,0,0,0,0,0,0,0,"","","","","","",""
67,20532773,SMP GARUDA SURABAYA,JL. RAYA KUWUKAN NO.02,Kec. Sambikerep,Lontar,Sekolah,Swasta,0,0,B,2015,0,"","","","","","","","",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"","","","","","",""
68,20532778,SMP IHYAUSSALAFIYAH SURABAYA,Jl. BOLODEWO 78 - 80 SURABAYA,Kec. Semampir,Sidotopo,Sekolah,Swasta,67,3,B,2015,495,"","","","","","","","",1,1,1,1,1,1,1,2,0,0,0,0,0,0,1,1,0,1,1,0,0,0,"",ya,"","","",Implementasi Kurikulum Merdeka,""
69,20532790,SMP ISLAM SURABAYA,Jl. DEMAK JAYA V/43-45 SURABAYA,Kec. Bubutan,Tembok Dukuh,Sekolah,Swasta,16,3,B,2018,495,"","","","","","","","",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"",ya,"","","",Implementasi Kurikulum Merdeka,""
70,20532791,SMP ISLAM LIL WATHON SURABAYA,Jl. WONOKUSUMO TENGAH 53 A SURABAYA,Kec. Semampir,Wonokusumo,Sekolah,Swasta,125,5,B,2015,825,"","","","","","","","",1,1,1,1,1,1,1,2,0,0,0,1,1,1,1,1,1,1,2,0,0,0,"",ya,"","","",Implementasi Kurikulum Merdeka,""
71,20532792,SMP INSTITUT INDONESIA SURABAYA,Jl. MULYOSARI UTARA I / 37-39 SURABAYA,Kec. Mulyorejo,Kalisari,Sekolah,Swasta,75,3,B,2015,495,"","","","","","","","",0,0,0,0,0,0,1,2,0,0,0,0,0,0,0,0,0,1,1,0,0,0,"",ya,"","","",Implementasi Kurikulum Merdeka,""
72,20532795,SMP ISLAM AL AMAL SURABAYA,Jl. WONOSARI LOR 98 SURABAYA,Kec. Semampir,Wonokusumo,Sekolah,Swasta,290,9,B,2015,1485,"","","","","","","","",1,1,1,1,1,1,1,2,0,0,0,1,1,1,1,1,1,1,2,0,0,0,"",ya,"","","",Implementasi Kurikulum Merdeka,""
73,20532798,SMP ISLAM BAITUL AMIEN SURABAYA,Jl .KARANG EMPAT BESAR 48-50 SURABAYA,Kec. Tambaksari,Ploso,Sekolah,Swasta,37,3,B,2015,495,"","","","","","","","",2,1,1,1,3,1,1,4,0,0,1,2,1,1,1,3,1,1,4,0,0,1,"",ya,"","","",Implementasi Kurikulum Merdeka,""
74,20539216,SMP KATOLIK INDRIASANA IV SURABAYA,JL. PETEMON KALI NO. 114,Kec. Sawahan,Kupang Krajan,Sekolah,Swasta,34,3,B,2016,495,"","","","","","","","",1,0,0,0,2,0,0,0,0,0,0,1,0,0,0,2,0,0,0,0,0,0,"",ya,"","","",Implementasi Kurikulum Merdeka,""
75,20539226,SMP PGRI 8 SURABAYA,JL.CEMPAKA 27-29,Kec. Genteng,Embong Kaliasin,Sekolah,Swasta,49,3,B,2015,495,"","","","","","","","",3,1,1,1,1,1,1,3,1,0,1,3,1,1,1,1,1,1,3,1,0,1,"",ya,"","","",Implementasi Kurikulum Merdeka,""
76,20539228,SMP WACHID HASYIM 2 SURABAYA,JL. Tuban Raya No. 73-75 Surabaya,Kec. Bubutan,Jepara,Sekolah,Swasta,80,4,B,2015,660,"","","","","","","","",1,1,1,1,1,1,1,2,0,0,0,1,1,0,0,0,0,1,2,0,0,0,"",ya,"","","",Implementasi Kurikulum Merdeka,""
