﻿_id,tanggal_acara,nama_perusahaan,alamat_perusahaan,bidang_lowongan,jumlah_lowongan,waktu_pengumuman,tahun_diinformasikan_oleh_dinas_tenaga_kerja,media_informasi,judul_laporandokumen,nama_penanggung_jawab
28,"",PT. INTERSOLUSI INDONESIA,JL. KALIBOKOR SELATAN NO 78-80,CAREGIVER,"",JANUARI,2022,offline,"","Juni Tjahjawati, A.Md."
29,"",PT. SOFIA INTERNATIONAL PERKASA,JL. RAYA NAYAM RT 01 RW 03 TULUNGAGUNG,HOUSEMAID,"",JANUARI,2022,offline,"","Juni Tjahjawati, A.Md."
30,"","PT. MIDI UTAMA INDONESIA, TBK",JL. RAYA PANTURA NO 16 MALANG,CREW,"",JANUARI,2022,offline,"","Juni Tjahjawati, A.Md."
31,"","PT. MIDI UTAMA INDONESIA, TBK",JL. RAYA PANTURA NO 16 MALANG,CASHIER,"",JANUARI,2022,offline,"","Juni Tjahjawati, A.Md."
32,"","PT. MIDI UTAMA INDONESIA, TBK",JL. RAYA PANTURA NO 16 MALANG,CREW FRESH FOOD,"",JANUARI,2022,offline,"","Juni Tjahjawati, A.Md."
33,"",PT. AKR SURABAYA LAND CORPORINDO,JL. RAYA GUBENG NO 44 SURABAYA,SALES IN HOUSE,"",JANUARI,2022,offline,"","Juni Tjahjawati, A.Md."
34,"",PT. AKR SURABAYA LAND CORPORINDO,JL. RAYA GUBENG NO 44 SURABAYA,SITE SUPERVISOR,"",JANUARI,2022,offline,"","Juni Tjahjawati, A.Md."
35,"",BPBD KOTA SURABAYA,JL. JAKSA AGUNG SUPRAPTO NO 2 SURABAYA,TENAGA KONTRAK HUKUM,"",JANUARI,2022,online,"","Juni Tjahjawati, A.Md."
36,"",CV. SUPERINDO JAYA MAKMUR,JL. MARGOMULYO INDAH BLOK C 9-11 SURABAYA,CECKER PRODUKSI,"",JANUARI,2022,online,"","Juni Tjahjawati, A.Md."
37,"",PT. EQUITYWORLD,SONO KEMBANG NO 4-6,HUMAN RESOURCE DEVELOPMENT,"",JANUARI,2022,online,"","Juni Tjahjawati, A.Md."
38,"",GUNAWANGSA GROUP,JALAN PANGLIMA SUDIRMAN NO 21 SURABAYA,ADMIN GA,"",JANUARI,2022,online,"","Juni Tjahjawati, A.Md."
39,"",GUNAWANGSA GROUP,JALAN PANGLIMA SUDIRMAN NO 21 SURABAYA,ENGINEERING,"",JANUARI,2022,online,"","Juni Tjahjawati, A.Md."
40,"",KAMPOENG STEAK SUKSES MAKMUR,NGINDEN SEMOLO NO 42,WAITER,"",JANUARI,2022,online,"","Juni Tjahjawati, A.Md."
41,"",KAMPOENG STEAK SUKSES MAKMUR,NGINDEN SEMOLO NO 42,KOKI,"",JANUARI,2022,online,"","Juni Tjahjawati, A.Md."
42,"",PT. MANDIRI UTAMA FINANCE,RUKO GOLDEN PALACE BLOK B 20-21 (JL. HR MUHAMMAD 373-383),CREDIT MARKETING OFFICER,"",JANUARI,2022,online,"","Juni Tjahjawati, A.Md."
43,"",TOENG MARKET,JL. JAKSA AGUNG SUPRAPTO NO 31,ASST SPV,"",JANUARI,2022,online,"","Juni Tjahjawati, A.Md."
44,"",TOENG MARKET,JL. JAKSA AGUNG SUPRAPTO NO 31,STAFF PURCHASING,"",JANUARI,2022,online,"","Juni Tjahjawati, A.Md."
45,"",PT. WOWRACK INDONESIA,"INTILAND TOWER, 10TH FLOOR SUITE 2E (JALAN PANGLIMA SUDIRMAN 101-103 SURABAYA)",FRONT-END DEVELOPER,"",JANUARI,2022,online,"","Juni Tjahjawati, A.Md."
46,"",PT. AKR SURABAYA LAND CORPORINDO,JL. RAYA KUPANG JAYA B9 SURABAYA,SALES IN HOUSE,"",FEBRUARI,2022,online,"","Juni Tjahjawati, A.Md."
47,"",CV. SUPERINDO JAYA MAKMUR,JL. MARGOMULYO INDAH BLOK C 9-11 SURABAYA,SALES ONLINE,"",FEBRUARI,2022,online,"","Juni Tjahjawati, A.Md."
48,"",DINAS PENANAMAN MODAL DAN PELAYANAN TERPADU SATU PINTU,JL. TUNJUNGAN NO 1-3 (EKS. GEDUNG SIOLA),SURVEYOR,"",FEBRUARI,2022,online,"","Juni Tjahjawati, A.Md."
49,"",HOTEL DAFAM PACIFIC CAESAR SURABAYA,JL. DR. IR. H. SOEKARNO NO 45-C SURABAYA,BOOKKEEPER,"",FEBRUARI,2022,online,"","Juni Tjahjawati, A.Md."
50,"",PT. DWI SELO GIRIMAS,JALAN RAYA TEBEL NOMOR 50,SALES,"",JANUARI,2022,online,"","Juni Tjahjawati, A.Md."
51,"",PT. MEGA GLOBAL FOOD INDUSTRY (KOKOLA),JL. TENARU INDUSTRI NO 16,STAFF ACCOUNTING,"",MARET,2022,online,"","Juni Tjahjawati, A.Md."
52,"",PT. MEGA GLOBAL FOOD INDUSTRY (KOKOLA),JL. TENARU INDUSTRI NO 16,SPV SALES,"",MARET,2022,online,"","Juni Tjahjawati, A.Md."
53,"",PT. JAKARTA PRIMA CRANES,"MANYAR MEGAH INDAH PLAZA, RMI BLOK C18 JL. NGAGEL JAYA SELATAN SURABAYA",STAFF ADMINISTRASI,"",MARET,2022,online,"","Juni Tjahjawati, A.Md."
54,"",PERMATA INDONESIA,JL. KAYUN NO 26F SURABAYA,SALES GADGET SPESIALIST,"",MARET,2022,online,"","Juni Tjahjawati, A.Md."
55,"",PT. EQUITYWORLD,SONO KEMBANG NO 4-6,DRIVER,"",MARET,2022,online,"","Juni Tjahjawati, A.Md."
56,"",PT. GITANUSA SARANA NIAGA,JL. KAPAS KRAMPUNG 45,SAFETY OFFICER,"",MARET,2022,online,"","Juni Tjahjawati, A.Md."
57,"",PT. GITANUSA SARANA NIAGA,JL. KAPAS KRAMPUNG 45,SENIOR OFFICER AKUNTANSI/KEUANGAN DAN PAJAK,"",MARET,2022,online,"","Juni Tjahjawati, A.Md."
58,"",PT. GITANUSA SARANA NIAGA,JL. KAPAS KRAMPUNG 45,STAF SDM & GA,"",MARET,2022,online,"","Juni Tjahjawati, A.Md."
59,"",PT. SALIM IVOMAS PRATAMA TBK,JL. TANJUNG TEMBAGA 2-6,OPERATOR,"",MARET,2022,online,"","Juni Tjahjawati, A.Md."
60,"",PT. SALIM IVOMAS PRATAMA TBK,JL. TANJUNG TEMBAGA 2-6,STAFF ACCOUNTING,"",MARET,2022,online,"","Juni Tjahjawati, A.Md."
61,"",PT. SALIM IVOMAS PRATAMA TBK,JL. TANJUNG TEMBAGA 2-6,ASPS (AREA SALES PROMOTION SUPERVISOR),"",MARET,2022,online,"","Juni Tjahjawati, A.Md."
62,"",PT. SALIM IVOMAS PRATAMA TBK,JL. TANJUNG TEMBAGA 2-6,PRODUCTION MANAGER,"",MARET,2022,online,"","Juni Tjahjawati, A.Md."
63,"",PT. SALIM IVOMAS PRATAMA TBK,JL. TANJUNG TEMBAGA 2-6,MAINTENANCE MANAGER,"",MARET,2022,online,"","Juni Tjahjawati, A.Md."
64,"",PT. SALIM IVOMAS PRATAMA TBK,JL. TANJUNG TEMBAGA 2-6,MANAGER OPERATIONAL & TEKNIK,"",MARET,2022,online,"","Juni Tjahjawati, A.Md."
65,"",PT. SARANA SURYA INDONESIA,JL. ANJASMORO NO 47,SALES ENGINEER,"",MARET,2022,online,"","Juni Tjahjawati, A.Md."
66,"",PT. SARANA SURYA INDONESIA,JL. ANJASMORO NO 47,ADMIN SALES,"",MARET,2022,online,"","Juni Tjahjawati, A.Md."
67,"",PT. MANDIRI UTAMA FINANCE,JL. HR MUHAMMAD NO 373-383,CREDIT MARKETING,"",MARET,2022,online,"","Juni Tjahjawati, A.Md."
68,"",PT. MANDIRI UTAMA FINANCE,JL. HR MUHAMMAD NO 373-383,COLLECTION STAFF (STAFF LAPANGAN),"",MARET,2022,online,"","Juni Tjahjawati, A.Md."
69,"",PT. NUSA UNGGUL SARANA ADICIPTA (PUSAT),JL. MARGOMULYO INDAH II A NO 15,IT OPERATIONAL,"",MARET,2022,online,"","Juni Tjahjawati, A.Md."
70,"",PT. NUSA UNGGUL SARANA ADICIPTA (PUSAT),JL. MARGOMULYO INDAH II A NO 15,PROGRAMMER,"",MARET,2022,online,"","Juni Tjahjawati, A.Md."
71,"",PT. NUSA UNGGUL SARANA ADICIPTA (PUSAT),JL. MARGOMULYO INDAH II A NO 15,ACCOUNT EXECUTIVE,"",MARET,2022,online,"","Juni Tjahjawati, A.Md."
72,"",PT. SARANA SURYA INDONESIA,JL. ANJASMORO NO 47,SALES ENGINEER,"",MARET,2022,online,"","Juni Tjahjawati, A.Md."
73,"",PT. SARANA SURYA INDONESIA,JL. ANJASMORO NO 47,ADMIN SALES,"",MARET,2022,online,"","Juni Tjahjawati, A.Md."
74,"",PT. SMART MULTIFINANCE,JL. SUKOSEMOLO RUKO GALAXY BUMI PERMAI J1 NO 20,MANAGEMENT TRAINEE MARKETING,"",MARET,2022,online,"","Juni Tjahjawati, A.Md."
75,"",PT. SMART MULTIFINANCE,JL. SUKOSEMOLO RUKO GALAXY BUMI PERMAI J1 NO 20,MANAGEMENT TRAINEE OPERATIONAL,"",MARET,2022,online,"","Juni Tjahjawati, A.Md."
76,"",PT. SMART MULTIFINANCE,JL. SUKOSEMOLO RUKO GALAXY BUMI PERMAI J1 NO 20,MARKETING SURVEYOR,"",MARET,2022,online,"","Juni Tjahjawati, A.Md."
77,"",PT. SUMBER ALFARIA TRIJAYA TBK,JL. RAYA SUKODONO NO 45,CREW STORE,"",MARET,2022,online,"","Juni Tjahjawati, A.Md."
78,"",PT. SURGANYA MOTOR INDONESIA (PLANET BAN),JL. RAYA BANJAR SUGIHAN,MEKANIK,"",MARET,2022,online,"","Juni Tjahjawati, A.Md."
79,"",PT. SURYA MAS AGUNG,JL. RAYA GILANG 92 A,MARKETING,"",MARET,2022,online,"","Juni Tjahjawati, A.Md."
80,"",PT. TOTAL QUALITY INDONESIA,JALAN JEMURSARI NO 85 B,MANAJEMEN KONSULTAN,"",MARET,2022,online,"","Juni Tjahjawati, A.Md."
81,"",RX REFLEXOLOGY,BG JUNCTION MALL LT P8,TERAPIS,"",MARET,2022,online,"","Juni Tjahjawati, A.Md."
82,"",PT. ASCHAN ANUGRAH PALINDAH,JL. TEUKU UMAR NO 22,TERAPIS PIJAT REFLEKSI,"",MARET,2022,online,"","Juni Tjahjawati, A.Md."
83,"",NAKAMURA,RUKO SUTOREJO PRIMA UTARA BLOK PDD2,THERAPIS,"",MARET,2022,online,"","Juni Tjahjawati, A.Md."
84,"",PT. JAYA SEMBILAN-SEMBILAN,JL. MANYAR KERTOARJO V NO 2,TERAPIS PIJAT REFLEKSI/MASSAGE,"",MARET,2022,online,"","Juni Tjahjawati, A.Md."
85,"",PT. JAYA SEMBILAN-SEMBILAN,JL. MANYAR KERTOARJO V NO 2,KASIR,"",MARET,2022,online,"","Juni Tjahjawati, A.Md."
86,"",PT. HASWARA ANJAYA AKEH,RUKO 21 KLAMPIS BLOK BB-2 (JL. ARIEF RACHMAN HAKIM NO 51),DESK COLLECTION,"",MARET,2022,online,"","Juni Tjahjawati, A.Md."
87,"",PT. HASWARA ANJAYA AKEH,RUKO 21 KLAMPIS BLOK BB-2 (JL. ARIEF RACHMAN HAKIM NO 51),SALES PROJECT,"",MARET,2022,online,"","Juni Tjahjawati, A.Md."
88,"",PT. HASWARA ANJAYA AKEH,RUKO 21 KLAMPIS BLOK BB-2 (JL. ARIEF RACHMAN HAKIM NO 51),STAFF DESIGN GRAFIS,"",MARET,2022,online,"","Juni Tjahjawati, A.Md."
89,"","PT. MIDI UTAMA INDONESIA, TBK",JL. RAYA PANTURA NO 16 MALANG,CREW,"",MARET,2022,online,"","Juni Tjahjawati, A.Md."
90,"","PT. MIDI UTAMA INDONESIA, TBK",JL. RAYA PANTURA NO 16 MALANG,CASHIER,"",MARET,2022,online,"","Juni Tjahjawati, A.Md."
91,"","PT. MIDI UTAMA INDONESIA, TBK",JL. RAYA PANTURA NO 16 MALANG,CREW FRESH FOOD,"",MARET,2022,online,"","Juni Tjahjawati, A.Md."
92,"",PT. VASSA SUKSES MANDIRI,GAYUNGSARI XI NO 33,STAF ACCOUNTING,"",MARET,2022,offline,"","Juni Tjahjawati, A.Md."
93,"",PT. VASSA SUKSES MANDIRI,GAYUNGSARI XI NO 33,SUPERVISOR ACCOUNTING,"",MARET,2022,offline,"","Juni Tjahjawati, A.Md."
94,"",PT. VASSA SUKSES MANDIRI,GAYUNGSARI XI NO 33,TEAM MANAGER DIRECT SELLING,"",MARET,2022,offline,"","Juni Tjahjawati, A.Md."
95,"",PT. VASSA SUKSES MANDIRI,GAYUNGSARI XI NO 33,SALES MARKETING,"",MARET,2022,offline,"","Juni Tjahjawati, A.Md."
96,"",PT. DAYA SUKSES SEJATI,JL. BASUKI RAHMAT NO 14 SURABAYA,SALES COUNTER,"",APRIL,2022,online,"","Juni Tjahjawati, A.Md."
97,"",PT. DAYA SUKSES SEJATI,JL. BASUKI RAHMAT NO 14 SURABAYA,SALES EXECUTIVE,"",APRIL,2022,online,"","Juni Tjahjawati, A.Md."
98,"",PT. DAYA SUKSES SEJATI,JL. BASUKI RAHMAT NO 14 SURABAYA,SALES HEAD,"",APRIL,2022,online,"","Juni Tjahjawati, A.Md."
99,"",PT. DAYA SUKSES SEJATI,JL. BASUKI RAHMAT NO 14 SURABAYA,KEPALA BENGKEL,"",APRIL,2022,online,"","Juni Tjahjawati, A.Md."
100,"",CV. SUPERINDO JAYA MAKMUR,JL. MARGOMULYO INDAH BLOK C 9-11 SURABAYA,ADMIN GUDANG,"",APRIL,2022,online,"","Juni Tjahjawati, A.Md."
101,"",CV. SUPERINDO JAYA MAKMUR,JL. MARGOMULYO INDAH BLOK C 9-11 SURABAYA,QC PRODUKSI,"",APRIL,2022,online,"","Juni Tjahjawati, A.Md."
102,"",CV. SUPERINDO JAYA MAKMUR,JL. MARGOMULYO INDAH BLOK C 9-11 SURABAYA,OPERATOR BOILER,"",APRIL,2022,online,"","Juni Tjahjawati, A.Md."
103,"",DIGITAL 360,GRAHA NARANA JL. SIDOSERMO INDAH NO 19,DIGITAL MARKETING DESIGNER,"",APRIL,2022,online,"","Juni Tjahjawati, A.Md."
104,"",DINAS KOMUNIKASI DAN INFORMATIKA,JL. JIMERTO NO 25-27,INSTRUKTUR BROADBAND LEARNING CENTER,"",APRIL,2022,online,"","Juni Tjahjawati, A.Md."
105,"",FIF GROUP CABANG SURABAYA 3,JL. RAYA KUPANG JAYA B9 SURABAYA,CUSTOMER SERVICE UF,"",APRIL,2022,online,"","Juni Tjahjawati, A.Md."
106,"",HARTONO,JL. MAYJEND YONO SUWOYO NO 12,CASHIER,"",APRIL,2022,online,"","Juni Tjahjawati, A.Md."
107,"",HARTONO,JL. MAYJEND YONO SUWOYO NO 12,ACCOUNTING STAFF,"",APRIL,2022,online,"","Juni Tjahjawati, A.Md."
108,"",HARTONO,JL. MAYJEND YONO SUWOYO NO 12,STOCK CONTROL MANAGER,"",APRIL,2022,online,"","Juni Tjahjawati, A.Md."
109,"",HARTONO,JL. MAYJEND YONO SUWOYO NO 12,SALES,"",APRIL,2022,online,"","Juni Tjahjawati, A.Md."
110,"",HARTONO,JL. MAYJEND YONO SUWOYO NO 12,CUSTOMER SERVICE STAFF,"",APRIL,2022,online,"","Juni Tjahjawati, A.Md."
111,"",HARTONO,JL. MAYJEND YONO SUWOYO NO 12,NETWORKING STAFF,"",APRIL,2022,online,"","Juni Tjahjawati, A.Md."
112,"",ATS VACATIONS,RUKO MEGA GALAXY JL. KERTAJAYA INDAH TIMUR 14A/11 SURABAYA,DIVISI TOUR/OPERATIONAL,"",APRIL,2022,online,"","Juni Tjahjawati, A.Md."
113,"",PT. BALIWONG INDONESIA,JL. SIDOSERMO VI NO 23,ADMIN AKUNTANSI,"",APRIL,2022,online,"","Juni Tjahjawati, A.Md."
114,"",PT. BALIWONG INDONESIA,JL. SIDOSERMO VI NO 23,DRIVER FORKLIFT,"",APRIL,2022,online,"","Juni Tjahjawati, A.Md."
115,"",PT. INSPIRASI PRIMA NUSANTARA,JL. RAYA SUKO NO 8A,MARKETING COMMUNICATION/CONTENT WRITER,"",APRIL,2022,online,"","Juni Tjahjawati, A.Md."
116,"",PT. INSPIRASI PRIMA NUSANTARA,JL. RAYA SUKO NO 8A,ADMINISTRASI MARKETING SUPPORT/TELEMARKETING,"",APRIL,2022,online,"","Juni Tjahjawati, A.Md."
117,"",PT. INSPIRASI PRIMA NUSANTARA,JL. RAYA SUKO NO 8A,MARKETING STAFF,"",APRIL,2022,online,"","Juni Tjahjawati, A.Md."
118,"",PT. LAMBANG AZAS MULIA,JL. TB SIMATUPANG KAV 1B GEDUNG GRAHA ELNUSA LT B1,AWAK MOBIL TANGKI,"",APRIL,2022,online,"","Juni Tjahjawati, A.Md."
119,"",PT. MEDIKA DERMA LESTARI,JL. NGINDEN SEMOLO NO 91,SOSMED CONTECT STRATEGIST,"",APRIL,2022,online,"","Juni Tjahjawati, A.Md."
120,"",PT. SERASI MITRA MOBIL (MOBIL88),JL. MITRA SUNTER BOULEVARD KAV 90/C2,SALES ADVISOR,"",APRIL,2022,online,"","Juni Tjahjawati, A.Md."
121,"",PT. SERASI MITRA MOBIL (MOBIL88),JL. MITRA SUNTER BOULEVARD KAV 90/C2,APPRAISER,"",APRIL,2022,online,"","Juni Tjahjawati, A.Md."
122,"",PT. SUKSES SELALU SENANG,RUKO MANYAR INDAH BLOK E 11 SURABAYA,STAFF ACCOUNTING,"",APRIL,2022,online,"","Juni Tjahjawati, A.Md."
123,"",PT. SUKSES SELALU SENANG,RUKO MANYAR INDAH BLOK E 11 SURABAYA,TL BACK OFFICE,"",APRIL,2022,online,"","Juni Tjahjawati, A.Md."
124,"",PT. VITAPRHARM,PETUGAS PRODUKSI,PETUGAS PRODUKSI,"",APRIL,2022,online,"","Juni Tjahjawati, A.Md."
125,"",PT. APIK KREASI UTAMA,JL. PERSADA PRAPEN MAS BLOK AV-7A SURABAYA,STAFF MARKETING (SALES),"",FEBRUARI,2022,online,"","Juni Tjahjawati, A.Md."
126,"",PT. ARTHA PERMAI KENCANA,JL. GEMBONG NO 18 SURABAYA,DISTRIBUTOR SALES REPRESENTATIVE INDUSTRIAL LUBRICANT (DSR IL),"",FEBRUARI,2022,online,"","Juni Tjahjawati, A.Md."
127,"",PT. EKA MAS REPUBLIK,JEMURSARI 101A,ACCOUNT EXECUTIVE,"",FEBRUARI,2022,online,"","Juni Tjahjawati, A.Md."
128,"",PT. EKA MAS REPUBLIK,JEMURSARI 101A,DIRECT SALES SPV,"",FEBRUARI,2022,online,"","Juni Tjahjawati, A.Md."
129,"",PT. HARTECH INDONESIA,JL. NGAGEL JAYA UTARA IV/33C SURABAYA,SALES EXECUTIVE/MARKETING,"",FEBRUARI,2022,online,"","Juni Tjahjawati, A.Md."
130,"",PT. JASAMITRA PROPERTINDO (PGS),JL. DUPAK NOMOR 1 SURABAYA,STAFF PAJAK,"",FEBRUARI,2022,online,"","Juni Tjahjawati, A.Md."
131,"",PT. JASUINDO TIGA PERKASA TBK,JL. RAYA BETRO NO 21 SEDATI-SIDOARJO,KEPALA BAGIAN DEVELOPER,"",FEBRUARI,2022,online,"","Juni Tjahjawati, A.Md."
132,"",PT. JASUINDO TIGA PERKASA TBK,JL. RAYA BETRO NO 21 SEDATI-SIDOARJO,SOFTWARE ENGINEER (LEVEL SUPERVISOR),"",FEBRUARI,2022,online,"","Juni Tjahjawati, A.Md."
133,"",PT. JASUINDO TIGA PERKASA TBK,JL. RAYA BETRO NO 21 SEDATI-SIDOARJO,SOFTWARE ENGINEER (LEVEL STAFF),"",FEBRUARI,2022,online,"","Juni Tjahjawati, A.Md."
134,"",PT. KRESNA REKSA FINANCE,JL. RAYA MANYAR 57D,STAFF MARKETING (ACCOUNT OFFICER/COLLECTOR/BUSER),"",FEBRUARI,2022,online,"","Juni Tjahjawati, A.Md."
135,"",PT. KRESNA REKSA FINANCE,JL. RAYA MANYAR 57D,CUSTOMER SERVICE,"",FEBRUARI,2022,online,"","Juni Tjahjawati, A.Md."
136,"",PT. MEDIKA NOOR AFIAH (MEDICELLE CLINIC),JL. RAYA GUBENG NO 11 SURABAYA,KASIR,"",FEBRUARI,2022,online,"","Juni Tjahjawati, A.Md."
137,"",PT. POP JASA INDONESIA,RUKO MEZANINE BLOK A-20 JL. NGINDEN SEMOLO NO 38-40,STAFF PERIZINAN,"",FEBRUARI,2022,online,"","Juni Tjahjawati, A.Md."
138,"",PT. SUKSES SELALU SENANG,RUKO MANYAR INDAH BLOK E 11 SURABAYA,SALES & MARKETING STAFF,"",FEBRUARI,2022,online,"","Juni Tjahjawati, A.Md."
139,"",PT. TOTAL QUALITY INDONESIA,JL. JEMURSARI NO 85B,CORPORATE COMMUNICATION,"",FEBRUARI,2022,online,"","Juni Tjahjawati, A.Md."
140,"",PT. TRIDJAYA KARTIKA,JL. MARGOREJO INDAH XVII/2-4 SURABAYA,ACCOUNTING,"",FEBRUARI,2022,online,"","Juni Tjahjawati, A.Md."
141,"",PT. TRIDJAYA KARTIKA,JL. MARGOREJO INDAH XVII/2-4 SURABAYA,IT,"",FEBRUARI,2022,online,"","Juni Tjahjawati, A.Md."
142,"",PT. VAGANZA SUKSES INTERNATIONAL,PERGUDANGAN TANRISE SOUTHGATE JL. NANGKA GEDANGAN SRUNI,MARKETING EXECUTIVE,"",FEBRUARI,2022,online,"","Juni Tjahjawati, A.Md."
143,"",PT. WOWRACK INDONESIA,"INTILAND TOWER, 10TH FLOOR SUITE 2E (JALAN PANGLIMA SUDIRMAN 101-103 SURABAYA)",BACK END DEVELOPER,"",FEBRUARI,2022,online,"","Juni Tjahjawati, A.Md."
144,"",SAHABAT YATIM INDONESIA,JL. NGINDEN SEMOLO NO 74,DUTA GERAI,"",FEBRUARI,2022,online,"","Juni Tjahjawati, A.Md."
145,"",SPINS INTERNATIONAL SCHOOL,JL. KARANGAN PDAM NO 24 WIYUNG,GURU FISIKA,"",FEBRUARI,2022,online,"","Juni Tjahjawati, A.Md."
146,"",SPINS INTERNATIONAL SCHOOL,JL. KARANGAN PDAM NO 24 WIYUNG,GURUMATEMATIKA,"",FEBRUARI,2022,online,"","Juni Tjahjawati, A.Md."
