﻿_id,nama_puskesmas,kode_puskesmas,kelurahan,jml_rmh,jml_rmh_tidak_sehat,jml_rmh_mendapat_pembinaan,ttl_rmh_dipantau,nilai_indeks_keluarga_sehat_puskesmas,judul_dokumen_pelaporan
41,Puskesmas Tenggilis,1033286,Kel. Kendangsari,3761,229,3532,3761,"",""
42,Puskesmas Krembangan Selatan,1033337,Kel. Krembangan Selatan,3610,65,3545,3610,"",""
43,Puskesmas Krembangan Selatan,1033337,Kel. Perak Barat,4160,44,4116,4160,"",""
44,Puskesmas Dupak,1033338,Kel. Dupak,7444,1178,6266,7444,"",Laporan Kegiatan Promosi Kesehatan dan Gerakan Hidup Bersih dan Sehat Bulan Maret Tahun 2023
45,Puskesmas Morokrembangan,1033339,Kel. Morokrembangan,12560,5740,6820,12560,"",Laporan Kegiatan Promosi Kesehatan dan Gerakan Hidup Bersih dan Sehat Bulan Maret Tahun 2023
46,Puskesmas Kenjeran,1033326,Kel. Kenjeran,1305,38,1267,1305,"",Laporan Kegiatan Promosi Kesehatan dan Gerakan Hidup Bersih dan Sehat Bulan Maret Tahun 2023
47,Puskesmas Kenjeran,1033326,Kel. Bulak,3105,337,2768,3105,"",""
48,Puskesmas Kenjeran,1033326,Kel. Sukolilo Baru,2960,279,2681,2960,"",""
49,Puskesmas Kenjeran,1033326,Kel. Kedung Cowek,1103,811,292,1103,"",""
50,Puskesmas Tanah Kali Kedinding,1033324,Kel. Tanah Kali Kedinding,6612,664,5948,6612,"",Laporan Kegiatan Promosi Kesehatan dan Gerakan Hidup Bersih dan Sehat Bulan Maret Tahun 2023
51,Puskesmas Sidotopo Wetan,1033325,Kel. Sidotopo Wetan,14534,4011,10523,14534,"",Laporan Kegiatan Promosi Kesehatan dan Gerakan Hidup Bersih dan Sehat Bulan Maret Tahun 2023
52,Puskesmas Bulak Banteng,1033328,Kel. Bulak Banteng,8388,569,7819,8388,"",Laporan Kegiatan Promosi Kesehatan dan Gerakan Hidup Bersih dan Sehat Bulan Maret Tahun 2023
53,Puskesmas Tambak Wedi,1033327,Kel. Tambak Wedi,5111,1969,3142,5111,"",Laporan Kegiatan Promosi Kesehatan dan Gerakan Hidup Bersih dan Sehat Bulan Maret Tahun 2023
54,Puskesmas Rangkah,1033321,Kel. Rangkah,3247,766,2481,3247,"",Laporan Kegiatan Promosi Kesehatan dan Gerakan Hidup Bersih dan Sehat Bulan Maret Tahun 2023
55,Puskesmas Rangkah,1033321,Kel. Tambaksari,3502,447,3055,3502,"",""
56,Puskesmas Rangkah,1033321,Kel. Ploso,8127,621,7506,8127,"",""
57,Puskesmas Pacar Keling,1033322,Kel. Pacarkeling,4970,226,4744,4970,"",Laporan Kegiatan Promosi Kesehatan dan Gerakan Hidup Bersih dan Sehat Bulan Maret Tahun 2023
58,Puskesmas Banyu Urip,1033314,Kel. Banyu Urip,8031,1069,6962,8031,"",""
59,Puskesmas Pakis,1033300,Kel. Pakis,6638,78,6560,6638,"",Laporan Kegiatan Promosi Kesehatan dan Gerakan Hidup Bersih dan Sehat Bulan Maret Tahun 2023
60,Puskesmas Jagir,1033297,Kel. Darmo,3649,670,2979,3649,"",Laporan Kegiatan Promosi Kesehatan dan Gerakan Hidup Bersih dan Sehat Bulan Maret Tahun 2023
61,Puskesmas Jagir,1033297,Kel. Jagir,3284,697,2587,3284,"",""
62,Puskesmas Jagir,1033297,Kel. Sawunggaling,4214,746,3468,4214,"",""
63,Puskesmas Wonokromo,1033298,Kel. Wonokromo,6772,50,6722,6772,"",Laporan Kegiatan Promosi Kesehatan dan Gerakan Hidup Bersih dan Sehat Bulan Maret Tahun 2023
64,Puskesmas Ngagel Rejo,1033299,Kel. Ngagel Rejo,7036,983,6053,7036,"",Laporan Kegiatan Promosi Kesehatan dan Gerakan Hidup Bersih dan Sehat Bulan Maret Tahun 2023
65,Puskesmas Ngagel Rejo,1033299,Kel. Ngagel,1643,17,1626,1643,"",""
66,Puskesmas Kedurus,1033280,Kel. Karang Pilang,1957,15,1942,1957,"",Laporan Kegiatan Promosi Kesehatan dan Gerakan Hidup Bersih dan Sehat Bulan Maret Tahun 2023
67,Puskesmas Kedurus,1033280,Kel. Kebraon,6371,16,6355,6371,"",""
68,Puskesmas Kedurus,1033280,Kel. Kedurus,5800,1,5799,5800,"",""
69,Puskesmas Kedurus,1033280,Kel. Waru Gunung,1900,42,1858,1900,"",""
70,Puskesmas Dukuh Kupang,1033301,Kel. Dukuh Kupang,4213,763,3450,4213,"",Laporan Kegiatan Promosi Kesehatan dan Gerakan Hidup Bersih dan Sehat Bulan Maret Tahun 2023
71,Puskesmas Dukuh Kupang,1033301,Kel. Dukuh Pakis,3876,617,3259,3876,"",""
72,Puskesmas Dukuh Kupang,1033301,Kel. Gunung Sari,3810,798,3012,3810,"",""
73,Puskesmas Dukuh Kupang,1033301,Kel. Pradah Kalikendal,3977,447,3530,3977,"",""
74,Puskesmas Wiyung,1033302,Kel. Babatan,10278,385,9893,10278,"",Laporan Kegiatan Promosi Kesehatan dan Gerakan Hidup Bersih dan Sehat Bulan Maret Tahun 2023
75,Puskesmas Wiyung,1033302,Kel. Wiyung,4712,116,4596,4712,"",""
76,Puskesmas Wiyung,1033302,Kel. Jajar Tunggal,3661,61,3600,3661,"",""
77,Puskesmas Balas Klumprik,1033303,Kel. Balas Klumprik,4468,529,3939,4468,"",Laporan Kegiatan Promosi Kesehatan dan Gerakan Hidup Bersih dan Sehat Bulan Maret Tahun 2023
78,Puskesmas Gayungan,1033282,Kel. Menanggal,2015,29,1986,2015,"",Laporan Kegiatan Promosi Kesehatan dan Gerakan Hidup Bersih dan Sehat Bulan Maret Tahun 2023
79,Puskesmas Gayungan,1033282,Kel. Ketintang,2961,39,2922,2961,"",""
80,Puskesmas Gayungan,1033282,Kel. Gayungan,2500,34,2466,2500,"",""
81,Puskesmas Gayungan,1033282,Kel. Dukuh Menanggal,2300,40,2260,2300,"",""
82,Puskesmas Jemursari,1033283,Kel. Jemur Wonosari,5689,202,5487,5689,"",Laporan Kegiatan Promosi Kesehatan dan Gerakan Hidup Bersih dan Sehat Bulan Maret Tahun 2023
83,Puskesmas Sidosermo,1033284,Kel. Bendul Merisi,3403,176,3227,3403,"",Laporan Kegiatan Promosi Kesehatan dan Gerakan Hidup Bersih dan Sehat Bulan Maret Tahun 2023
84,Puskesmas Sidosermo,1033284,Kel. Margorejo,2151,16,2135,2151,"",""
85,Puskesmas Sidosermo,1033284,Kel. Sidosermo,2114,7,2107,2114,"",""
86,Puskesmas Siwalankerto,1033285,Kel. Siwalankerto,5105,609,4496,5105,"",Laporan Kegiatan Promosi Kesehatan dan Gerakan Hidup Bersih dan Sehat Bulan Maret Tahun 2023
87,Puskesmas Kebonsari,1033281,Kel. Jambangan,2800,98,2702,2800,"",Laporan Kegiatan Promosi Kesehatan dan Gerakan Hidup Bersih dan Sehat Bulan Maret Tahun 2023
88,Puskesmas Kebonsari,1033281,Kel. Pagesangan,2687,217,2470,2687,"",""
89,Puskesmas Kebonsari,1033281,Kel. Kebonsari,2290,45,2245,2290,"",""
90,Puskesmas Kebonsari,1033281,Kel. Karah,3179,122,3057,3179,"",""
91,Puskesmas Tenggilis,1033286,Kel. Kutisari,5328,658,4670,5328,"",""
92,Puskesmas Tenggilis,1033286,Kel. Tenggilis Mejoyo,3264,529,2735,3264,"",""
93,Puskesmas Gunung Anyar,1033287,Kel. Rungkut Tengah,4557,199,4358,4557,"",Laporan Kegiatan Promosi Kesehatan dan Gerakan Hidup Bersih dan Sehat Bulan Maret Tahun 2023
94,Puskesmas Gunung Anyar,1033287,Kel. Gunung Anyar,3262,84,3178,3262,"",""
95,Puskesmas Gunung Anyar,1033287,Kel. Rungkut Menanggal,3281,112,3169,3281,"",""
96,Puskesmas Gunung Anyar,1033287,Kel. Gunung Anyar Tambak,1749,90,1659,1749,"",""
97,Puskesmas Menur,1033290,Kel. Menur Pumpungan,4824,943,3881,4824,"",Laporan Kegiatan Promosi Kesehatan dan Gerakan Hidup Bersih dan Sehat Bulan Maret Tahun 2023
98,Puskesmas Menur,1033290,Kel. Nginden Jangkungan,4677,1250,3427,4677,"",""
99,Puskesmas Menur,1033290,Kel. Semolowaru,4539,828,3711,4539,"",""
100,Puskesmas Klampis Ngasem,1033291,Kel. Klampis Ngasem,5758,111,5647,5758,"",Laporan Kegiatan Promosi Kesehatan dan Gerakan Hidup Bersih dan Sehat Bulan Maret Tahun 2023
101,Puskesmas Klampis Ngasem,1033291,Kel. Gebang Putih,1821,23,1798,1821,"",""
102,Puskesmas Keputih,1033292,Kel. Keputih,4921,291,4630,4921,"",Laporan Kegiatan Promosi Kesehatan dan Gerakan Hidup Bersih dan Sehat Bulan Maret Tahun 2023
103,Puskesmas Keputih,1033292,Kel. Medokan Semampir,4390,229,4161,4390,"",""
104,Puskesmas Mulyorejo,1033293,Kel. Mulyorejo,6043,1349,4694,6043,"",Laporan Kegiatan Promosi Kesehatan dan Gerakan Hidup Bersih dan Sehat Bulan Maret Tahun 2023
105,Puskesmas Mulyorejo,1033293,Kel. Kejawan Putih Tambak,1664,78,1586,1664,"",""
106,Puskesmas Mulyorejo,1033293,Kel. Manyar Sabrangan,5968,633,5335,5968,"",""
107,Puskesmas Kalijudan,1033294,Kel. Kalijudan,3448,228,3220,3448,"",Laporan Kegiatan Promosi Kesehatan dan Gerakan Hidup Bersih dan Sehat Bulan Maret Tahun 2023
108,Puskesmas Kalijudan,1033294,Kel. Kalisari,3443,21,3422,3443,"",""
109,Puskesmas Kalijudan,1033294,Kel. Dukuh Sutorejo,3750,68,3682,3750,"",""
110,Puskesmas Sawahan,1033315,Kel. Petemon,6386,229,6157,6386,"",Laporan Kegiatan Promosi Kesehatan dan Gerakan Hidup Bersih dan Sehat Bulan Maret Tahun 2023
111,Puskesmas Sawahan,1033315,Kel. Sawahan,3685,252,3433,3685,"",""
112,Puskesmas Putat Jaya,1033316,Kel. Putat Jaya,7638,1114,6524,7638,"",Laporan Kegiatan Promosi Kesehatan dan Gerakan Hidup Bersih dan Sehat Bulan Maret Tahun 2023
113,Puskesmas Banyu Urip,1033314,Kel. Kupang Krajan,6439,438,6001,6439,"",Laporan Kegiatan Promosi Kesehatan dan Gerakan Hidup Bersih dan Sehat Bulan Maret Tahun 2023
114,Puskesmas Tanjungsari,1033312,Kel. Tanjungsari,3019,211,2808,3019,"",Laporan Kegiatan Promosi Kesehatan dan Gerakan Hidup Bersih dan Sehat Bulan Maret Tahun 2023
115,Puskesmas Tanjungsari,1033312,Kel. Sonokwijenan,2441,70,2371,2441,"",""
116,Puskesmas Tanjungsari,1033312,Kel. Putat Gede,1004,67,937,1004,"",""
117,Puskesmas Simomulyo,1033313,Kel. Simomulyo,5773,920,4853,5773,"",Laporan Kegiatan Promosi Kesehatan dan Gerakan Hidup Bersih dan Sehat Bulan Maret Tahun 2023
118,Puskesmas Simomulyo,1033313,Kel. Simomulyo Baru,4691,1496,3195,4691,"",""
119,Puskesmas Simomulyo,1033313,Kel. Sukomanunggal,1015,406,609,1015,"",""
120,Puskesmas Manukan Kulon,1033310,Kel. Manukan Kulon,6950,1218,5732,6950,"",Laporan Kegiatan Promosi Kesehatan dan Gerakan Hidup Bersih dan Sehat Bulan Maret Tahun 2023
121,Puskesmas Manukan Kulon,1033310,Kel. Manukan wetan,3253,227,3026,3253,"",""
122,Puskesmas Manukan Kulon,1033310,Kel. Banjar Sugihan,2150,560,1590,2150,"",""
123,Puskesmas Balongsari,1033311,Kel. Balongsari,2247,144,2103,2247,"",Laporan Kegiatan Promosi Kesehatan dan Gerakan Hidup Bersih dan Sehat Bulan Maret Tahun 2023
124,Puskesmas Balongsari,1033311,Kel. Tandes,2586,233,2353,2586,"",""
125,Puskesmas Balongsari,1033311,Kel. Karang Poh,4493,1136,3357,4493,"",""
126,Puskesmas Asemrowo,1033340,Kel. Asem Rowo,5409,1498,3911,5409,"",Laporan Kegiatan Promosi Kesehatan dan Gerakan Hidup Bersih dan Sehat Bulan Maret Tahun 2023
127,Puskesmas Asemrowo,1033340,Kel. Genting Kalianak,2271,1101,1170,2271,"",""
128,Puskesmas Asemrowo,1033340,Kel. Tambak Sarioso,1893,793,1100,1893,"",""
129,Puskesmas Sememi,1033341,Kel. Sememi,8984,683,8301,8984,"",Laporan Kegiatan Promosi Kesehatan dan Gerakan Hidup Bersih dan Sehat Bulan Maret Tahun 2023
130,Puskesmas Sememi,1033341,Kel. Kandangan,4855,0,4855,4855,"",""
131,Puskesmas Sememi,1033341,Kel. Romokalisari,717,233,484,717,"",""
132,Puskesmas Sememi,1033341,Kel. Tambak Oso Wilangon,520,51,469,520,"",""
133,Puskesmas Benowo,1033308,Kel. Sumber Rejo,2707,265,2442,2707,"",Laporan Kegiatan Promosi Kesehatan dan Gerakan Hidup Bersih dan Sehat Bulan Maret Tahun 2023
134,Puskesmas Benowo,1033308,Kel. Pakal,1895,78,1817,1895,"",""
135,Puskesmas Benowo,1033308,Kel. Benowo,1997,122,1875,1997,"",""
136,Puskesmas Benowo,1033308,Kel. Babat Jerawat,8281,108,8173,8281,"",""
137,Puskesmas Jeruk,1033304,Kel. Jeruk,2478,81,2397,2478,"",Laporan Kegiatan Promosi Kesehatan dan Gerakan Hidup Bersih dan Sehat Bulan Maret Tahun 2023
138,Puskesmas Jeruk,1033304,Kel. Lakarsantri,3127,151,2976,3127,"",""
139,Puskesmas Lidah Kulon,1033305,Kel. Lidah Kulon,4100,864,3236,4100,"",Laporan Kegiatan Promosi Kesehatan dan Gerakan Hidup Bersih dan Sehat Bulan Maret Tahun 2023
140,Puskesmas Lidah Kulon,1033305,Kel. Lidah Wetan,2600,589,2011,2600,"",""
141,Puskesmas Bangkingan,1033306,Kel. Bangkingan,2598,370,2228,2598,"",Laporan Kegiatan Promosi Kesehatan dan Gerakan Hidup Bersih dan Sehat Bulan Maret Tahun 2023
142,Puskesmas Bangkingan,1033306,Kel. Sumurwelut,1504,251,1253,1504,"",""
143,Puskesmas Lontar,1033307,Kel. Lontar,5389,256,5133,5389,"",Laporan Kegiatan Promosi Kesehatan dan Gerakan Hidup Bersih dan Sehat Bulan Maret Tahun 2023
144,Puskesmas Lontar,1033307,Kel. Sambikerep,4356,719,3637,4356,"",""
145,Puskesmas Made,1033309,Kel. Made,1586,96,1490,1586,"",Laporan Kegiatan Promosi Kesehatan dan Gerakan Hidup Bersih dan Sehat Bulan Maret Tahun 2023
146,Puskesmas Made,1033309,Kel. Bringin,1345,38,1307,1345,"",""
147,Puskesmas Peneleh,1033319,Kel. Kapasari,4382,2,4380,4382,"",Laporan Kegiatan Promosi Kesehatan dan Gerakan Hidup Bersih dan Sehat Bulan Maret Tahun 2023
148,Puskesmas Peneleh,1033319,Kel. Peneleh,2993,92,2901,2993,"",""
149,Puskesmas Peneleh,1033319,Kel. Genteng,1858,8,1850,1858,"",""
150,Puskesmas Ketabang,1033320,Kel. Ketabang,1514,41,1473,1514,"",Laporan Kegiatan Promosi Kesehatan dan Gerakan Hidup Bersih dan Sehat Bulan Maret Tahun 2023
151,Puskesmas Ketabang,1033320,Kel. Embong Kaliasin,1914,35,1879,1914,"",""
152,Puskesmas Kedungdoro,1033317,Kel. Kedungdoro,4527,630,3897,4527,"",Laporan Kegiatan Promosi Kesehatan dan Gerakan Hidup Bersih dan Sehat Bulan Maret Tahun 2023
153,Puskesmas Kedungdoro,1033317,Kel. Tegalsari,3093,139,2954,3093,"",""
154,Puskesmas Dr. Soetomo,1033318,Kel. Wonorejo (Tegalsari),3672,643,3029,3672,"",Laporan Kegiatan Promosi Kesehatan dan Gerakan Hidup Bersih dan Sehat Bulan Maret Tahun 2023
