﻿_id,kode_sekolah,nama_sekolah,alamat_sekolah,kec_sekolah,kel_sekolah,tipe_sekolah,status_sekolah,kapasitas_pagu_siswa,jml_rombel,peringkat_akreditasi,thn_akreditasi,RPP_mapel,RPP_mapel_sesuai,persentase_rpp,tertib_adm,thn_rehab,deskripsi_rehabilitasi_bangunan,tahun_peningkatan_bangunan,deskripsi_peningkatan_bangunan,kondisi_bangunan,jml_r_kelas,jml_r_perpus,jml_lab_ipa,jml_r_pimpinan,jml_r_guru,jml_t_ibadah,jml_r_uks,jml_jamban,jml_gudang,jml_r_sirkulasi,jml_t_olahraga,jml_r_kelas_baik,jml_r_perpus_baik,jml_lab_ipa_baik,jml_r_pimpinan_baik,jml_r_guru_baik,jml_t_ibadah_baik,jml_r_uks_baik,jml_jamban_baik,jml_gudang_baik,jml_r_sirkulasi_baik,jml_t_olahraga_baik,sesuai_standar,is_bopda,menerima_bos,mendapat_peningkatan_mutu,peningkatan_perlengkapan,peningkatan_perlengkapan_dak_fisik,monitoring_kegiatan_pembelajaran_dan_ujian_sekolah,fasilitasi_pengelolaan_manajemen_sekolah
12,20533218,SDN NGAGEL I/394,JL NGAGEL 211 A,Kec. Wonokromo,Ngagel,Sekolah,N,353,12,A,2018,4800,"","","",2022,"1. Pemasangan Keramik Lantai Kamar Mandi
2. Perbaikan serta Pengecatan Plafond Kamar Mandi","","","",20,2,0,2,2,2,0,1,2,2,2,3,1,0,1,1,1,0,0,0,1,1,"",YA,"","","","","",""
13,20533233,SDN MOJO VI/225,JL MOJO KLANGGRU KIDUL 145,Kec. Gubeng,Mojo,Sekolah,N,461,2,A,2016,6000,"","","",2022,1. Perbaikan Keramik Lantai Ruang Kelas,"","","",29,2,0,2,2,2,2,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,"",YA,"","",YA,"","",""
14,20533256,SDN SAWAHAN I/340,JL WIDODAREN 22,Kec. Sawahan,Sawahan,Sekolah,N,367,12,A,2016,5100,"","","",2022,1. Perapian Bongkaran,"","","",26,2,0,2,2,2,2,8,2,0,2,0,0,0,0,0,0,0,0,0,0,0,"",YA,"","","","","",""
15,20533288,SDN PLOSO III NO.174,Jl. Karang Empat Besar 60 -62,Kec. Tambaksari,Ploso,Sekolah,N,297,10,A,2017,3300,"","","",2022,"1. Perbaikan Base Sapticktank Kamar Mandi
2, Perbaikan Closed Kamar Mandi","","","",16,2,3,1,2,2,2,6,2,0,0,0,0,0,0,0,0,0,0,0,0,0,"",YA,"","","","","",""
16,20533439,SDN KALISARI I/242,JL MULYOSARI UTARA X /2-4,Kec. Mulyorejo,Kalisari,Sekolah,N,284,11,A,2015,4800,"","","",2022,"1. Perbaikan Bocoran Atap
2. Perbaikan serta Pengecatan Plafond dan Dinding
3. Perbaikan Keramik Lantai
4. Perbaikan Talang Air
5. Pengecatan Kusen Jendela dan Pintu","","","",21,2,0,2,2,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,"",YA,"","",YA,"","",""
17,20533442,SDN KANDANGAN II / 620,Jl. Raya Tengger Kandangan No.1,Kec. Benowo,Kandangan,Sekolah,N,402,13,A,2017,4800,"","","",2022,"1. Pengecatan Tembok Selasar Tampak Depan
2. Plester Tembok Berlubang","","","",9,1,0,0,1,2,2,8,2,0,2,0,0,0,0,0,0,0,0,0,0,0,"",YA,"","","","","",""
18,20533473,SDN KEBRAON I/436,Jl. Kebraon III Gg. Durian 18,Kec. Karangpilang,Kebraon,Sekolah,N,434,17,A,2017,6900,"","","",2022,1. Perbaikan Saluran Pembuangan Air Kamar Mandi Ruang Kepala Sekolah,"","","",24,2,0,2,2,0,2,2,1,0,0,11,1,0,0,0,0,1,0,1,0,0,"",YA,"","","","","",""
19,20533476,SDN KEDURUS I,Jl. Mastrip Kedurus III No. 4,Kec. Karangpilang,Kedurus,Sekolah,N,530,18,A,2019,7800,"","","",2022,1. Perbaikan serta Pengecatan Dinding Kelas,"","","",28,2,0,2,2,1,2,2,4,0,0,7,0,0,0,0,0,0,0,0,0,0,"",YA,"","",YA,"","",""
20,20533491,SDN GAYUNGAN I /422,JL. GAYUNGAN PASAR,Kec. Gayungan,Gayungan,Sekolah,N,164,7,A,2016,2700,"","","",2022,"1. Pembuatan Pintu
2. Perbaikan serta Pengecatan Kusen Perpustakaan","","","",16,2,0,2,2,2,2,4,2,0,0,0,0,0,0,0,0,0,0,0,0,0,"",YA,"","",YA,"","",""
21,20533495,SDN GUBENG I/204,Jl. Gubeng Jaya V/2 Surabaya,Kec. Gubeng,Gubeng,Sekolah,N,453,15,A,2016,5700,"","","",2022,1. Pemasangan Paving area Depan,"","","",33,2,0,2,0,2,2,12,2,5,4,16,1,0,1,0,1,1,7,0,5,1,"",YA,"","","","","",""
22,20533497,SDN GUBENG III/206,JL GUBENG KLINGSINGAN 64,Kec. Gubeng,Gubeng,Sekolah,N,185,6,A,2016,3000,"","","",2022,1. Perbaikan Saluran Pembuangan Air Kotor,"","","",6,2,0,2,2,2,2,4,2,0,0,0,0,0,0,1,1,0,0,0,0,0,"",YA,"","",YA,"","",""
23,20533534,SDN KOMPLEK KENJERAN II/506,Jl. Wiratno 2,Kec. Bulak,Sukolilo Baru,Sekolah,N,351,11,A,2016,4200,"","","",2022,"1. Pembuatan Partisi Ruang Guru
2. Perbaikan Tembok Kelas","","","",15,2,0,0,0,0,2,6,2,0,2,7,1,0,0,0,0,1,3,0,0,1,"",YA,"","","","","",""
24,20533557,SDN LIDAH KULON IV / 467,JL LONTAR LIDAH KULON V NO.1,Kec. Lakarsantri,Lidah Kulon,Sekolah,N,252,12,A,2019,5100,"","","",2022,"1. Tambal Sulam Keramik Lantai Ruang Kelas
2. Pembersihan Keramik Bekas
3. Pembuatan Tulangan Besi Gapura","","","",24,2,0,2,2,2,2,8,2,0,0,0,0,0,0,0,0,0,0,0,0,0,"",YA,"","","","","",""
25,20533577,SDN KEDURUS III / 430,Jl. Bogangin I / 48 Surabaya,Kec. Karangpilang,Kedurus,Sekolah,N,783,26,A,2017,9300,"","","",2022,1. Perbaikan serta Pengecatan Dinding Kelas dan Plafond,"","","",84,3,0,2,3,3,3,12,3,0,2,5,2,0,1,1,1,2,0,0,0,0,"",YA,"","","","","",""
26,20539091,SDN BANJARSUGIHAN II/117,JL. BANJARSUGIHAN II/1,Kec. Tandes,Banjar Sugihan,Sekolah,N,290,12,A,2017,5400,"","","",2022,"1. Tambal Sulam Plafon Ruang Musik
2. Pengecatan Tampak Depan","","","",22,2,2,2,2,2,2,6,1,0,0,0,0,0,0,0,0,0,0,0,0,0,"",YA,"","","","","",""
27,20539098,SDN JAMBANGAN I,JL JAMBANGAN III/24,Kec. Jambangan,Jambangan,Sekolah,N,416,14,A,2016,6300,"","","",2022,"1. Tambal Sulam Keramik Lantai
2. Perbaikan Paving Area Pintu Masuk","","","",18,1,0,1,1,0,1,14,0,0,0,0,0,0,0,0,0,0,11,0,0,0,"",YA,"","","","","",""
28,20539121,SDN SUKOLILO 250,Jl. Kenjeran Pantai 31-33,Kec. Bulak,Sukolilo Baru,Sekolah,N,191,6,A,2016,3000,"","","",2022,1. Perbaikan Pagar Depan,"","","",12,2,0,1,2,2,1,21,4,0,0,0,0,0,0,0,0,0,0,1,0,0,"",YA,"","","","","",""
29,20541288,SDN LAKARSANTRI II /473,JL LAKARSANTRI NO. 34 SURABAYA,Kec. Lakarsantri,Lakarsantri,Sekolah,N,309,12,A,2017,4800,"","","",2022,"1. Tambal Sulam Keramik Lantai Ruang Kelas
2. Perbaikan Plafond","","","",24,0,0,2,2,2,0,8,2,2,2,12,0,0,0,0,0,0,5,0,1,1,"",YA,"","","","","",""
30,20555040,SDN PERAK BARAT,JL. TANJUNG TORAWITAN 2,Kec. Krembangan,Perak Barat,Sekolah,N,649,23,A,2016,9000,"","","",2022,1. Perbaikan Talang dan Penutupan Celah Dinding Bangunan,"","","",30,2,2,2,0,2,2,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,"",YA,"","",YA,"","",""
31,69966904,SDN LONTAR II,Lempung perdana IV,Kec. Sambikerep,Lontar,Sekolah,N,304,2,A,2018,3900,"","","",2022,1. Pemasangan Berem Taman Relief kayu,"","","",15,2,2,2,2,2,2,11,2,0,2,10,0,0,0,0,0,1,0,0,0,0,"",YA,"","","","","",""
