﻿_id,kode_sekolah,nama_sekolah,alamat_sekolah,kec_sekolah,kel_sekolah,tipe_sekolah,status_sekolah,kapasitas_pagu_siswa,jml_rombel,peringkat_akreditasi,thn_akreditasi,RPP_mapel,RPP_mapel_sesuai,persentase_rpp,tertib_adm,thn_rehab,deskripsi_rehabilitasi_bangunan,tahun_peningkatan_bangunan,deskripsi_peningkatan_bangunan,kondisi_bangunan,jml_r_kelas,jml_r_perpus,jml_lab_ipa,jml_r_pimpinan,jml_r_guru,jml_t_ibadah,jml_r_uks,jml_jamban,jml_gudang,jml_r_sirkulasi,jml_t_olahraga,jml_r_kelas_baik,jml_r_perpus_baik,jml_lab_ipa_baik,jml_r_pimpinan_baik,jml_r_guru_baik,jml_t_ibadah_baik,jml_r_uks_baik,jml_jamban_baik,jml_gudang_baik,jml_r_sirkulasi_baik,jml_t_olahraga_baik,sesuai_standar,is_bopda,menerima_bos,mendapat_peningkatan_mutu,peningkatan_perlengkapan,peningkatan_perlengkapan_dak_fisik,monitoring_kegiatan_pembelajaran_dan_ujian_sekolah,fasilitasi_pengelolaan_manajemen_sekolah
15,20531850,SD AL - IRSYAD,Jl. Sultan Iskandar Muda No. 46,Kec. Semampir,Ujung,Sekolah,Swasta,626,26,A,2015,13500,"","","",,"","","","",27,1,1,1,2,0,0,1,0,0,2,27,1,1,1,2,0,0,1,0,0,2,"","","","","","","",""
16,20531851,SD AL IKHLASH SURABAYA,Jl. TANJUNG SADARI NO.59 SURABAYA,Kec. Krembangan,Perak Barat,Sekolah,Swasta,84,6,B,2016,3600,"","","",,"","","","",1,1,0,1,1,1,1,5,0,0,0,1,1,0,1,1,1,1,5,0,0,0,"","","","","","","",""
17,20531852,SDS AL IKHLAS SURABAYA,Jl. BULAK RUKEM III No. 7 - 9 SURABAYA,Kec. Semampir,Wonokusumo,Sekolah,Swasta,40,6,B,2015,3000,"","","",,"","","","",6,1,1,1,1,1,1,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,"","","","","","","",""
18,20531853,SD AL ICHSAN SURABAYA,Jl. DUKUH BULAK BANTENG NO.32 SURABAYA,Kec. Kenjeran,Bulak Banteng,Sekolah,Swasta,361,14,A,2014,6300,"","","",,"","","","",11,1,1,0,0,0,1,2,0,0,0,11,1,1,0,0,0,1,2,0,0,0,"","","","","","","",""
19,20531854,SD AL HUDA SURABAYA,Jl. TENGGUMUNG WETAN V No. 1 SURABAYA,Kec. Semampir,Wonokusumo,Sekolah,Swasta,129,6,B,2016,2700,"","","",,"","","","",1,1,1,1,1,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"","","","","","","",""
20,20531855,SD AL HUDA SURABAYA,Jl. KALISARI DAMEN no. 32 SURABAYA,Kec. Mulyorejo,Kalisari,Sekolah,Swasta,313,12,A,2016,5100,"","","",,"","","","",12,1,1,0,1,0,1,3,0,0,0,12,1,1,0,1,0,1,3,0,0,0,"","","","","","","",""
21,20531857,SD AL HIKMAH SURABAYA,Jl. SIMO KALANGAN I/146 SURABAYA,Kec. Sukomanunggal,Simomulyo,Sekolah,Swasta,360,15,A,2016,6000,"","","",,"","","","",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"","","","","","","",""
22,20531858,SD AL HIKMAH SURABAYA,Jl. GAYUNG KEBONSARI TENGAH 10 SURABAYA,Kec. Gayungan,Gayungan,Sekolah,Swasta,1153,36,A,2018,29700,"","","",,"","","","",36,1,0,0,1,1,1,4,0,2,1,0,0,0,0,0,0,0,0,0,0,0,"","","","","","","",""
23,20531860,SDI AL FURQON SURABAYA,Jl. MEGAWATI GADUKAN UTARA NO. 2 SURABAYA,Kec. Krembangan,Morokrembangan,Sekolah,Swasta,164,6,B,2016,4200,"","","",,"","","","",3,1,0,0,1,0,1,3,0,0,0,3,1,0,0,1,0,1,3,0,0,0,"","","","","","","",""
24,20531861,SD ISLAM AL FURQON SURABAYA,Jl. BULAK RUKEM TIMUR I-A No. 54 SURABAYA,Kec. Bulak,Bulak,Sekolah,Swasta,92,6,C,2016,3000,"","","",,"","","","",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"","","","","","","",""
25,20531862,SD AL ISLAM SURABAYA,Jl. TEMPUREJO 41 SURABAYA,Kec. Mulyorejo,Dukuh Sutorejo,Sekolah,Swasta,463,17,A,2015,7800,"","","",,"","","","",2,0,0,0,0,0,0,2,0,0,0,2,0,0,0,0,0,0,2,0,0,0,"","","","","","","",""
26,20531897,SD COKROAMINOTO SURABAYA,Jl. PETUKANGAN TENGAH No. 37 SURABAYA,Kec. Semampir,Ampel,Sekolah,Swasta,104,6,B,2018,2400,"","","",,"","","","",6,1,0,1,1,1,1,4,0,0,1,6,1,0,1,1,1,1,4,0,0,1,"","","","","","","",""
27,20531898,SD KRISTEN CITA HATI SURABAYA,Jl. KEJAWAN PUTIH BARAT 26 SURABAYA,Kec. Mulyorejo,Kejawaan Putih Tambak,Sekolah,Swasta,584,27,A,2019,13200,"","","",,"","","","",1,1,1,1,1,1,1,2,0,0,0,1,1,1,1,1,1,1,2,0,0,0,"","","","","","","",""
28,20531899,SD CITRA BERKAT SURABAYA,Jl. RAYA BUKIT PALMA 2. CITRALAND UTARA.,Kec. Pakal,Babat Jerawat,Sekolah,Swasta,543,19,A,2017,11400,"","","",,"","","","",19,1,1,1,1,1,1,4,0,0,0,1,0,0,0,0,0,0,0,0,0,0,"","","","","","","",""
29,20531900,SD CIPUTRA SURABAYA,Jl. PURI WIDYA KENCANA.CITRA RAYA SURABAYA,Kec. Lakarsantri,Lidah Kulon,Sekolah,Swasta,399,21,A,,9900,"","","",,"","","","",21,1,1,1,1,1,1,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,"","","","","","","",""
30,20531901,SD BUSTANUL HUDA SURABAYA,Jl. SIMOLAWANG BARU I NO. 95-97 SURABAYA,Kec. Simokerto,Sidodadi,Sekolah,Swasta,128,6,B,2015,3000,"","","",,"","","","",6,0,0,1,1,1,1,1,0,0,0,6,0,0,1,1,1,1,1,0,0,0,"","","","","","","",""
31,20531903,SD BUDI YAKIN SURABAYA,Jl. RANGKAH BESAR 22 SURABAYA,Kec. Tambaksari,Rangkah,Sekolah,Swasta,84,7,C,2015,2400,"","","",,"","","","",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"","","","","","","",""
32,20531904,SD BUDI LUHUR SURABAYA,Jl. BANYU URIP LOR I/11 SURABAYA,Kec. Sawahan,Kupang Krajan,Sekolah,Swasta,120,6,C,2017,3300,"","","",,"","","","",3,1,0,1,1,1,1,2,0,0,0,3,0,0,1,1,1,0,2,0,0,0,"","","","","","","",""
33,20531905,SD BUDI DHARMA SURABAYA,Jl. PULO WONOKROMO NO 241 SURABAYA,Kec. Wonokromo,Wonokromo,Sekolah,Swasta,90,6,B,2022,3300,"","","",,"","","","",6,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,"","","","","","","",""
34,20531907,SD BRIGHT KIDDIE SURABAYA,Jl. Babatan Pratama I No. 3-5,Kec. Wiyung,Babatan,Sekolah,Swasta,126,6,A,2021,5400,"","","",,"","","","",1,1,1,1,1,1,1,2,0,0,0,1,1,1,1,1,1,1,2,0,0,0,"","","","","","","",""
35,20531908,SD BISMA DUA SURABAYA,Jl. KUTISARI INDAH BARAT VI/15 SURABAYA,Kec. Tenggilis Mejoyo,Kutisari,Sekolah,Swasta,180,9,A,2016,5100,"","","",,"","","","",9,1,0,1,1,1,1,2,0,0,0,4,0,0,0,0,0,0,0,0,0,0,"","","","","","","",""
36,20531910,SD DAHLANUDDIN SURABAYA,Jl. GUNUNGANYAR TAMBAK I/3 SURABAYA,Kec. Gunung Anyar,Gunung Anyar Tambak,Sekolah,Swasta,163,6,B,2017,3000,"","","",,"","","","",6,1,1,1,1,1,1,4,0,0,0,4,1,0,1,1,1,1,4,0,0,0,"","","","","","","",""
37,20531912,SD DAPUAN SWASTA SURABAYA,Jl .JANGKAR NO.10 SURABAYA,Kec. Pabean Cantian,Krembangan Utara,Sekolah,Swasta,95,6,B,2016,2700,"","","",,"","","","",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"","","","","","","",""
38,20531913,SD KRISTEN ELEOS,Jl. KUTISARI INDAH UTARA II/59 SURABAYA,Kec. Tenggilis Mejoyo,Kutisari,Sekolah,Swasta,45,6,C,2016,2400,"","","",,"","","","",6,1,0,1,0,1,1,3,1,0,0,6,1,0,1,0,1,1,3,1,0,0,"","","","","","","",""
39,20531915,SD DUMAS SURABAYA,Jl. Dupak Masigit III No. 1,Kec. Bubutan,Jepara,Sekolah,Swasta,127,6,C,2017,3000,"","","",,"","","","",3,0,0,0,0,0,1,2,0,0,0,1,0,0,0,0,0,1,2,0,0,0,"","","","","","","",""
40,20531918,SD DHARMA SISWA SURABAYA,Jl. BULAK BANTENG WETAN VI / 3 SURABAYA,Kec. Kenjeran,Sidotopo Wetan,Sekolah,Swasta,325,12,B,2016,4500,"","","",,"","","","",1,1,0,1,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,"","","","","","","",""
41,20531919,SD KRISTEN DHARMA MULYA SURABAYA,Jl. RAYA DUKUH KUPANG BARAT No. 50 SURABAYA,Kec. Dukuh Pakis,Dukuh Kupang,Sekolah,Swasta,168,6,A,2015,4500,"","","",,"","","","",1,1,1,1,1,1,1,2,0,0,0,1,1,1,1,1,1,1,2,0,0,0,"","","","","","","",""
42,20531920,SD DHARMA KARYA SURABAYA,Jl. PUCANGAN II/21 SURABAYA,Kec. Gubeng,Kertajaya,Sekolah,Swasta,34,6,C,2015,3300,"","","",,"","","","",1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"","","","","","","",""
43,20531921,SD DEWI SARTIKA SURABAYA,Jl. KARANGREJO TIMUR III/42 SURABAYA,Kec. Wonokromo,Wonokromo,Sekolah,Swasta,217,6,A,2018,2700,"","","",,"","","","",6,1,1,1,1,1,1,3,0,0,0,6,1,1,1,1,1,1,3,0,0,0,"","","","","","","",""
44,20531922,SD DA`WATUL HASANAH SURABAYA,Jl. PULO TEGALSARI II / 20 SURABAYA,Kec. Wonokromo,Wonokromo,Sekolah,Swasta,85,6,B,2018,3000,"","","",,"","","","",1,0,0,1,1,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,"","","","","","","",""
45,20531923,SDI DARUT TAQWA,Jl. Dukuh Kupang XXIII/14-A,Kec. Dukuh Pakis,Dukuh Kupang,Sekolah,Swasta,296,14,A,2017,7200,"","","",,"","","","",15,1,0,1,0,0,1,2,0,0,0,15,1,0,1,0,0,1,2,0,0,0,"","","","","","","",""
46,20531924,SD DARUSSALAM SURABAYA,Jl .PESAPEN BARAT V/10a SURABAYA,Kec. Pabean Cantian,Perak Timur,Sekolah,Swasta,28,6,B,2016,2100,"","","",,"","","","",1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,"","","","","","","",""
47,20531925,SD DARUL ULUM SURABAYA,Jl. KEBONSARI TENGAH No. 66 SURABAYA,Kec. Jambangan,Kebonsari,Sekolah,Swasta,416,18,A,2019,7800,"","","",,"","","","",1,0,0,0,0,0,1,4,0,0,1,1,0,0,0,0,0,0,0,0,0,0,"","","","","","","",""
48,20531927,SD BINA KARYA SURABAYA,Jl. TAMBAK ASRI NO. 150A SURABAYA,Kec. Krembangan,Morokrembangan,Sekolah,Swasta,332,11,A,2015,5100,"","","",,"","","","",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"","","","","","","",""
49,20531928,SD AN-NUR SURABAYA,Jl. SIMO POMAHAN BARU BARAT MASJID 7-9 SURABAYA,Kec. Sukomanunggal,Simomulyo Baru,Sekolah,Swasta,328,12,A,2015,5100,"","","",,"","","","",6,1,0,0,0,1,1,4,0,1,0,6,1,0,0,0,1,1,4,0,1,0,"","","","","","","",""
50,20531929,SD AN - NAJIYAH SURABAYA,Jl. SIDOSERMO IV / 7 SURABAYA,Kec. Wonocolo,Sidosermo,Sekolah,Swasta,164,7,B,2017,3600,"","","",,"","","","",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"","","","","","","",""
51,20531930,SD SEKOLAH ALAM INSAN MULIA SURABAYA,Jl. MEDOKAN SEMAMPIR INDAH NO. 99-101 SURABAYA,Kec. Sukolilo,Medokan Semampir,Sekolah,Swasta,495,21,A,2017,10500,"","","",,"","","","",1,1,0,1,1,1,1,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"","","","","","","",""
52,20531931,SD ISLAM AL - KHOIRIYYAH RUNGKUT SURABAYA,Jl. WONOREJO GANG MASJID NO. 1-2 RUNGKUT SURABAYA,Kec. Rungkut,Wonorejo,Sekolah,Swasta,98,6,B,2016,3600,"","","",,"","","","",1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,"","","","","","","",""
53,20531933,SD AL MUTTAQIEN SURABAYA,Jl. MEMET SASTRAWIRYA KOMP.TNI-AL KENJERAN SURABAYA No. 43-45 SURABAYA,Kec. Bulak,Sukolilo Baru,Sekolah,Swasta,474,18,A,2016,9300,"","","",,"","","","",1,1,0,1,1,1,1,3,0,0,0,1,0,0,0,0,0,1,0,0,0,0,"","","","","","","",""
54,20531934,SDI AL MUFIDAH SURABAYA,Jl. KENDANGSARI 146 SURABAYA,Kec. Tenggilis Mejoyo,Kendangsari,Sekolah,Swasta,139,5,B,2016,3600,"","","",,"","","","",0,0,0,0,1,0,1,1,0,0,1,0,0,0,0,1,0,1,1,0,0,1,"","","","","","","",""
55,20531935,SD AL MANAR SURABAYA,Jl. PAKAL AMD. SURABAYA,Kec. Pakal,Pakal,Sekolah,Swasta,315,12,A,2016,5700,"","","",,"","","","",1,1,0,1,1,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"","","","","","","",""
56,20531936,SD ALKHAIRIYAH II SURABAYA,Jl. AMPEL MADRASAH No. 1 SURABAYA,Kec. Semampir,Ampel,Sekolah,Swasta,238,10,A,2021,4800,"","","",,"","","","",11,2,1,1,1,2,1,3,0,0,0,10,2,1,1,1,2,1,0,0,0,0,"","","","","","","",""
57,20531937,SD AL KHAIRIYAH I SURABAYA,Jl. SULTAN ISKANDAR MUDA No. 36 SURABAYA,Kec. Semampir,Ujung,Sekolah,Swasta,358,15,A,2016,6900,"","","",,"","","","",6,1,0,1,1,1,1,2,0,0,0,6,1,0,1,1,1,1,2,0,0,0,"","","","","","","",""
58,20531938,SD AL KAUTSAR,Jl. PONDOK BENOWO INDAH OO/33-35 SURABAYA,Kec. Pakal,Babat Jerawat,Sekolah,Swasta,327,12,A,2016,9300,"","","",,"","","","",12,1,0,1,1,1,1,4,0,0,0,12,1,0,1,1,1,1,4,0,0,0,"","","","","","","",""
59,20531940,SD AL-ISTIQOMAH,JL. KALIMAS BARU III Gg.LEBAR No.12 SURABAYA,Kec. Pabean Cantian,Perak Utara,Sekolah,Swasta,410,13,A,2016,5100,"","","",,"","","","",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"","","","","","","",""
60,20531941,SDS ANA MARITIM SURABAYA,Jl. RAYA KARANG KLUMPRIK UTARA 1B SURABAYA,Kec. Wiyung,Balas Klumprik,Sekolah,Swasta,100,6,B,2016,3300,"","","",,"","","","",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"","","","","","","",""
61,20531942,SD ANGKASA SURABAYA,Jl. Kolonel Sukardi III Surabaya,Kec. Bulak,Sukolilo Baru,Sekolah,Swasta,356,12,A,2015,4800,"","","",,"","","","",1,1,0,1,1,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"","","","","","","",""
62,20531943,SD ANUGRAH SURABAYA,Jl. Simorejosari A IX / 8-12 Surabaya,Kec. Sukomanunggal,Simomulyo Baru,Sekolah,Swasta,237,12,B,2015,5400,"","","",,"","","","",9,1,0,1,1,1,1,4,0,0,0,9,0,0,1,1,1,1,0,0,0,0,"","","","","","","",""
63,20531945,SD BENTENG SAMUDRA SURABAYA,Jl. KEDUNG COWEK VI No. 20 SURABAYA,Kec. Bulak,Kedung Cowek,Sekolah,Swasta,209,7,B,2016,3300,"","","",,"","","","",1,1,0,1,1,1,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"","","","","","","",""
64,20531946,SD BARUNAWATI SURABAYA,Jl. Perak Barat 173 Surabaya,Kec. Krembangan,Perak Barat,Sekolah,Swasta,156,7,A,2026,3600,"","","",,"","","","",7,1,1,1,1,1,1,2,0,0,0,7,1,1,1,1,1,1,2,0,0,0,"","","","","","","",""
65,20531947,SD BAPTIS PENGHARAPAN SURABAYA,Jl. PANDEGILING No. 213-A SURABAYA,Kec. Tegalsari,Dr. Soetomo,Sekolah,Swasta,67,6,B,2017,3300,"","","",,"","","","",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"","","","","","","",""
66,20531949,SD BAITUL AMIEN SURABAYA,Jl. KARANG EMPAT BESAR 48/50 SURABAYA,Kec. Tambaksari,Ploso,Sekolah,Swasta,80,6,B,2018,3000,"","","",,"","","","",4,0,0,2,0,0,1,0,0,0,0,1,0,0,2,0,0,1,0,0,0,0,"","","","","","","",""
67,20531950,SD BAITU ILMIN SURABAYA,Jl. GIRILAYA 68 SURABAYA,Kec. Sawahan,Putat Jaya,Sekolah,Swasta,198,9,B,2021,3300,"","","",,"","","","",1,1,0,1,1,1,1,1,0,0,0,1,1,0,1,1,1,1,1,0,0,0,"","","","","","","",""
68,20531952,SDI BAHRUL ULUM SURABAYA,Jl. PANJANGJIWO Gg SDI NO. 19 SURABAYA,Kec. Tenggilis Mejoyo,Panjang jiwo,Sekolah,Swasta,218,11,B,2016,5400,"","","",,"","","","",9,1,0,1,1,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"","","","","","","",""
69,20531953,SD BAHRUL ULUM SURABAYA,Jl. DUKUH MENANGGAL V-B/21 SURABAYA,Kec. Gayungan,Dukuh Menanggal,Sekolah,Swasta,240,10,B,2017,4500,"","","",,"","","","",6,1,1,1,1,0,1,3,1,0,0,1,0,0,1,0,0,1,1,1,0,0,"","","","","","","",""
70,20531954,SD BAHREISY SURABAYA,Jl. AMPEL KEMBANG 4A SURABAYA,Kec. Semampir,Ampel,Sekolah,Swasta,182,8,B,2015,3000,"","","",,"","","","",1,0,0,1,0,0,0,2,0,0,0,1,0,0,1,0,0,0,2,0,0,0,"","","","","","","",""
71,20531955,SD ATTARBIYAH SURABAYA,Jl. RAYA HANG TUAH No. 7 SURABAYA,Kec. Semampir,Ujung,Sekolah,Swasta,181,11,B,2017,4500,"","","",,"","","","",9,1,1,1,1,1,1,4,1,0,0,8,0,0,0,0,0,0,0,0,0,0,"","","","","","","",""
72,20531956,SD ASY SYAFI`IYAH,Jl. SIMOREJOSARI BVII/7-9 SURABAYA,Kec. Sukomanunggal,Simomulyo Baru,Sekolah,Swasta,237,10,B,2020,4500,"","","",,"","","","",1,1,0,1,1,0,1,2,0,0,0,1,1,0,1,1,0,1,2,0,0,0,"","","","","","","",""
73,20531957,SD AL ISLAMIYAH SURABAYA,Jl. KETAPANG ARDIGUNO 39 A SURABAYA,Kec. Semampir,Ampel,Sekolah,Swasta,70,6,C,2015,2400,"","","",,"","","","",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"","","","","","","",""
74,20531961,SDK DON BOSCO SURABAYA,Jl. TIDAR 117 SURABAYA,Kec. Sawahan,Petemon,Sekolah,Swasta,131,6,A,2017,2400,"","","",,"","","","",6,1,0,0,1,1,1,2,0,0,0,2,0,0,0,1,1,0,2,0,0,0,"","","","","","","",""
75,20532007,SDS AISYAH,Jl. Pulo Wonokromo 140C,Kec. Wonokromo,Wonokromo,Sekolah,Swasta,70,6,B,2018,3300,"","","",,"","","","",6,0,0,0,0,1,1,1,0,0,0,6,0,0,0,0,1,1,1,0,0,0,"","","","","","","",""
76,20532270,SDN TANDES KIDUL I /110,JL TANDES KIDUL NO. 94 Surabaya,Kec. Tandes,Tandes,Sekolah,Negeri,1119,37,A,2016,15300,"","","",,"","","","",36,2,1,2,2,2,3,12,3,0,3,22,1,1,0,0,0,0,3,1,0,1,"","","","","","","",""
77,20532271,SDN UJUNG IX / 34,JL SAWAH PULO No. 1,Kec. Semampir,Ujung,Sekolah,Negeri,1028,36,A,2017,12600,"","","",,"","","","",36,2,0,2,2,2,2,4,2,0,0,0,0,0,0,0,0,0,0,0,0,0,"","","","","","","",""
78,20532272,SDN UJUNG V / 30,JL BENTENG MIRING NO. 4,Kec. Semampir,Ujung,Sekolah,Negeri,594,20,A,2016,7500,"","","",,"","","","",39,2,0,2,2,2,2,55,2,0,2,0,0,0,1,1,0,0,15,1,0,0,"","","","","","","",""
79,20532278,SDN UJUNG XIII / 38,JL RAWA BARU 57,Kec. Semampir,Ujung,Sekolah,Negeri,894,29,A,2017,9300,"","","",,"","","","",52,2,1,2,2,0,1,2,2,0,2,0,0,0,0,0,0,0,0,0,0,0,"","","","","","","",""
80,20532281,SDN TENGGILIS MEJOYO I,JL. JEMURSARI NO. 232,Kec. Tenggilis Mejoyo,Tenggilis Mejoyo,Sekolah,Negeri,357,12,A,2016,4500,"","","",,"","","","",24,2,2,2,2,1,2,3,2,0,0,0,0,0,0,0,0,0,3,0,0,0,"","","","","","","",""
81,20532284,SDN TANJUNGSARI 97,JL. DARMO PERMAI UTARA I/9,Kec. Sukomanunggal,Tanjungsari,Sekolah,Negeri,190,8,A,2015,3300,"","","",,"","","","",12,2,0,2,2,1,0,0,2,0,0,0,0,0,1,0,1,0,0,0,0,0,"","","","","","","",""
82,20532285,SDN TEGALSARI II/ 322,JL. KEDONDONG KIDUL I/43,Kec. Tegalsari,Tegalsari,Sekolah,Negeri,189,6,B,2014,3600,"","","",,"","","","",10,2,0,2,2,2,2,5,2,0,0,0,0,0,0,0,0,0,0,0,0,0,"","","","","","","",""
