﻿_id,nama_sarana_kesehatan,kode_sarana_kesehatan,kelurahan,kecamatan,ruang_lingkup_kejadian,nama_kejadian,jumlah_penduduk_terjangkit_laki2,jumlah_penduduk_terjangkit_perempuan,total_penduduk_terjangkit,lama_penanganan,deskripsi_penanganan,jenis_penanganan
27,Puskesmas Lidah Kulon,"",Kel. Lidah Wetan,Kec. Lakarsantri,KLB,pencegahan KLB DBD melalui pemantauan jentik berkala,"","","",3,"ABJ : 98,08%",Penanganan Penyakit Menular
28,Puskesmas Bangkingan,"",Kel. SumurWelut,Kec. Lakarsantri,KLB,pencegahan KLB DBD melalui pemantauan jentik berkala,"","","",3,"ABJ : 96,82%",Penanganan Penyakit Menular
29,Puskesmas Bangkingan,"",Kel. Bangkingan,Kec. Lakarsantri,KLB,pencegahan KLB DBD melalui pemantauan jentik berkala,"","","",3,"ABJ : 95,69%",Penanganan Penyakit Menular
30,Puskesmas Lontar,"",Kel. Sambikerep,Kec. Sambikerep,KLB,pencegahan KLB DBD melalui pemantauan jentik berkala,"","","",3,"ABJ : 95,83%",Penanganan Penyakit Menular
31,Puskesmas Lontar,"",Kel. Lontar,Kec. Sambikerep,KLB,pencegahan KLB DBD melalui pemantauan jentik berkala,"","","",3,"ABJ : 98,28%",Penanganan Penyakit Menular
32,Puskesmas Made,"",Kel. Made,Kec. Sambikerep,KLB,pencegahan KLB DBD melalui pemantauan jentik berkala,"","","",3,"ABJ : 98,65%",Penanganan Penyakit Menular
33,Puskesmas Made,"",Kel. Bringin,Kec. Sambikerep,KLB,pencegahan KLB DBD melalui pemantauan jentik berkala,"","","",3,"ABJ : 98,92%",Penanganan Penyakit Menular
34,Puskesmas Peneleh,"",Kel. Peneleh,Kec. Genteng,KLB,pencegahan KLB DBD melalui pemantauan jentik berkala,"","","",3,"ABJ : 98,98%",Penanganan Penyakit Menular
35,Puskesmas Peneleh,"",Kel. Genteng,Kec. Genteng,KLB,pencegahan KLB DBD melalui pemantauan jentik berkala,"","","",3,"ABJ : 99,29%",Penanganan Penyakit Menular
36,Puskesmas Peneleh,"",Kel. Kapasari,Kec. Genteng,KLB,pencegahan KLB DBD melalui pemantauan jentik berkala,"","","",3,"ABJ : 96,22%",Penanganan Penyakit Menular
37,Puskesmas Ketabang,"",Kel. Ketabang,Kec. Genteng,KLB,pencegahan KLB DBD melalui pemantauan jentik berkala,"","","",3,"ABJ : 99,53%",Penanganan Penyakit Menular
38,Puskesmas Ketabang,"",Kel. Embong Kaliasin,Kec. Genteng,KLB,pencegahan KLB DBD melalui pemantauan jentik berkala,"","","",3,"ABJ : 99,92%",Penanganan Penyakit Menular
39,Puskesmas Kedungdoro,"",Kel. Kedungdoro,Kec. Tegalsari,KLB,pencegahan KLB DBD melalui pemantauan jentik berkala,"","","",3,"ABJ : 98,8%",Penanganan Penyakit Menular
40,Puskesmas Kedungdoro,"",Kel. Tegalsari,Kec. Tegalsari,KLB,pencegahan KLB DBD melalui pemantauan jentik berkala,"","","",3,"ABJ : 98,38%",Penanganan Penyakit Menular
41,Puskesmas Dr. Soetomo,"",Kel. Dr. Soetomo,Kec. Tegalsari,KLB,pencegahan KLB DBD melalui pemantauan jentik berkala,"","","",3,"ABJ : 98,88%",Penanganan Penyakit Menular
42,Puskesmas Dr. Soetomo,"",Kel. Wonorejo (Tegalsari),Kec. Tegalsari,KLB,pencegahan KLB DBD melalui pemantauan jentik berkala,"","","",3,"ABJ : 98,16%",Penanganan Penyakit Menular
43,Puskesmas Dr. Soetomo,"",Kel. Keputran,Kec. Tegalsari,KLB,pencegahan KLB DBD melalui pemantauan jentik berkala,"","","",3,"ABJ : 97,55%",Penanganan Penyakit Menular
44,Puskesmas Tembok Dukuh,"",Kel. Alun-alun Contong,Kec. Bubutan,KLB,pencegahan KLB DBD melalui pemantauan jentik berkala,"","","",3,"ABJ : 98,8%",Penanganan Penyakit Menular
45,Puskesmas Tembok Dukuh,"",Kel. Tembok Dukuh,Kec. Bubutan,KLB,pencegahan KLB DBD melalui pemantauan jentik berkala,"","","",3,"ABJ : 98,96%",Penanganan Penyakit Menular
46,Puskesmas Tembok Dukuh,"",Kel. Jepara,Kec. Bubutan,KLB,pencegahan KLB DBD melalui pemantauan jentik berkala,"","","",3,"ABJ : 97,2%",Penanganan Penyakit Menular
47,Puskesmas Gundih,"",Kel. Gundih,Kec. Bubutan,KLB,pencegahan KLB DBD melalui pemantauan jentik berkala,"","","",3,"ABJ : 98,73%",Penanganan Penyakit Menular
48,Puskesmas Gundih,"",Kel. Bubutan,Kec. Bubutan,KLB,pencegahan KLB DBD melalui pemantauan jentik berkala,"","","",3,"ABJ : 98,87%",Penanganan Penyakit Menular
49,Puskesmas Tambakrejo,"",Kel. Tambakrejo,Kec. Simokerto,KLB,pencegahan KLB DBD melalui pemantauan jentik berkala,"","","",3,"ABJ : 98,87%",Penanganan Penyakit Menular
50,Puskesmas Tambakrejo,"",Kel. Kapasan,Kec. Simokerto,KLB,pencegahan KLB DBD melalui pemantauan jentik berkala,"","","",3,"ABJ : 98,35%",Penanganan Penyakit Menular
51,Puskesmas Tambakrejo,"",Kel. Simokerto,Kec. Simokerto,KLB,pencegahan KLB DBD melalui pemantauan jentik berkala,"","","",3,"ABJ : 98,93%",Penanganan Penyakit Menular
52,Puskesmas Simolawang,"",Kel. Simolawang,Kec. Simokerto,KLB,pencegahan KLB DBD melalui pemantauan jentik berkala,"","","",3,"ABJ : 96,96%",Penanganan Penyakit Menular
53,Puskesmas Simolawang,"",Kel. Sidodadi,Kec. Simokerto,KLB,pencegahan KLB DBD melalui pemantauan jentik berkala,"","","",3,"ABJ : 98,49%",Penanganan Penyakit Menular
54,Puskesmas Perak Timur,"",Kel. Nyamplungan,Kec. Pabean cantian,KLB,pencegahan KLB DBD melalui pemantauan jentik berkala,"","","",3,"ABJ : 97,55%",Penanganan Penyakit Menular
55,Puskesmas Perak Timur,"",Kel. Bongkaran,Kec. Pabean cantian,KLB,pencegahan KLB DBD melalui pemantauan jentik berkala,"","","",3,"ABJ : 98,39%",Penanganan Penyakit Menular
56,Puskesmas Perak Timur,"",Kel. Krembangan Utara,Kec. Pabean cantian,KLB,pencegahan KLB DBD melalui pemantauan jentik berkala,"","","",3,"ABJ : 97,65%",Penanganan Penyakit Menular
57,Puskesmas Perak Timur,"",Kel. Perak Utara,Kec. Pabean cantian,KLB,pencegahan KLB DBD melalui pemantauan jentik berkala,"","","",3,"ABJ : 98,19%",Penanganan Penyakit Menular
58,Puskesmas Perak Timur,"",Kel. Perak Timur,Kec. Pabean cantian,KLB,pencegahan KLB DBD melalui pemantauan jentik berkala,"","","",3,"ABJ : 98,44%",Penanganan Penyakit Menular
59,Puskesmas Pegirian,"",Kel. Pegirian,Kec. Semampir,KLB,pencegahan KLB DBD melalui pemantauan jentik berkala,"","","",3,"ABJ : 96,56%",Penanganan Penyakit Menular
60,Puskesmas Sawah Pulo,"",Kel. Ujung,Kec. Semampir,KLB,pencegahan KLB DBD melalui pemantauan jentik berkala,"","","",3,"ABJ : 92,87%",Penanganan Penyakit Menular
61,Puskesmas Sidotopo,"",Kel. Sidotopo,Kec. Semampir,KLB,pencegahan KLB DBD melalui pemantauan jentik berkala,"","","",3,"ABJ : 95,95%",Penanganan Penyakit Menular
62,Puskesmas Sidotopo,"",Kel. Ampel,Kec. Semampir,KLB,pencegahan KLB DBD melalui pemantauan jentik berkala,"","","",3,"ABJ : 94,93%",Penanganan Penyakit Menular
63,Puskesmas Wonokusumo,"",Kel. Wonokusumo,Kec. Semampir,KLB,pencegahan KLB DBD melalui pemantauan jentik berkala,"","","",3,"ABJ : 93,83%",Penanganan Penyakit Menular
64,Puskesmas Krembangan Selatan,"",Kel. Krembangan Selatan,Kec. Krembangan,KLB,pencegahan KLB DBD melalui pemantauan jentik berkala,"","","",3,"ABJ : 99,13%",Penanganan Penyakit Menular
65,Puskesmas Krembangan Selatan,"",Kel. Kemayoran,Kec. Krembangan,KLB,pencegahan KLB DBD melalui pemantauan jentik berkala,"","","",3,"ABJ : 98,38%",Penanganan Penyakit Menular
66,Puskesmas Krembangan Selatan,"",Kel. Perak Barat,Kec. Krembangan,KLB,pencegahan KLB DBD melalui pemantauan jentik berkala,"","","",3,"ABJ : 98,39%",Penanganan Penyakit Menular
67,Puskesmas Moro Krembangan,"",Kel. Morokrembangan,Kec. Krembangan,KLB,pencegahan KLB DBD melalui pemantauan jentik berkala,"","","",3,"ABJ : 97,54%",Penanganan Penyakit Menular
68,Puskesmas Dupak,"",Kel. Dupak,Kec. Krembangan,KLB,pencegahan KLB DBD melalui pemantauan jentik berkala,"","","",3,"ABJ : 97,23%",Penanganan Penyakit Menular
69,Puskesmas Tanah Kali Kedinding,"",Kel. Tanah kali Kedinding,Kec. Kenjeran,KLB,pencegahan KLB DBD melalui pemantauan jentik berkala,"","","",3,"ABJ : 96,87%",Penanganan Penyakit Menular
70,Puskesmas Sidotopo Wetan,"",Kel. Sidotopo Wetan,Kec. Kenjeran,KLB,pencegahan KLB DBD melalui pemantauan jentik berkala,"","","",3,"ABJ : 98,1%",Penanganan Penyakit Menular
71,Puskesmas Bulak Banteng,"",Kel. Bulak Banteng,Kec. Kenjeran,KLB,pencegahan KLB DBD melalui pemantauan jentik berkala,"","","",3,"ABJ : 96,35%",Penanganan Penyakit Menular
72,Puskesmas Tambak Wedi,"",Kel. Tambak Wedi,Kec. Kenjeran,KLB,pencegahan KLB DBD melalui pemantauan jentik berkala,"","","",3,"ABJ : 98,23%",Penanganan Penyakit Menular
73,Puskesmas Kenjeran,"",Kel. Kedung Cowek,Kec. Bulak,KLB,pencegahan KLB DBD melalui pemantauan jentik berkala,"","","",3,"ABJ : 92,82%",Penanganan Penyakit Menular
74,Puskesmas Kenjeran,"",Kel. Kenjeran,Kec. Bulak,KLB,pencegahan KLB DBD melalui pemantauan jentik berkala,"","","",3,"ABJ : 98,87%",Penanganan Penyakit Menular
75,Puskesmas Kenjeran,"",Kel. Bulak,Kec. Bulak,KLB,pencegahan KLB DBD melalui pemantauan jentik berkala,"","","",3,"ABJ : 99,76%",Penanganan Penyakit Menular
76,Puskesmas Kenjeran,"",Kel. Sukolilo Baru,Kec. Bulak,KLB,pencegahan KLB DBD melalui pemantauan jentik berkala,"","","",3,"ABJ : 98,94%",Penanganan Penyakit Menular
77,Puskesmas Rangkah,"",Kel. Tambaksari,Kec. Tambaksari,KLB,pencegahan KLB DBD melalui pemantauan jentik berkala,"","","",3,"ABJ : 98,58%",Penanganan Penyakit Menular
78,Puskesmas Rangkah,"",Kel. Rangkah,Kec. Tambaksari,KLB,pencegahan KLB DBD melalui pemantauan jentik berkala,"","","",3,"ABJ : 96,51%",Penanganan Penyakit Menular
79,Puskesmas Rangkah,"",Kel. Ploso,Kec. Tambaksari,KLB,pencegahan KLB DBD melalui pemantauan jentik berkala,"","","",3,"ABJ : 97,7%",Penanganan Penyakit Menular
80,Puskesmas Pacar Keling,"",Kel. PacarKeling,Kec. Tambaksari,KLB,pencegahan KLB DBD melalui pemantauan jentik berkala,"","","",3,"ABJ : 99,34%",Penanganan Penyakit Menular
81,Puskesmas Pacar Keling,"",Kel. PacarKembang,Kec. Tambaksari,KLB,pencegahan KLB DBD melalui pemantauan jentik berkala,"","","",3,"ABJ : 98,99%",Penanganan Penyakit Menular
82,Puskesmas Gading,"",Kel. Gading,Kec. Tambaksari,KLB,pencegahan KLB DBD melalui pemantauan jentik berkala,"","","",3,"ABJ : 99,46%",Penanganan Penyakit Menular
83,Puskesmas Gading,"",Kel. Kapasmadya Baru,Kec. Tambaksari,KLB,pencegahan KLB DBD melalui pemantauan jentik berkala,"","","",3,"ABJ : 99,45%",Penanganan Penyakit Menular
84,Puskesmas Gading,"",Kel. Dukuh Setro,Kec. Tambaksari,KLB,pencegahan KLB DBD melalui pemantauan jentik berkala,"","","",3,"ABJ : 99,63%",Penanganan Penyakit Menular
85,Puskesmas Pucangsewu,"",Kel. Pucang Sewu,Kec. Gubeng,KLB,pencegahan KLB DBD melalui pemantauan jentik berkala,"","","",3,"ABJ : 98,31%",Penanganan Penyakit Menular
86,Puskesmas Pucangsewu,"",Kel. Kertajaya,Kec. Gubeng,KLB,pencegahan KLB DBD melalui pemantauan jentik berkala,"","","",3,"ABJ : 97,33%",Penanganan Penyakit Menular
87,Puskesmas Pucangsewu,"",Kel. Baratajaya,Kec. Gubeng,KLB,pencegahan KLB DBD melalui pemantauan jentik berkala,"","","",3,"ABJ : 98,53%",Penanganan Penyakit Menular
88,Puskesmas Mojo,"",Kel. Mojo,Kec. Gubeng,KLB,pencegahan KLB DBD melalui pemantauan jentik berkala,"","","",3,"ABJ : 98,91%",Penanganan Penyakit Menular
89,Puskesmas Mojo,"",Kel. Airlangga,Kec. Gubeng,KLB,pencegahan KLB DBD melalui pemantauan jentik berkala,"","","",3,"ABJ : 98,67%",Penanganan Penyakit Menular
90,Puskesmas Mojo,"",Kel. Gubeng,Kec. Gubeng,KLB,pencegahan KLB DBD melalui pemantauan jentik berkala,"","","",3,"ABJ : 98,8%",Penanganan Penyakit Menular
91,Puskesmas Kalirungkut,"",Kel. Kalirungkut,Kec. Rungkut,KLB,pencegahan KLB DBD melalui pemantauan jentik berkala,"","","",3,"ABJ : 96,93%",Penanganan Penyakit Menular
92,Puskesmas Kalirungkut,"",Kel. Rungkut Kidul,Kec. Rungkut,KLB,pencegahan KLB DBD melalui pemantauan jentik berkala,"","","",3,"ABJ : 99,62%",Penanganan Penyakit Menular
93,Puskesmas Kalirungkut,"",Kel. Kedung Baruk,Kec. Rungkut,KLB,pencegahan KLB DBD melalui pemantauan jentik berkala,"","","",3,"ABJ : 99,02%",Penanganan Penyakit Menular
94,Puskesmas Medokan Ayu,"",Kel. Medokan Ayu,Kec. Rungkut,KLB,pencegahan KLB DBD melalui pemantauan jentik berkala,"","","",3,"ABJ : 96,39%",Penanganan Penyakit Menular
95,Puskesmas Medokan Ayu,"",Kel. PenjaringanSari,Kec. Rungkut,KLB,pencegahan KLB DBD melalui pemantauan jentik berkala,"","","",3,"ABJ : 98,94%",Penanganan Penyakit Menular
96,Puskesmas Medokan Ayu,"",Kel. Wonorejo (rungkut),Kec. Rungkut,KLB,pencegahan KLB DBD melalui pemantauan jentik berkala,"","","",3,"ABJ : 98,63%",Penanganan Penyakit Menular
97,Puskesmas Tenggilis,"",Kel. Panjang Jiwo,Kec. Tenggilis Mejoyo,KLB,pencegahan KLB DBD melalui pemantauan jentik berkala,"","","",3,"ABJ : 96,69%",Penanganan Penyakit Menular
98,Puskesmas Tenggilis,"",Kel. Tenggilis Mejoyo,Kec. Tenggilis Mejoyo,KLB,pencegahan KLB DBD melalui pemantauan jentik berkala,"","","",3,"ABJ : 95,06%",Penanganan Penyakit Menular
99,Puskesmas Tenggilis,"",Kel. Kendangsari,Kec. Tenggilis Mejoyo,KLB,pencegahan KLB DBD melalui pemantauan jentik berkala,"","","",3,"ABJ : 95,32%",Penanganan Penyakit Menular
100,Puskesmas Tenggilis,"",Kel. Kutisari,Kec. Tenggilis Mejoyo,KLB,pencegahan KLB DBD melalui pemantauan jentik berkala,"","","",3,"ABJ : 97,19%",Penanganan Penyakit Menular
101,Puskesmas Gunung Anyar,"",Kel. Gunung Anyar Tambak,Kec. Gunung Anyar,KLB,pencegahan KLB DBD melalui pemantauan jentik berkala,"","","",3,"ABJ : 99,83%",Penanganan Penyakit Menular
102,Puskesmas Gunung Anyar,"",Kel. Gunung Anyar,Kec. Gunung Anyar,KLB,pencegahan KLB DBD melalui pemantauan jentik berkala,"","","",3,"ABJ : 99,67%",Penanganan Penyakit Menular
103,Puskesmas Gunung Anyar,"",Kel. Rungkut Menanggal,Kec. Gunung Anyar,KLB,pencegahan KLB DBD melalui pemantauan jentik berkala,"","","",3,"ABJ : 99,66%",Penanganan Penyakit Menular
104,Puskesmas Gunung Anyar,"",Kel. Rungkut Tengah,Kec. Gunung Anyar,KLB,pencegahan KLB DBD melalui pemantauan jentik berkala,"","","",3,"ABJ : 99,12%",Penanganan Penyakit Menular
105,Puskesmas Menur,"",Kel. Menur Pumpungan,Kec. Sukolilo,KLB,pencegahan KLB DBD melalui pemantauan jentik berkala,"","","",3,"ABJ : 98,91%",Penanganan Penyakit Menular
106,Puskesmas Menur,"",Kel. Nginden Jangkungan,Kec. Sukolilo,KLB,pencegahan KLB DBD melalui pemantauan jentik berkala,"","","",3,"ABJ : 99,59%",Penanganan Penyakit Menular
107,Puskesmas Menur,"",Kel. Semolowaru,Kec. Sukolilo,KLB,pencegahan KLB DBD melalui pemantauan jentik berkala,"","","",3,"ABJ : 99,64%",Penanganan Penyakit Menular
108,Puskesmas Klampis Ngasem,"",Kel. Gebang Putih,Kec. Sukolilo,KLB,pencegahan KLB DBD melalui pemantauan jentik berkala,"","","",3,"ABJ : 97,79%",Penanganan Penyakit Menular
109,Puskesmas Klampis Ngasem,"",Kel. Klampis Ngasem,Kec. Sukolilo,KLB,pencegahan KLB DBD melalui pemantauan jentik berkala,"","","",3,"ABJ : 99,61%",Penanganan Penyakit Menular
110,Puskesmas Keputih,"",Kel. Medokan Semampir,Kec. Sukolilo,KLB,pencegahan KLB DBD melalui pemantauan jentik berkala,"","","",3,"ABJ : 97,45%",Penanganan Penyakit Menular
111,Puskesmas Keputih,"",Kel. Keputih,Kec. Sukolilo,KLB,pencegahan KLB DBD melalui pemantauan jentik berkala,"","","",3,"ABJ : 98,67%",Penanganan Penyakit Menular
112,Puskesmas Mulyorejo,"",Kel. Mulyorejo,Kec. Mulyorejo,KLB,pencegahan KLB DBD melalui pemantauan jentik berkala,"","","",3,"ABJ : 99,11%",Penanganan Penyakit Menular
113,Puskesmas Mulyorejo,"",Kel. Manyar Sabrangan,Kec. Mulyorejo,KLB,pencegahan KLB DBD melalui pemantauan jentik berkala,"","","",3,"ABJ : 99,48%",Penanganan Penyakit Menular
114,Puskesmas Mulyorejo,"",Kel. Kejawan Putih tambak,Kec. Mulyorejo,KLB,pencegahan KLB DBD melalui pemantauan jentik berkala,"","","",3,"ABJ : 98,99%",Penanganan Penyakit Menular
115,Puskesmas Kalijudan,"",Kel. Kalisari,Kec. Mulyorejo,KLB,pencegahan KLB DBD melalui pemantauan jentik berkala,"","","",3,"ABJ : 98,72%",Penanganan Penyakit Menular
116,Puskesmas Kalijudan,"",Kel. Dukuh Sutorejo,Kec. Mulyorejo,KLB,pencegahan KLB DBD melalui pemantauan jentik berkala,"","","",3,"ABJ : 95,22%",Penanganan Penyakit Menular
117,Puskesmas Kalijudan,"",Kel. Kalijudan,Kec. Mulyorejo,KLB,pencegahan KLB DBD melalui pemantauan jentik berkala,"","","",3,"ABJ : 97,51%",Penanganan Penyakit Menular
118,Puskesmas Sawahan,"",Kel. Sawahan,Kec. Sawahan,KLB,pencegahan KLB DBD melalui pemantauan jentik berkala,"","","",3,"ABJ : 95,76%",Penanganan Penyakit Menular
119,Puskesmas Sawahan,"",Kel. Petemon,Kec. Sawahan,KLB,pencegahan KLB DBD melalui pemantauan jentik berkala,"","","",3,"ABJ : 95,44%",Penanganan Penyakit Menular
120,Puskesmas Putat Jaya,"",Kel. Putat Jaya,Kec. Sawahan,KLB,pencegahan KLB DBD melalui pemantauan jentik berkala,"","","",3,"ABJ : 96,11%",Penanganan Penyakit Menular
121,Puskesmas Pakis,"",Kel. Pakis,Kec. Sawahan,KLB,pencegahan KLB DBD melalui pemantauan jentik berkala,"","","",3,"ABJ : 97,33%",Penanganan Penyakit Menular
122,Puskesmas Banyu Urip,"",Kel. Banyu Urip,Kec. Sawahan,KLB,pencegahan KLB DBD melalui pemantauan jentik berkala,"","","",3,"ABJ : 99,09%",Penanganan Penyakit Menular
123,Puskesmas Banyu Urip,"",Kel. Kupang Krajan,Kec. Sawahan,KLB,pencegahan KLB DBD melalui pemantauan jentik berkala,"","","",3,"ABJ : 99,94%",Penanganan Penyakit Menular
124,Puskesmas Jagir,"",Kel. Jagir,Kec. Wonokromo,KLB,pencegahan KLB DBD melalui pemantauan jentik berkala,"","","",3,"ABJ : 98,74%",Penanganan Penyakit Menular
125,Puskesmas Jagir,"",Kel. Darmo,Kec. Wonokromo,KLB,pencegahan KLB DBD melalui pemantauan jentik berkala,"","","",3,"ABJ : 99,19%",Penanganan Penyakit Menular
126,Puskesmas Jagir,"",Kel. Sawunggaling,Kec. Wonokromo,KLB,pencegahan KLB DBD melalui pemantauan jentik berkala,"","","",3,"ABJ : 99,26%",Penanganan Penyakit Menular
127,Puskesmas Wonokromo,"",Kel. Wonokromo,Kec. Wonokromo,KLB,pencegahan KLB DBD melalui pemantauan jentik berkala,"","","",3,"ABJ : 98,95%",Penanganan Penyakit Menular
128,Puskesmas Ngagel Rejo,"",Kel. Ngagel Rejo,Kec. Wonokromo,KLB,pencegahan KLB DBD melalui pemantauan jentik berkala,"","","",3,"ABJ : 98,63%",Penanganan Penyakit Menular
129,Puskesmas Ngagel Rejo,"",Kel. Ngagel,Kec. Wonokromo,KLB,pencegahan KLB DBD melalui pemantauan jentik berkala,"","","",3,"ABJ : 99,39%",Penanganan Penyakit Menular
130,Puskesmas Kedurus,"",Kel. Kedurus,Kec. Karangpilang,KLB,pencegahan KLB DBD melalui pemantauan jentik berkala,"","","",3,ABJ : 95%,Penanganan Penyakit Menular
131,Puskesmas Kedurus,"",Kel. Kebraon,Kec. Karangpilang,KLB,pencegahan KLB DBD melalui pemantauan jentik berkala,"","","",3,"ABJ : 96,2%",Penanganan Penyakit Menular
132,Puskesmas Kedurus,"",Kel. Waru gunung,Kec. Karangpilang,KLB,pencegahan KLB DBD melalui pemantauan jentik berkala,"","","",3,"ABJ : 94,17%",Penanganan Penyakit Menular
133,Puskesmas Kedurus,"",Kel. Karang pilang,Kec. Karangpilang,KLB,pencegahan KLB DBD melalui pemantauan jentik berkala,"","","",3,"ABJ : 96,81%",Penanganan Penyakit Menular
134,Puskesmas Dukuh Kupang,"",Kel. Dukuh Kupang,Kec. Dukuh Pakis,KLB,pencegahan KLB DBD melalui pemantauan jentik berkala,"","","",3,"ABJ : 98,22%",Penanganan Penyakit Menular
