﻿_id,Periode,Wilayah,Kecamatan,Nama Puskesmas,Baru,Lama,Total Kunjungan
33,Oktober,Surabaya Timur,Sukolilo,Puskesmas Menur,723,3618,4341
34,Oktober,Surabaya Timur,Gubeng,Puskesmas Mojo,675,3787,4462
35,Oktober,Surabaya Utara,Krembangan,Puskesmas Morokrembangan,369,2672,3041
36,Oktober,Surabaya Timur,Mulyorejo,Puskesmas Mulyorejo,632,3058,3690
37,Oktober,Surabaya Selatan,Wonokromo,Puskesmas Ngagelrejo,433,3158,3591
38,Oktober,Surabaya Timur,Tambaksari,Puskesmas Pacarkeling,253,3023,3276
39,Oktober,Surabaya Selatan,Sawahan,Puskesmas Pakis,313,3002,3315
40,Oktober,Surabaya Utara,Semampir,Puskesmas Pegirian,328,2875,3203
41,Oktober,Surabaya Pusat,Genteng,Puskesmas Peneleh,297,2327,2624
42,Oktober,Surabaya Utara,Pabean Cantian,Puskesmas Perak Timur,567,4183,4750
43,Oktober,Surabaya Timur,Gubeng,Puskesmas Pucangsewu,423,3606,4029
44,Oktober,Surabaya Selatan,Sawahan,Puskesmas Putat Jaya,360,3506,3866
45,Oktober,Surabaya Timur,Tambaksari,Puskesmas Rangkah,569,3500,4069
46,Oktober,Surabaya Selatan,Sawahan,Puskesmas Sawahan,463,3545,4008
47,Oktober,Surabaya Utara,Semampir,Puskesmas Sawah Pulo,281,2306,2587
48,Oktober,Surabaya Barat,Benowo,Puskesmas Sememi,588,4140,4728
49,Oktober,Surabaya Selatan,Wonocolo,Puskesmas Sidosermo,402,2260,2662
50,Oktober,Surabaya Utara,Semampir,Puskesmas Sidotopo,434,2511,2945
51,Oktober,Surabaya Utara,Kenjeran,Puskesmas Sidotopo Wetan,607,4636,5243
52,Oktober,Surabaya Pusat,Simokerto,Puskesmas Simolawang,292,3101,3393
53,Oktober,Surabaya Barat,Sukomanunggal,Puskesmas Simomulyo,605,4415,5020
54,Oktober,Surabaya Selatan,Wonocolo,Puskesmas Siwalankerto,372,2728,3100
55,Oktober,Surabaya Pusat,Simokerto,Puskesmas Tambakrejo,275,2571,2846
56,Oktober,Surabaya Utara,Kenjeran,Puskesmas Tambak Wedi,260,1685,1945
57,Oktober,Surabaya Utara,Kenjeran,Puskesmas Tanah Kali Kedinding,675,4135,4810
58,Oktober,Surabaya Barat,Sukomanunggal,Puskesmas Tanjungsari,393,1586,1979
59,Oktober,Surabaya Pusat,Bubutan,Puskesmas Tembok Dukuh,488,2918,3406
60,Oktober,Surabaya Timur,Tenggilis Mejoyo,Puskesmas Tenggilis,751,3698,4449
61,Oktober,Surabaya Selatan,Wiyung,Puskesmas Wiyung,581,3515,4096
62,Oktober,Surabaya Selatan,Wonokromo,Puskesmas Wonokromo,325,2289,2614
63,Oktober,Surabaya Utara,Semampir,Puskesmas Wonokusumo,536,3512,4048
