﻿_id,nama_layanan_baca,kode_layanan_baca,jenis_layanan_baca,alamat,kecamatan,kelurahan,jam_buka,jumlah_petugas_perpustakaan,jumlah_petugas_layanan_baca_yang_dibina,jml_keg_petugas,pengelola,desk_pembinaan,jenis_pembinaan,jumlah_pendamping,revitalisasi_fisik,memiliki_program_kerja,jumlah_pengunjung_daring,jumlah_pengunjung_luring,jumlah_pengunjung_luring_laki,jumlah_pengunjung_luring_perempuan,tahun_akreditasi_perpustakaan,nilai_akreditasi_perpustakaan
29,Rusun Sememi,29,TBM,Jln. Bandarejo,Kec. Benowo,Kel. Sememi,"","","","",Pemerintah Kota,"","","","","",,71,38,33,"",""
30,RW 6 Bubutan (Kampung Lawas Maspati),30,TBM,Jln. Maspati V,Kec. Bubutan,Kel. Bubutan,"","","","",Pemerintah Kota,"","","","","",,141,44,97,"",""
31,RW 1 Gundih,31,TBM,Jln. Gundih II/3,Kec. Bubutan,Kel. Gundih,"","","","",Pemerintah Kota,"","","","","",,161,76,85,"",""
32,RW 4 Gundih,32,TBM,Jln. Sumber Mulyo V,Kec. Bubutan,Kel. Gundih,"","","","",Pemerintah Kota,"","","","","",,178,62,116,"",""
33,RW 5 Gundih,33,TBM,Jln. Babadan II/24,Kec. Bubutan,Kel. Gundih,"","","","",Pemerintah Kota,"","","","","",,151,49,102,"",""
34,RW 6 Gundih,34,TBM,Jln. Demak Timur VII,Kec. Bubutan,Kel. Gundih,"","","","",Pemerintah Kota,"","","","","",,132,64,68,"",""
35,RW 10 Gundih,35,TBM,Jln. Cepu 2,Kec. Bubutan,Kel. Gundih,"","","","",Pemerintah Kota,"","","","","",,164,93,71,"",""
36,RW 5 Jepara,36,TBM,Jln. Dupak Baru,Kec. Bubutan,Kel. Jepara,"","","","",Pemerintah Kota,"","","","","",,142,67,75,"",""
37,RW 6 Jepara,37,TBM,Jln. Dupak V/21,Kec. Bubutan,Kel. Jepara,"","","","",Pemerintah Kota,"","","","","",,146,89,57,"",""
38,RW 8 Jepara,38,TBM,Jln. Dupak Timur II/36-A,Kec. Bubutan,Kel. Jepara,"","","","",Pemerintah Kota,"","","","","",,29,10,19,"",""
39,RW 1 Tembok Dukuh,39,TBM,Jln. Tembok Dukuh VI/5,Kec. Bubutan,Kel. Tembok Dukuh,"","","","",Pemerintah Kota,"","","","","",,67,39,28,"",""
40,RW 3 Tembok Dukuh,40,TBM,Jln. Asem Jajar 6,Kec. Bubutan,Kel. Tembok Dukuh,"","","","",Pemerintah Kota,"","","","","",,60,39,21,"",""
41,RW 4 Tembok Dukuh,41,TBM,Jln. Asem Jaya Sekolahan 1,Kec. Bubutan,Kel. Tembok Dukuh,"","","","",Pemerintah Kota,"","","","","",,31,12,19,"",""
42,RW 10 Tembok Dukuh,42,TBM,Jln. Demak Jaya III/555 (RT 6),Kec. Bubutan,Kel. Tembok Dukuh,"","","","",Pemerintah Kota,"","","","","",,88,51,37,"",""
43,Kelurahan Gundih,43,TBM,Jln. Gundih V/12,Kec. Bubutan,Kel. Gundih,"","","","",Pemerintah Kota,"","","","","",,46,19,27,"",""
44,RW 2 Bulak,44,TBM,Jln. Bulak Cumpat II/4,Kec. Bulak,Kel. Bulak,"","","","",Pemerintah Kota,"","","","","",,79,60,19,"",""
45,RW 3 Bulak,45,TBM,Jln. Bogorami 27,Kec. Bulak,Kel. Bulak,"","","","",Pemerintah Kota,"","","","","",,128,82,46,"",""
46,RW 5 Bulak,46,TBM,Jln. Bulak Setro III/45,Kec. Bulak,Kel. Bulak,"","","","",Pemerintah Kota,"","","","","",,88,48,40,"",""
47,RW 7 Bulak,47,TBM,Jln. Bulak Rukem Timur II,Kec. Bulak,Kel. Bulak,"","","","",Pemerintah Kota,"","","","","",,61,25,36,"",""
48,RW 2 Kedung Cowek,48,TBM,Jln. Cumpat Gg. H Ulum Gedung Serba Guna,Kec. Bulak,Kel. Kedung Cowek,"","","","",Pemerintah Kota,"","","","","",,125,26,99,"",""
49,RW 2 Kenjeran,49,TBM,Jln. Kejawan Lor II/1-B,Kec. Bulak,Kel. Kenjeran,"","","","",Pemerintah Kota,"","","","","",,98,59,39,"",""
50,RW 3 Kenjeran,50,TBM,Jln. Bulak Kenjeran I,Kec. Bulak,Kel. Kenjeran,"","","","",Pemerintah Kota,"","","","","",,64,52,12,"",""
51,RW 1 Sukolilo Baru,51,TBM,Jln. Kelurahan Sukolilo Baru,Kec. Bulak,Kel. Sukolilo Baru,"","","","",Pemerintah Kota,"","","","","",,174,83,91,"",""
52,Kelurahan Bulak,52,TBM,Jln. Kyai Tambak Deres 4,Kec. Bulak,Kel. Bulak,"","","","",Pemerintah Kota,"","","","","",,109,38,71,"",""
53,Kelurahan Kedung Cowek,53,TBM,Jln. Nambangan 1,Kec. Bulak,Kel. Kedung Cowek,"","","","",Pemerintah Kota,"","","","","",,112,78,34,"",""
54,Kelurahan Kenjeran,54,TBM,Jln. Tambak Deres 1,Kec. Bulak,Kel. Kenjeran,"","","","",Pemerintah Kota,"","","","","",,133,80,53,"",""
55,Kecamatan Bulak,55,TBM,Jln. Kyai Tambak Deres 252,Kec. Bulak,Kel. Bulak,"","","","",Pemerintah Kota,"","","","","",,97,63,34,"",""
56,RW 1 Dukuh Kupang,56,TBM,Jln. Dukuh Kupang XIX,Kec. Dukuh Pakis,Kel. Dukuh Kupang,"","","","",Pemerintah Kota,"","","","","",,91,67,24,"",""
57,RW 2 Dukuh Kupang,57,TBM,Jln. Dukuh Kupang XXI-A,Kec. Dukuh Pakis,Kel. Dukuh Kupang,"","","","",Pemerintah Kota,"","","","","",,88,55,33,"",""
58,RW 3 Dukuh Kupang,58,TBM,Jln. Dukuh Kupang 31,Kec. Dukuh Pakis,Kel. Dukuh Kupang,"","","","",Pemerintah Kota,"","","","","",,170,56,114,"",""
59,RW 6 Dukuh Kupang,59,TBM,Jln. Ngesong Dukuh Kupang I,Kec. Dukuh Pakis,Kel. Dukuh Kupang,"","","","",Pemerintah Kota,"","","","","",,196,69,127,"",""
60,RW 7 Dukuh Kupang,60,TBM,Jln. Dukuh Pakis Gg. Lebar 46,Kec. Dukuh Pakis,Kel. Dukuh Kupang,"","","","",Pemerintah Kota,"","","","","",,80,32,48,"",""
61,RW 1 Dukuh Pakis,61,TBM,Jln. Dukuh Pakis II/75,Kec. Dukuh Pakis,Kel. Dukuh Pakis,"","","","",Pemerintah Kota,"","","","","",,49,20,29,"",""
62,RW 2 Dukuh Pakis,62,TBM,Jln. Dukuh Pakis IV,Kec. Dukuh Pakis,Kel. Dukuh Pakis,"","","","",Pemerintah Kota,"","","","","",,59,25,34,"",""
63,RW 3 Dukuh Pakis,63,TBM,Jln. Dukuh Pakis VI-C/1,Kec. Dukuh Pakis,Kel. Dukuh Pakis,"","","","",Pemerintah Kota,"","","","","",,102,50,52,"",""
64,RW 4 Dukuh Pakis,64,TBM,Jln. Dukuh Pakis V/44,Kec. Dukuh Pakis,Kel. Dukuh Pakis,"","","","",Pemerintah Kota,"","","","","",,71,23,48,"",""
65,RW 6 Dukuh Pakis,65,TBM,Jln. Raya Dukuh Pakis,Kec. Dukuh Pakis,Kel. Dukuh Pakis,"","","","",Pemerintah Kota,"","","","","",,102,51,51,"",""
66,RW 1 Gunungsari,66,TBM,Jln. Gunungsari IV,Kec. Dukuh Pakis,Kel. Gunung Sari,"","","","",Pemerintah Kota,"","","","","",,78,44,34,"",""
67,RW 2 Gunungsari,67,TBM,Jln. Pulosari III-J,Kec. Dukuh Pakis,Kel. Gunung Sari,"","","","",Pemerintah Kota,"","","","","",,126,68,58,"",""
68,RW 3 Gunungsari,68,TBM,Jln. Golf II,Kec. Dukuh Pakis,Kel. Gunung Sari,"","","","",Pemerintah Kota,"","","","","",,108,39,69,"",""
69,RW 4 Gunungsari,69,TBM,Jln. Golf V,Kec. Dukuh Pakis,Kel. Gunung Sari,"","","","",Pemerintah Kota,"","","","","",,103,54,49,"",""
70,RW 5 Gunungsari,70,TBM,Jln. Wonokitri IV,Kec. Dukuh Pakis,Kel. Gunung Sari,"","","","",Pemerintah Kota,"","","","","",,102,45,57,"",""
71,RW 6 Gunungsari,71,TBM,Jln. Pulosari RT 1 RW 6,Kec. Dukuh Pakis,Kel. Gunung Sari,"","","","",Pemerintah Kota,"","","","","",,67,38,29,"",""
72,RW 7 Gunungsari,72,TBM,Jln. Pulosari III-K,Kec. Dukuh Pakis,Kel. Gunung Sari,"","","","",Pemerintah Kota,"","","","","",,92,71,21,"",""
73,RW 1 Pradah Kali Kendal,73,TBM,Jln. Pradah Kali Kendal RT 4 RW 1,Kec. Dukuh Pakis,Kel. Gunung Sari,"","","","",Pemerintah Kota,"","","","","",,85,33,52,"",""
74,RW 2 Pradah Kali Kendal,74,TBM,Jln. Pradah Kali Kendal RT 3 RW 2,Kec. Dukuh Pakis,Kel. Gunung Sari,"","","","",Pemerintah Kota,"","","","","",,104,40,64,"",""
75,Kelurahan Dukuh Kupang,75,TBM,Jln. Dukuh Kupang XI/1-A,Kec. Dukuh Pakis,Kel. Dukuh Kupang,"","","","",Pemerintah Kota,"","","","","",,81,23,58,"",""
76,Kelurahan Gunungsari,76,TBM,Jln. Kencanasari Tim IX,Kec. Dukuh Pakis,Kel. Gunung Sari,"","","","",Pemerintah Kota,"","","","","",,93,24,69,"",""
77,Park And Ride (Mayjend Sungkono),77,TBM,Jln. Mayjen Sungkono 122 Gunungsari,Kec. Dukuh Pakis,Kel. Gunung Sari,"","","","",Pemerintah Kota,"","","","","",,83,34,49,"",""
78,RW 4 Dukuh Menanggal,78,TBM,Jln. Dukuh Menanggal XI,Kec. Gayungan,Kel. Dukuh Menanggal,"","","","",Pemerintah Kota,"","","","","",,90,23,67,"",""
79,RW 8 Dukuh Menanggal,79,TBM,Jln. Bambe Dukuh Menanggal 1,Kec. Gayungan,Kel. Dukuh Menanggal,"","","","",Pemerintah Kota,"","","","","",,78,42,36,"",""
80,RW 1 Gayungan,80,TBM,Jln. Gayungan I/1,Kec. Gayungan,Kel. Gayungan,"","","","",Pemerintah Kota,"","","","","",,123,57,66,"",""
81,RW 3 Gayungan,81,TBM,Jln. Jemur Gayungan I/105,Kec. Gayungan,Kel. Gayungan,"","","","",Pemerintah Kota,"","","","","",,99,69,30,"",""
82,RW 3 Ketintang,82,TBM,Jln. Ketintang Baru XV/12-A,Kec. Gayungan,Kel. Ketintang,"","","","",Pemerintah Kota,"","","","","",,73,53,20,"",""
83,RW 6 Ketintang,83,TBM,Jln. Ketintang Barat III/71,Kec. Gayungan,Kel. Ketintang,"","","","",Pemerintah Kota,"","","","","",,56,33,23,"",""
84,RW 1 Menanggal,84,TBM,Jln. Menanggal 1,Kec. Gayungan,Kel. Menanggal,"","","","",Pemerintah Kota,"","","","","",,44,8,36,"",""
85,RW 3 Menanggal,85,TBM,Jln. Menanggal VII/1,Kec. Gayungan,Kel. Menanggal,"","","","",Pemerintah Kota,"","","","","",,74,26,48,"",""
86,RW 4 Menanggal,86,TBM,Jln. Taman Wisma Menanggal,Kec. Gayungan,Kel. Menanggal,"","","","",Pemerintah Kota,"","","","","",,137,51,86,"",""
87,RW 5 Menanggal,87,TBM,Jln. Cipta Menanggal I/11,Kec. Gayungan,Kel. Menanggal,"","","","",Pemerintah Kota,"","","","","",,224,154,70,"",""
88,AGCA Center,88,TBM,Jln. Ketintang Wiyata 26,Kec. Gayungan,Kel. Gayungan,"","","","",Pemerintah Kota,"","","","","",,58,17,41,"",""
89,Kelurahan Gayungan,89,TBM,Jln. Gayungsari IV,Kec. Gayungan,Kel. Gayungan,"","","","",Pemerintah Kota,"","","","","",,58,24,34,"",""
90,Kelurahan Dukuh Menanggal,90,TBM,Jln. Dukuh Menanggal XII/6,Kec. Gayungan,Kel. Dukuh Menanggal,"","","","",Pemerintah Kota,"","","","","",,83,17,66,"",""
91,Rusun Dukuh Menanggal,91,TBM,Jln. Dukuh Menanggal XII,Kec. Gayungan,Kel. Dukuh Menanggal,"","","","",Pemerintah Kota,"","","","","",,148,81,67,"",""
92,RW 8 Embong Kaliasin,92,TBM,Jln. Embong Belimbing 6,Kec. Genteng,Kel. Embong Kaliasin,"","","","",Pemerintah Kota,"","","","","",,23,14,9,"",""
93,RW 11 Embong Kaliasin,93,TBM,Jln. Keputran Pasar Kidul II,Kec. Genteng,Kel. Embong Kaliasin,"","","","",Pemerintah Kota,"","","","","",,70,27,43,"",""
94,RW 12 Embong Kaliasin,94,TBM,Jln. Keputran Kejambon II/65,Kec. Genteng,Kel. Embong Kaliasin,"","","","",Pemerintah Kota,"","","","","",,18,7,11,"",""
95,RW 13 Embong Kaliasin,95,TBM,Jln. Keputran Panjungan II/25,Kec. Genteng,Kel. Embong Kaliasin,"","","","",Pemerintah Kota,"","","","","",,194,151,43,"",""
96,RW 2 Genteng,96,TBM,Jln. Blauran Kidul I,Kec. Genteng,Kel. Genteng,"","","","",Pemerintah Kota,"","","","","",,100,43,57,"",""
97,RW 4 Genteng,97,TBM,Jln. Ketandan Punden,Kec. Genteng,Kel. Genteng,"","","","",Pemerintah Kota,"","","","","",,74,22,52,"",""
98,RW 5 Genteng,98,TBM,Jln. Genteng Kulon RT 4 RW 5,Kec. Genteng,Kel. Genteng,"","","","",Pemerintah Kota,"","","","","",,90,30,60,"",""
99,RW 7 Genteng,99,TBM,Jln. Genteng Dalem,Kec. Genteng,Kel. Genteng,"","","","",Pemerintah Kota,"","","","","",,70,41,29,"",""
100,RW 8 Genteng,100,TBM,Jln. Genteng Candirejo 1-A,Kec. Genteng,Kel. Genteng,"","","","",Pemerintah Kota,"","","","","",,98,59,39,"",""
101,RW 2 Kapasari,101,TBM,Jln. Pecindilan V/25,Kec. Genteng,Kel. Kapasari,"","","","",Pemerintah Kota,"","","","","",,74,53,21,"",""
102,RW 5 Kapasari,102,TBM,Jln. Kapasari IV/16,Kec. Genteng,Kel. Kapasari,"","","","",Pemerintah Kota,"","","","","",,71,23,48,"",""
103,RW 6 Kapasari,103,TBM,Jln. Ngaglik DKA,Kec. Genteng,Kel. Kapasari,"","","","",Pemerintah Kota,"","","","","",,77,39,38,"",""
104,RW 7 Kapasari,104,TBM,Jln. Ngaglik Kuburan 1,Kec. Genteng,Kel. Kapasari,"","","","",Pemerintah Kota,"","","","","",,65,37,28,"",""
105,RW 9 Kapasari,105,TBM,Jln. Tambak Dukuh I,Kec. Genteng,Kel. Kapasari,"","","","",Pemerintah Kota,"","","","","",,42,12,30,"",""
106,RW 10 Kapasari,106,TBM,Jln. Kalisari II/17,Kec. Genteng,Kel. Kapasari,"","","","",Pemerintah Kota,"","","","","",,39,18,21,"",""
107,RW 12 Kapasari,107,TBM,Jln. Kalianyar Wetan II/22,Kec. Genteng,Kel. Kapasari,"","","","",Pemerintah Kota,"","","","","",,14,6,8,"",""
108,RW 1 Ketabang,108,TBM,Jln. Kanginan IV/20,Kec. Genteng,Kel. Ketabang,"","","","",Pemerintah Kota,"","","","","",,80,22,58,"",""
109,RW 3 Ketabang,109,TBM,Jln. Legundi 43,Kec. Genteng,Kel. Ketabang,"","","","",Pemerintah Kota,"","","","","",,49,42,7,"",""
110,RW 7 Ketabang,110,TBM,Jln. Ketabang Magersari I,Kec. Genteng,Kel. Ketabang,"","","","",Pemerintah Kota,"","","","","",,83,15,68,"",""
111,RW 10 Ketabang,111,TBM,Jln. Undaan Wetan III,Kec. Genteng,Kel. Ketabang,"","","","",Pemerintah Kota,"","","","","",,31,21,10,"",""
112,RW 11 Ketabang,112,TBM,Jln. Ngemplak 1,Kec. Genteng,Kel. Ketabang,"","","","",Pemerintah Kota,"","","","","",,72,34,38,"",""
113,RW 3 Peneleh,113,TBM,Jln. Makam Peneleh 50-A,Kec. Genteng,Kel. Peneleh,"","","","",Pemerintah Kota,"","","","","",,160,96,64,"",""
114,RW 5 Peneleh,114,TBM,Jln. Ngaglik Kuburan 1,Kec. Genteng,Kel. Peneleh,"","","","",Pemerintah Kota,"","","","","",,59,25,34,"",""
115,RW 10 Peneleh,115,TBM,Jln. Limbungan IV/ 70,Kec. Genteng,Kel. Peneleh,"","","","",Pemerintah Kota,"","","","","",,51,25,26,"",""
116,RW 11 Peneleh,116,TBM,Jln. Jagalan IX,Kec. Genteng,Kel. Peneleh,"","","","",Pemerintah Kota,"","","","","",,57,32,25,"",""
117,RW 13 Peneleh,117,TBM,Jln. Makam Peneleh 50-A,Kec. Genteng,Kel. Peneleh,"","","","",Pemerintah Kota,"","","","","",,68,19,49,"",""
118,RW 14 Peneleh,118,TBM,Jln. Grogol Kauman 3,Kec. Genteng,Kel. Peneleh,"","","","",Pemerintah Kota,"","","","","",,68,48,20,"",""
119,Taman Ekspresi,119,TBM,Jln. Genteng Kali 67,Kec. Genteng,Kel. Genteng,"","","","",Pemerintah Kota,"","","","","",,,,,"",""
120,Rusun Urip Sumoharjo,120,TBM,Jln. Embong Kaliasin,Kec. Genteng,Kel. Embong Kaliasin,"","","","",Pemerintah Kota,"","","","","",,68,32,36,"",""
121,RW 2 Airlangga,121,TBM,Jln. Gubeng Airlangga II/18,Kec. Gubeng,Kel. Airlangga,"","","","",Pemerintah Kota,"","","","","",,63,48,15,"",""
122,RW 4 Airlangga,122,TBM,Jln. Dharmawangsa 124,Kec. Gubeng,Kel. Airlangga,"","","","",Pemerintah Kota,"","","","","",,73,30,43,"",""
123,RW 5 Airlangga,123,TBM,Jln. Gubeng Kertajaya IX Raya,Kec. Gubeng,Kel. Airlangga,"","","","",Pemerintah Kota,"","","","","",,53,19,34,"",""
124,RW 7 Airlangga,124,TBM,Jln. Karang Menur IV,Kec. Gubeng,Kel. Airlangga,"","","","",Pemerintah Kota,"","","","","",,92,52,40,"",""
125,RW 4 Baratajaya,125,TBM,Jln. Baratajaya II/30,Kec. Gubeng,Kel. Baratajaya,"","","","",Pemerintah Kota,"","","","","",,95,48,47,"",""
126,RW 8 Baratajaya,126,TBM,Jln. Bratang Binangun I/64,Kec. Gubeng,Kel. Baratajaya,"","","","",Pemerintah Kota,"","","","","",,69,24,45,"",""
127,RW 3 Gubeng,127,TBM,Jln. Gubeng Klingsingan IV,Kec. Gubeng,Kel. Gubeng,"","","","",Pemerintah Kota,"","","","","",,95,35,60,"",""
128,RW 2 Kertajaya,128,TBM,Jln. Gubeng Airlangga II/18,Kec. Gubeng,Kel. Kertajaya,"","","","",Pemerintah Kota,"","","","","",,130,31,99,"",""
129,RW 3 Kertajaya,129,TBM,Jln. Manyar Adi I/3,Kec. Gubeng,Kel. Kertajaya,"","","","",Pemerintah Kota,"","","","","",,53,32,21,"",""
130,RW 4 Kertajaya,130,TBM,Jln. Gubeng Kertajaya VIII-D/22,Kec. Gubeng,Kel. Kertajaya,"","","","",Pemerintah Kota,"","","","","",,31,11,20,"",""
131,RW 8 Kertajaya,131,TBM,Jln. Pucangan III/75,Kec. Gubeng,Kel. Kertajaya,"","","","",Pemerintah Kota,"","","","","",,152,70,82,"",""
132,RW 9 Kertajaya,132,TBM,Jln. Pucangan I/25,Kec. Gubeng,Kel. Kertajaya,"","","","",Pemerintah Kota,"","","","","",,119,72,47,"",""
133,RW 11 Kertajaya,133,TBM,Jln. Gubeng Kertajaya IV-B/13,Kec. Gubeng,Kel. Kertajaya,"","","","",Pemerintah Kota,"","","","","",,46,37,9,"",""
134,RW 2 Mojo,134,TBM,Jln. Mojoklanggru Lor Baru 1,Kec. Gubeng,Kel. Mojo,"","","","",Pemerintah Kota,"","","","","",,371,221,150,"",""
135,RW 3 Mojo,135,TBM,Jln. Kedung Pengkol I/12,Kec. Gubeng,Kel. Mojo,"","","","",Pemerintah Kota,"","","","","",,61,21,40,"",""
136,RW 4 Mojo,136,TBM,Jln. Mojoklanggru Lor,Kec. Gubeng,Kel. Mojo,"","","","",Pemerintah Kota,"","","","","",,50,23,27,"",""
137,RW 5 Mojo,137,TBM,Jln. Mojo V/20,Kec. Gubeng,Kel. Mojo,"","","","",Pemerintah Kota,"","","","","",,95,43,52,"",""
138,RW 7 Mojo,138,TBM,Jln. Karang Menjangan 67-68,Kec. Gubeng,Kel. Mojo,"","","","",Pemerintah Kota,"","","","","",,147,88,59,"",""
139,RW 8 Mojo,139,TBM,Jln. Jojoran IV/14,Kec. Gubeng,Kel. Mojo,"","","","",Pemerintah Kota,"","","","","",,122,88,34,"",""
140,RW 9 Mojo,140,TBM,Jln. Menur Komplek KMS 3,Kec. Gubeng,Kel. Mojo,"","","","",Pemerintah Kota,"","","","","",,130,101,29,"",""
141,RW 10 Mojo,141,TBM,Jln. Kalidami VII/1,Kec. Gubeng,Kel. Mojo,"","","","",Pemerintah Kota,"","","","","",,94,33,61,"",""
142,RW 12 Mojo,142,TBM,Jln. Jojoran III/142,Kec. Gubeng,Kel. Mojo,"","","","",Pemerintah Kota,"","","","","",,,,,"",""
143,RW 4 Pucang Sewu,143,TBM,Jln. Ngagel Jaya Barat 6,Kec. Gubeng,Kel. Pucang Sewu,"","","","",Pemerintah Kota,"","","","","",,143,96,47,"",""
144,RW 5 Pucang Sewu,144,TBM,Jln. Kalibokor Kencana II/20,Kec. Gubeng,Kel. Pucang Sewu,"","","","",Pemerintah Kota,"","","","","",,166,45,121,"",""
145,RW 6 Pucang Sewu,145,TBM,Jln. Kalibokor II/43,Kec. Gubeng,Kel. Pucang Sewu,"","","","",Pemerintah Kota,"","","","","",,67,28,39,"",""
146,RW 7 Pucang Sewu,146,TBM,Jln. Pucang Sewu VIII/25,Kec. Gubeng,Kel. Pucang Sewu,"","","","",Pemerintah Kota,"","","","","",,66,47,19,"",""
147,RW 8 Pucang Sewu,147,TBM,Jln. Pucang Sawit 29,Kec. Gubeng,Kel. Pucang Sewu,"","","","",Pemerintah Kota,"","","","","",,159,104,55,"",""
148,Kecamatan Gubeng,148,TBM,Jln. Gubeng Airlangga I/2,Kec. Gubeng,Kel. Airlangga,"","","","",Pemerintah Kota,"","","","","",,50,25,25,"",""
149,Taman Flora,149,TBM,Jln. Raya Manyar 80-A,Kec. Gubeng,Kel. Baratajaya,"","","","",Pemerintah Kota,"","","","","",,442,212,230,"",""
150,RW 2 Gunung Anyar,150,TBM,Jln. Gunung Anyar Tengah I/5,Kec. Gunung Anyar,Kel. Gunung Anyar,"","","","",Pemerintah Kota,"","","","","",,63,11,52,"",""
