﻿_id,nama_layanan_baca,kode_layanan_baca,jenis_layanan_baca,alamat,kecamatan,kelurahan,jam_buka,jumlah_petugas_perpustakaan,jumlah_petugas_layanan_baca_yang_dibina,jml_keg_petugas,pengelola,desk_pembinaan,jenis_pembinaan,jumlah_pendamping,revitalisasi_fisik,memiliki_program_kerja,jumlah_pengunjung_daring,jumlah_pengunjung_luring,jumlah_pengunjung_luring_laki,jumlah_pengunjung_luring_perempuan,tahun_akreditasi_perpustakaan,nilai_akreditasi_perpustakaan
11,RW 1 Kandangan,11,TBM,Jln. Kandangan Raya RT 4,Kec. Benowo,Kel. Kandangan,"","","","",Pemerintah Kota,"","","","","",,90,55,35,"",""
12,RW 2 Kandangan,12,TBM,Jln. Tengger Raya 1,Kec. Benowo,Kel. Kandangan,"","","","",Pemerintah Kota,"","","","","",,,,,"",""
13,RW 3 Kandangan,13,TBM,Jln. Tengger Kandangan VII/16,Kec. Benowo,Kel. Kandangan,"","","","",Pemerintah Kota,"","","","","",,73,42,31,"",""
14,RW 4 Kandangan,14,TBM,Jln. Wisma Tengger II/40,Kec. Benowo,Kel. Kandangan,"","","","",Pemerintah Kota,"","","","","",,,,,"",""
15,RW 5 Kandangan,15,TBM,Jln. Tengger Kandangan,Kec. Benowo,Kel. Kandangan,"","","","",Pemerintah Kota,"","","","","",,41,37,4,"",""
16,RW 6 Kandangan,16,TBM,Jln. Wisma Tengger 18 (Balai RT 2 RW 6),Kec. Benowo,Kel. Kandangan,"","","","",Pemerintah Kota,"","","","","",,5,4,1,"",""
17,RW 7 Kandangan,17,TBM,Jln. Jugruk Rejosari RT 1 RW 7,Kec. Benowo,Kel. Kandangan,"","","","",Pemerintah Kota,"","","","","",,96,32,64,"",""
18,RW 8 Kandangan,18,TBM,Jln. Klakahrejo 2-B,Kec. Benowo,Kel. Kandangan,"","","","",Pemerintah Kota,"","","","","",,,,,"",""
19,RW 9 Kandangan,19,TBM,Jln. Klakahrejo Lor RT 2 RW 9,Kec. Benowo,Kel. Kandangan,"","","","",Pemerintah Kota,"","","","","",,40,14,26,"",""
20,RW 1 Sememi,20,TBM,Jln. Sememi Jaya (Balai RT 6),Kec. Benowo,Kel. Sememi,"","","","",Pemerintah Kota,"","","","","",,50,19,31,"",""
21,RW 2 Sememi,21,TBM,Jln. Raya Uka,Kec. Benowo,Kel. Sememi,"","","","",Pemerintah Kota,"","","","","",,51,16,35,"",""
22,RW 4 Sememi,22,TBM,Jln. Sememi Kidul RT 1 RW 4,Kec. Benowo,Kel. Sememi,"","","","",Pemerintah Kota,"","","","","",,18,8,10,"",""
23,RW 5 Sememi,23,TBM,Jln. Bandarejo RT 1,Kec. Benowo,Kel. Sememi,"","","","",Pemerintah Kota,"","","","","",,9,5,4,"",""
24,RW 6 Sememi,24,TBM,Jln. Kendung Jaya VI/56,Kec. Benowo,Kel. Sememi,"","","","",Pemerintah Kota,"","","","","",,55,28,27,"",""
25,RW 7 Sememi,25,TBM,Jln. Griya Citra Asri RM XIV,Kec. Benowo,Kel. Sememi,"","","","",Pemerintah Kota,"","","","","",,46,19,27,"",""
26,RW 1 Tambak Osowilangun,26,TBM,Jln. Tambak Osowilangun V/2,Kec. Benowo,Kel. Tambak Oso Wilangon,"","","","",Pemerintah Kota,"","","","","",,64,51,13,"",""
27,RSUD Bhakti Dharma Husada,27,TBM,Jln. Raya Kendung 115-117,Kec. Benowo,Kel. Sememi,"","","","",Pemerintah Kota,"","","","","",,36,12,24,"",""
28,Rusun Romokalisari,28,TBM,Jln. Romokalisari,Kec. Benowo,Kel. Romokalisari,"","","","",Pemerintah Kota,"","","","","",,63,20,43,"",""
29,Rusun Sememi,29,TBM,Jln. Bandarejo,Kec. Benowo,Kel. Sememi,"","","","",Pemerintah Kota,"","","","","",,40,22,18,"",""
30,RW 6 Bubutan (Kampung Lawas Maspati),30,TBM,Jln. Maspati V,Kec. Bubutan,Kel. Bubutan,"","","","",Pemerintah Kota,"","","","","",,41,5,36,"",""
31,RW 1 Gundih,31,TBM,Jln. Gundih II/3,Kec. Bubutan,Kel. Gundih,"","","","",Pemerintah Kota,"","","","","",,88,55,33,"",""
32,RW 4 Gundih,32,TBM,Jln. Sumber Mulyo V,Kec. Bubutan,Kel. Gundih,"","","","",Pemerintah Kota,"","","","","",,14,2,12,"",""
33,RW 5 Gundih,33,TBM,Jln. Babadan II/24,Kec. Bubutan,Kel. Gundih,"","","","",Pemerintah Kota,"","","","","",,31,12,19,"",""
34,RW 6 Gundih,34,TBM,Jln. Demak Timur VII,Kec. Bubutan,Kel. Gundih,"","","","",Pemerintah Kota,"","","","","",,,,,"",""
35,RW 10 Gundih,35,TBM,Jln. Cepu 2,Kec. Bubutan,Kel. Gundih,"","","","",Pemerintah Kota,"","","","","",,159,77,82,"",""
36,RW 5 Jepara,36,TBM,Jln. Dupak Baru,Kec. Bubutan,Kel. Jepara,"","","","",Pemerintah Kota,"","","","","",,92,65,27,"",""
37,RW 6 Jepara,37,TBM,Jln. Dupak V/21,Kec. Bubutan,Kel. Jepara,"","","","",Pemerintah Kota,"","","","","",,95,72,23,"",""
38,RW 8 Jepara,38,TBM,Jln. Dupak Timur II/36-A,Kec. Bubutan,Kel. Jepara,"","","","",Pemerintah Kota,"","","","","",,74,45,29,"",""
39,RW 1 Tembok Dukuh,39,TBM,Jln. Tembok Dukuh VI/5,Kec. Bubutan,Kel. Tembok Dukuh,"","","","",Pemerintah Kota,"","","","","",,29,21,8,"",""
40,RW 3 Tembok Dukuh,40,TBM,Jln. Asem Jajar 6,Kec. Bubutan,Kel. Tembok Dukuh,"","","","",Pemerintah Kota,"","","","","",,168,74,94,"",""
41,RW 4 Tembok Dukuh,41,TBM,Jln. Asem Jaya Sekolahan 1,Kec. Bubutan,Kel. Tembok Dukuh,"","","","",Pemerintah Kota,"","","","","",,46,36,10,"",""
42,RW 10 Tembok Dukuh,42,TBM,Jln. Demak Jaya III/555 (RT 6),Kec. Bubutan,Kel. Tembok Dukuh,"","","","",Pemerintah Kota,"","","","","",,56,34,22,"",""
43,Kelurahan Gundih,43,TBM,Jln. Gundih V/12,Kec. Bubutan,Kel. Gundih,"","","","",Pemerintah Kota,"","","","","",,54,52,2,"",""
44,RW 2 Bulak,44,TBM,Jln. Bulak Cumpat II/4,Kec. Bulak,Kel. Bulak,"","","","",Pemerintah Kota,"","","","","",,,,,"",""
45,RW 3 Bulak,45,TBM,Jln. Bogorami 27,Kec. Bulak,Kel. Bulak,"","","","",Pemerintah Kota,"","","","","",,67,37,30,"",""
46,RW 5 Bulak,46,TBM,Jln. Bulak Setro III/45,Kec. Bulak,Kel. Bulak,"","","","",Pemerintah Kota,"","","","","",,,,,"",""
47,RW 7 Bulak,47,TBM,Jln. Bulak Rukem Timur II,Kec. Bulak,Kel. Bulak,"","","","",Pemerintah Kota,"","","","","",,20,12,8,"",""
48,RW 2 Kedung Cowek,48,TBM,Jln. Cumpat Gg. H Ulum Gedung Serba Guna,Kec. Bulak,Kel. Kedung Cowek,"","","","",Pemerintah Kota,"","","","","",,72,17,55,"",""
49,RW 2 Kenjeran,49,TBM,Jln. Kejawan Lor II/1-B,Kec. Bulak,Kel. Kenjeran,"","","","",Pemerintah Kota,"","","","","",,86,47,39,"",""
50,RW 3 Kenjeran,50,TBM,Jln. Bulak Kenjeran I,Kec. Bulak,Kel. Kenjeran,"","","","",Pemerintah Kota,"","","","","",,33,17,16,"",""
51,RW 1 Sukolilo Baru,51,TBM,Jln. Kelurahan Sukolilo Baru,Kec. Bulak,Kel. Sukolilo Baru,"","","","",Pemerintah Kota,"","","","","",,100,45,55,"",""
52,Kelurahan Bulak,52,TBM,Jln. Kyai Tambak Deres 4,Kec. Bulak,Kel. Bulak,"","","","",Pemerintah Kota,"","","","","",,57,19,38,"",""
53,Kelurahan Kedung Cowek,53,TBM,Jln. Nambangan 1,Kec. Bulak,Kel. Kedung Cowek,"","","","",Pemerintah Kota,"","","","","",,64,23,41,"",""
54,Kelurahan Kenjeran,54,TBM,Jln. Tambak Deres 1,Kec. Bulak,Kel. Kenjeran,"","","","",Pemerintah Kota,"","","","","",,58,39,19,"",""
55,Kecamatan Bulak,55,TBM,Jln. Kyai Tambak Deres 252,Kec. Bulak,Kel. Bulak,"","","","",Pemerintah Kota,"","","","","",,116,79,37,"",""
56,RW 1 Dukuh Kupang,56,TBM,Jln. Dukuh Kupang XIX,Kec. Dukuh Pakis,Kel. Dukuh Kupang,"","","","",Pemerintah Kota,"","","","","",,272,171,101,"",""
57,RW 2 Dukuh Kupang,57,TBM,Jln. Dukuh Kupang XXI-A,Kec. Dukuh Pakis,Kel. Dukuh Kupang,"","","","",Pemerintah Kota,"","","","","",,53,35,18,"",""
58,RW 3 Dukuh Kupang,58,TBM,Jln. Dukuh Kupang 31,Kec. Dukuh Pakis,Kel. Dukuh Kupang,"","","","",Pemerintah Kota,"","","","","",,,,,"",""
59,RW 6 Dukuh Kupang,59,TBM,Jln. Ngesong Dukuh Kupang I,Kec. Dukuh Pakis,Kel. Dukuh Kupang,"","","","",Pemerintah Kota,"","","","","",,58,28,30,"",""
60,RW 7 Dukuh Kupang,60,TBM,Jln. Dukuh Pakis Gg. Lebar 46,Kec. Dukuh Pakis,Kel. Dukuh Kupang,"","","","",Pemerintah Kota,"","","","","",,46,28,18,"",""
61,RW 1 Dukuh Pakis,61,TBM,Jln. Dukuh Pakis II/75,Kec. Dukuh Pakis,Kel. Dukuh Pakis,"","","","",Pemerintah Kota,"","","","","",,57,26,31,"",""
62,RW 2 Dukuh Pakis,62,TBM,Jln. Dukuh Pakis IV,Kec. Dukuh Pakis,Kel. Dukuh Pakis,"","","","",Pemerintah Kota,"","","","","",,118,47,71,"",""
63,RW 3 Dukuh Pakis,63,TBM,Jln. Dukuh Pakis VI-C/1,Kec. Dukuh Pakis,Kel. Dukuh Pakis,"","","","",Pemerintah Kota,"","","","","",,159,45,114,"",""
64,RW 4 Dukuh Pakis,64,TBM,Jln. Dukuh Pakis V/44,Kec. Dukuh Pakis,Kel. Dukuh Pakis,"","","","",Pemerintah Kota,"","","","","",,75,31,44,"",""
65,RW 6 Dukuh Pakis,65,TBM,Jln. Raya Dukuh Pakis,Kec. Dukuh Pakis,Kel. Dukuh Pakis,"","","","",Pemerintah Kota,"","","","","",,41,14,27,"",""
66,RW 1 Gunungsari,66,TBM,Jln. Gunungsari IV,Kec. Dukuh Pakis,Kel. Gunung Sari,"","","","",Pemerintah Kota,"","","","","",,8,5,3,"",""
67,RW 2 Gunungsari,67,TBM,Jln. Pulosari III-J,Kec. Dukuh Pakis,Kel. Gunung Sari,"","","","",Pemerintah Kota,"","","","","",,,,,"",""
68,RW 3 Gunungsari,68,TBM,Jln. Golf II,Kec. Dukuh Pakis,Kel. Gunung Sari,"","","","",Pemerintah Kota,"","","","","",,110,45,65,"",""
69,RW 4 Gunungsari,69,TBM,Jln. Golf V,Kec. Dukuh Pakis,Kel. Gunung Sari,"","","","",Pemerintah Kota,"","","","","",,,,,"",""
70,RW 5 Gunungsari,70,TBM,Jln. Wonokitri IV,Kec. Dukuh Pakis,Kel. Gunung Sari,"","","","",Pemerintah Kota,"","","","","",,12,3,9,"",""
71,RW 6 Gunungsari,71,TBM,Jln. Pulosari RT 1 RW 6,Kec. Dukuh Pakis,Kel. Gunung Sari,"","","","",Pemerintah Kota,"","","","","",,,,,"",""
72,RW 7 Gunungsari,72,TBM,Jln. Pulosari III-K,Kec. Dukuh Pakis,Kel. Gunung Sari,"","","","",Pemerintah Kota,"","","","","",,9,5,4,"",""
73,RW 1 Pradah Kali Kendal,73,TBM,Jln. Pradah Kali Kendal RT 4 RW 1,Kec. Dukuh Pakis,Kel. Gunung Sari,"","","","",Pemerintah Kota,"","","","","",,88,35,53,"",""
74,RW 2 Pradah Kali Kendal,74,TBM,Jln. Pradah Kali Kendal RT 3 RW 2,Kec. Dukuh Pakis,Kel. Gunung Sari,"","","","",Pemerintah Kota,"","","","","",,23,11,12,"",""
75,Kelurahan Dukuh Kupang,75,TBM,Jln. Dukuh Kupang XI/1-A,Kec. Dukuh Pakis,Kel. Dukuh Kupang,"","","","",Pemerintah Kota,"","","","","",,52,22,30,"",""
76,Kelurahan Gunungsari,76,TBM,Jln. Kencanasari Tim IX,Kec. Dukuh Pakis,Kel. Gunung Sari,"","","","",Pemerintah Kota,"","","","","",,46,20,26,"",""
77,Park And Ride (Mayjend Sungkono),77,TBM,Jln. Mayjen Sungkono 122 Gunungsari,Kec. Dukuh Pakis,Kel. Gunung Sari,"","","","",Pemerintah Kota,"","","","","",,46,16,30,"",""
78,RW 4 Dukuh Menanggal,78,TBM,Jln. Dukuh Menanggal XI,Kec. Gayungan,Kel. Dukuh Menanggal,"","","","",Pemerintah Kota,"","","","","",,85,14,71,"",""
79,RW 8 Dukuh Menanggal,79,TBM,Jln. Bambe Dukuh Menanggal 1,Kec. Gayungan,Kel. Dukuh Menanggal,"","","","",Pemerintah Kota,"","","","","",,188,89,99,"",""
80,RW 1 Gayungan,80,TBM,Jln. Gayungan I/1,Kec. Gayungan,Kel. Gayungan,"","","","",Pemerintah Kota,"","","","","",,46,17,29,"",""
81,RW 3 Gayungan,81,TBM,Jln. Jemur Gayungan I/105,Kec. Gayungan,Kel. Gayungan,"","","","",Pemerintah Kota,"","","","","",,100,66,34,"",""
82,RW 3 Ketintang,82,TBM,Jln. Ketintang Baru XV/12-A,Kec. Gayungan,Kel. Ketintang,"","","","",Pemerintah Kota,"","","","","",,67,41,26,"",""
83,RW 6 Ketintang,83,TBM,Jln. Ketintang Barat III/71,Kec. Gayungan,Kel. Ketintang,"","","","",Pemerintah Kota,"","","","","",,26,14,12,"",""
84,RW 1 Menanggal,84,TBM,Jln. Menanggal 1,Kec. Gayungan,Kel. Menanggal,"","","","",Pemerintah Kota,"","","","","",,46,37,9,"",""
85,RW 3 Menanggal,85,TBM,Jln. Menanggal VII/1,Kec. Gayungan,Kel. Menanggal,"","","","",Pemerintah Kota,"","","","","",,33,7,26,"",""
86,RW 4 Menanggal,86,TBM,Jln. Taman Wisma Menanggal,Kec. Gayungan,Kel. Menanggal,"","","","",Pemerintah Kota,"","","","","",,133,45,88,"",""
87,RW 5 Menanggal,87,TBM,Jln. Cipta Menanggal I/11,Kec. Gayungan,Kel. Menanggal,"","","","",Pemerintah Kota,"","","","","",,118,76,42,"",""
88,AGCA Center,88,TBM,Jln. Ketintang Wiyata 26,Kec. Gayungan,Kel. Gayungan,"","","","",Pemerintah Kota,"","","","","",,80,30,50,"",""
89,Kelurahan Gayungan,89,TBM,Jln. Gayungsari IV,Kec. Gayungan,Kel. Gayungan,"","","","",Pemerintah Kota,"","","","","",,51,16,35,"",""
90,Kelurahan Dukuh Menanggal,90,TBM,Jln. Dukuh Menanggal XII/6,Kec. Gayungan,Kel. Dukuh Menanggal,"","","","",Pemerintah Kota,"","","","","",,108,43,65,"",""
91,Rusun Dukuh Menanggal,91,TBM,Jln. Dukuh Menanggal XII,Kec. Gayungan,Kel. Dukuh Menanggal,"","","","",Pemerintah Kota,"","","","","",,221,131,90,"",""
92,RW 8 Embong Kaliasin,92,TBM,Jln. Embong Belimbing 6,Kec. Genteng,Kel. Embong Kaliasin,"","","","",Pemerintah Kota,"","","","","",,53,30,23,"",""
93,RW 11 Embong Kaliasin,93,TBM,Jln. Keputran Pasar Kidul II,Kec. Genteng,Kel. Embong Kaliasin,"","","","",Pemerintah Kota,"","","","","",,170,44,126,"",""
94,RW 12 Embong Kaliasin,94,TBM,Jln. Keputran Kejambon II/65,Kec. Genteng,Kel. Embong Kaliasin,"","","","",Pemerintah Kota,"","","","","",,29,16,13,"",""
95,RW 13 Embong Kaliasin,95,TBM,Jln. Keputran Panjungan II/25,Kec. Genteng,Kel. Embong Kaliasin,"","","","",Pemerintah Kota,"","","","","",,50,34,16,"",""
96,RW 2 Genteng,96,TBM,Jln. Blauran Kidul I,Kec. Genteng,Kel. Genteng,"","","","",Pemerintah Kota,"","","","","",,70,19,51,"",""
97,RW 4 Genteng,97,TBM,Jln. Ketandan Punden,Kec. Genteng,Kel. Genteng,"","","","",Pemerintah Kota,"","","","","",,45,24,21,"",""
98,RW 5 Genteng,98,TBM,Jln. Genteng Kulon RT 4 RW 5,Kec. Genteng,Kel. Genteng,"","","","",Pemerintah Kota,"","","","","",,14,7,7,"",""
99,RW 7 Genteng,99,TBM,Jln. Genteng Dalem,Kec. Genteng,Kel. Genteng,"","","","",Pemerintah Kota,"","","","","",,92,51,41,"",""
100,RW 8 Genteng,100,TBM,Jln. Genteng Candirejo 1-A,Kec. Genteng,Kel. Genteng,"","","","",Pemerintah Kota,"","","","","",,242,133,109,"",""
101,RW 2 Kapasari,101,TBM,Jln. Pecindilan V/25,Kec. Genteng,Kel. Kapasari,"","","","",Pemerintah Kota,"","","","","",,31,16,15,"",""
102,RW 5 Kapasari,102,TBM,Jln. Kapasari IV/16,Kec. Genteng,Kel. Kapasari,"","","","",Pemerintah Kota,"","","","","",,13,9,4,"",""
103,RW 6 Kapasari,103,TBM,Jln. Ngaglik DKA,Kec. Genteng,Kel. Kapasari,"","","","",Pemerintah Kota,"","","","","",,13,5,8,"",""
104,RW 7 Kapasari,104,TBM,Jln. Ngaglik Kuburan 1,Kec. Genteng,Kel. Kapasari,"","","","",Pemerintah Kota,"","","","","",,50,27,23,"",""
105,RW 9 Kapasari,105,TBM,Jln. Tambak Dukuh I,Kec. Genteng,Kel. Kapasari,"","","","",Pemerintah Kota,"","","","","",,33,25,8,"",""
106,RW 10 Kapasari,106,TBM,Jln. Kalisari II/17,Kec. Genteng,Kel. Kapasari,"","","","",Pemerintah Kota,"","","","","",,,,,"",""
107,RW 12 Kapasari,107,TBM,Jln. Kalianyar Wetan II/22,Kec. Genteng,Kel. Kapasari,"","","","",Pemerintah Kota,"","","","","",,83,38,45,"",""
108,RW 1 Ketabang,108,TBM,Jln. Kanginan IV/20,Kec. Genteng,Kel. Ketabang,"","","","",Pemerintah Kota,"","","","","",,11,6,5,"",""
109,RW 3 Ketabang,109,TBM,Jln. Legundi 43,Kec. Genteng,Kel. Ketabang,"","","","",Pemerintah Kota,"","","","","",,72,21,51,"",""
110,RW 7 Ketabang,110,TBM,Jln. Ketabang Magersari I,Kec. Genteng,Kel. Ketabang,"","","","",Pemerintah Kota,"","","","","",,67,20,47,"",""
111,RW 10 Ketabang,111,TBM,Jln. Undaan Wetan III,Kec. Genteng,Kel. Ketabang,"","","","",Pemerintah Kota,"","","","","",,81,43,38,"",""
112,RW 11 Ketabang,112,TBM,Jln. Ngemplak 1,Kec. Genteng,Kel. Ketabang,"","","","",Pemerintah Kota,"","","","","",,26,12,14,"",""
113,RW 3 Peneleh,113,TBM,Jln. Makam Peneleh 50-A,Kec. Genteng,Kel. Peneleh,"","","","",Pemerintah Kota,"","","","","",,88,66,22,"",""
114,RW 5 Peneleh,114,TBM,Jln. Ngaglik Kuburan 1,Kec. Genteng,Kel. Peneleh,"","","","",Pemerintah Kota,"","","","","",,44,19,25,"",""
115,RW 10 Peneleh,115,TBM,Jln. Limbungan IV/ 70,Kec. Genteng,Kel. Peneleh,"","","","",Pemerintah Kota,"","","","","",,50,21,29,"",""
116,RW 11 Peneleh,116,TBM,Jln. Jagalan IX,Kec. Genteng,Kel. Peneleh,"","","","",Pemerintah Kota,"","","","","",,92,39,53,"",""
117,RW 13 Peneleh,117,TBM,Jln. Makam Peneleh 50-A,Kec. Genteng,Kel. Peneleh,"","","","",Pemerintah Kota,"","","","","",,35,11,24,"",""
118,RW 14 Peneleh,118,TBM,Jln. Grogol Kauman 3,Kec. Genteng,Kel. Peneleh,"","","","",Pemerintah Kota,"","","","","",,110,64,46,"",""
119,Taman Ekspresi,119,TBM,Jln. Genteng Kali 67,Kec. Genteng,Kel. Genteng,"","","","",Pemerintah Kota,"","","","","",,110,36,74,"",""
120,Rusun Urip Sumoharjo,120,TBM,Jln. Embong Kaliasin,Kec. Genteng,Kel. Embong Kaliasin,"","","","",Pemerintah Kota,"","","","","",,96,22,74,"",""
121,RW 2 Airlangga,121,TBM,Jln. Gubeng Airlangga II/18,Kec. Gubeng,Kel. Airlangga,"","","","",Pemerintah Kota,"","","","","",,,,,"",""
122,RW 4 Airlangga,122,TBM,Jln. Dharmawangsa 124,Kec. Gubeng,Kel. Airlangga,"","","","",Pemerintah Kota,"","","","","",,42,25,17,"",""
123,RW 5 Airlangga,123,TBM,Jln. Gubeng Kertajaya IX Raya,Kec. Gubeng,Kel. Airlangga,"","","","",Pemerintah Kota,"","","","","",,50,20,30,"",""
124,RW 7 Airlangga,124,TBM,Jln. Karang Menur IV,Kec. Gubeng,Kel. Airlangga,"","","","",Pemerintah Kota,"","","","","",,86,39,47,"",""
125,RW 4 Baratajaya,125,TBM,Jln. Baratajaya II/30,Kec. Gubeng,Kel. Baratajaya,"","","","",Pemerintah Kota,"","","","","",,161,54,107,"",""
126,RW 8 Baratajaya,126,TBM,Jln. Bratang Binangun I/64,Kec. Gubeng,Kel. Baratajaya,"","","","",Pemerintah Kota,"","","","","",,53,23,30,"",""
127,RW 3 Gubeng,127,TBM,Jln. Gubeng Klingsingan IV,Kec. Gubeng,Kel. Gubeng,"","","","",Pemerintah Kota,"","","","","",,86,22,64,"",""
128,RW 2 Kertajaya,128,TBM,Jln. Gubeng Airlangga II/18,Kec. Gubeng,Kel. Kertajaya,"","","","",Pemerintah Kota,"","","","","",,63,16,47,"",""
129,RW 3 Kertajaya,129,TBM,Jln. Manyar Adi I/3,Kec. Gubeng,Kel. Kertajaya,"","","","",Pemerintah Kota,"","","","","",,86,56,30,"",""
130,RW 4 Kertajaya,130,TBM,Jln. Gubeng Kertajaya VIII-D/22,Kec. Gubeng,Kel. Kertajaya,"","","","",Pemerintah Kota,"","","","","",,157,44,113,"",""
131,RW 8 Kertajaya,131,TBM,Jln. Pucangan III/75,Kec. Gubeng,Kel. Kertajaya,"","","","",Pemerintah Kota,"","","","","",,105,49,56,"",""
132,RW 9 Kertajaya,132,TBM,Jln. Pucangan I/25,Kec. Gubeng,Kel. Kertajaya,"","","","",Pemerintah Kota,"","","","","",,29,17,12,"",""
133,RW 11 Kertajaya,133,TBM,Jln. Gubeng Kertajaya IV-B/13,Kec. Gubeng,Kel. Kertajaya,"","","","",Pemerintah Kota,"","","","","",,29,15,14,"",""
134,RW 2 Mojo,134,TBM,Jln. Mojoklanggru Lor Baru 1,Kec. Gubeng,Kel. Mojo,"","","","",Pemerintah Kota,"","","","","",,147,62,85,"",""
135,RW 3 Mojo,135,TBM,Jln. Kedung Pengkol I/12,Kec. Gubeng,Kel. Mojo,"","","","",Pemerintah Kota,"","","","","",,57,20,37,"",""
136,RW 4 Mojo,136,TBM,Jln. Mojoklanggru Lor,Kec. Gubeng,Kel. Mojo,"","","","",Pemerintah Kota,"","","","","",,,,,"",""
137,RW 5 Mojo,137,TBM,Jln. Mojo V/20,Kec. Gubeng,Kel. Mojo,"","","","",Pemerintah Kota,"","","","","",,18,10,8,"",""
138,RW 7 Mojo,138,TBM,Jln. Karang Menjangan 67-68,Kec. Gubeng,Kel. Mojo,"","","","",Pemerintah Kota,"","","","","",,102,44,58,"",""
139,RW 8 Mojo,139,TBM,Jln. Jojoran IV/14,Kec. Gubeng,Kel. Mojo,"","","","",Pemerintah Kota,"","","","","",,,,,"",""
140,RW 9 Mojo,140,TBM,Jln. Menur Komplek KMS 3,Kec. Gubeng,Kel. Mojo,"","","","",Pemerintah Kota,"","","","","",,111,54,57,"",""
141,RW 10 Mojo,141,TBM,Jln. Kalidami VII/1,Kec. Gubeng,Kel. Mojo,"","","","",Pemerintah Kota,"","","","","",,56,30,26,"",""
142,RW 12 Mojo,142,TBM,Jln. Jojoran III/142,Kec. Gubeng,Kel. Mojo,"","","","",Pemerintah Kota,"","","","","",,102,35,67,"",""
143,RW 4 Pucang Sewu,143,TBM,Jln. Ngagel Jaya Barat 6,Kec. Gubeng,Kel. Pucang Sewu,"","","","",Pemerintah Kota,"","","","","",,118,79,39,"",""
144,RW 5 Pucang Sewu,144,TBM,Jln. Kalibokor Kencana II/20,Kec. Gubeng,Kel. Pucang Sewu,"","","","",Pemerintah Kota,"","","","","",,23,7,16,"",""
145,RW 6 Pucang Sewu,145,TBM,Jln. Kalibokor II/43,Kec. Gubeng,Kel. Pucang Sewu,"","","","",Pemerintah Kota,"","","","","",,70,35,35,"",""
146,RW 7 Pucang Sewu,146,TBM,Jln. Pucang Sewu VIII/25,Kec. Gubeng,Kel. Pucang Sewu,"","","","",Pemerintah Kota,"","","","","",,60,41,19,"",""
147,RW 8 Pucang Sewu,147,TBM,Jln. Pucang Sawit 29,Kec. Gubeng,Kel. Pucang Sewu,"","","","",Pemerintah Kota,"","","","","",,99,61,38,"",""
148,Kecamatan Gubeng,148,TBM,Jln. Gubeng Airlangga I/2,Kec. Gubeng,Kel. Airlangga,"","","","",Pemerintah Kota,"","","","","",,,,,"",""
149,Taman Flora,149,TBM,Jln. Raya Manyar 80-A,Kec. Gubeng,Kel. Baratajaya,"","","","",Pemerintah Kota,"","","","","",,223,117,106,"",""
150,RW 2 Gunung Anyar,150,TBM,Jln. Gunung Anyar Tengah I/5,Kec. Gunung Anyar,Kel. Gunung Anyar,"","","","",Pemerintah Kota,"","","","","",,177,80,97,"",""
