﻿_id,Nama ruas jalan,Kode jalan,Panjang trotoar (pedestrian),Lebar trotoar (pedestrian),Material finish,Kondisi trotoar,Tahun rencana selesai dibangun,Tahun realisasi selesai dibangun,Tahun rehabilitasi,Deskripsi rehabilitasi
23,Pembuatan Lantai Atas Pedestrian (JL. ARJUNO ),"",137.5,2.67,Keramik,baik,2021,2021,"",Pembuatan Lantai Atas Pedestrian dengan Keramik
24,Pembangunan Pedestrian dengan Saluran (Lebar Pedestrian  3 m) (JL. SIMPANG DUKUH ),"",11,1.2,Keramik,baik,2021,2021,"",Pembangunan Pedestrian dengan Saluran
25,JL. WONOKROMO,1.3.4.01.01.04.002,153,3.1,Keramik,Baik,2021,2021,2021,Pembuatan Lantai Atas Pedestrian dengan Keramik
26,Pembuatan Lantai Atas Pedestrian (JL. DHARMAHUSADA INDAH),"",106,3.3,Keramik,baik,2021,2021,"",Pembuatan Lantai Atas Pedestrian dengan Keramik
27,Pembuatan Lantai Atas Pedestrian (JL. MAYJEND SUNGKONO SISI BARAT TVRI ),"",138.95,2.97,Keramik,baik,2021,2021,-,Pembuatan Lantai Atas Pedestrian dengan Keramik
28,Pembuatan Lantai Atas Pedestrian (JL. MAYJEND SUNGKONO SISI BARAT RAYA DUKUH KUPANG ),"",21,3,Keramik,baik,2021,2021,"",Pembuatan Lantai Atas Pedestrian dengan Keramik
29,Pembuatan Lantai Atas Pedestrian (JL. AMBENGAN ),"",87.5,3,Keramik,baik,2021,2021,"",Pembuatan Lantai Atas Pedestrian dengan Keramik
30,Pembuatan Lantai Atas Pedestrian (JL. MAYJEND SUNGKONO SISI TIMUR DUKUH KUPANG BARAT I ),"",103,3.2,Keramik,baik,2021,2021,"",Pembuatan Lantai Atas Pedestrian dengan Keramik
31,Pembuatan Lantai Atas Pedestrian (JL. MAYJEND SUNGKONO SISI UTARA ),"",103.8,3.26,Keramik,baik,2021,2021,"",Pembuatan Lantai Atas Pedestrian dengan Keramik
32,Pembuatan Lantai Atas Pedestrian (JL. KUSUMA BANGSA ),"",111,3.5,Keramik,baik,2021,2021,"",Pembuatan Lantai Atas Pedestrian dengan Keramik
33,Pembuatan Lantai Atas Pedestrian (JL. DR SOETOMO ),"",194.7,2.5,Keramik,baik,2021,2021,"",Pembuatan Lantai Atas Pedestrian dengan Keramik
34,Pembuatan Lantai Atas Pedestrian (JL. JL. DR.SOETOMO (SISI TIMUR IMAM BONJOL)) ),"",143.6,2.5,Keramik,baik,2021,2021,"",Pembuatan Lantai Atas Pedestrian dengan Keramik
35,Pembuatan Lantai Atas Pedestrian (JL. JL. DR.SOETOMO (RUAS IMAM BONJOL-UNTUNG SUROPATI)) ),"",82,2.5,Keramik,baik,2021,2021,"",Pembuatan Lantai Atas Pedestrian dengan Keramik
36,Pembuatan Lantai Atas Pedestrian (JL. KERTAJAYA ),"",120,2.7,Keramik,baik,2021,2021,"",Pembuatan Lantai Atas Pedestrian dengan Keramik
37,JL. WONOKROMO,1.3.4.01.01.04.002,31,3,Keramik,Baik,2021,2021,2021,"pedestrian U DITCH, WIREMESH BEON K250"
38,JL. WONOKROMO,1.3.4.01.01.04.002,22,3.1,Keramik,Baik,2021,2021,2021,Pembuatan Lantai Atas Pedestrian dengan Keramik
39,JL. Kusuma Bangsa,1.3.4.01.01.04.002,130,2.4,Keramik,Baik,2021,2021,2021,Pembuatan Lantai Atas Pedestrian dengan Keramik
40,Jl. MANYAR KERTOARJO,1.3.4.01.01.04.002,115,2.7,Keramik,Baik,2021,2021,2021,Pembangunan Pedestrian dengan Saluran
41,Pembuatan Lantai Atas Pedestrian (JL. JL. DR.SOETOMO (RUAS MH.THAMRIN-IMAM BONJOL)) ),"",62.6,2.5,Keramik,baik,2021,2021,"",Pembuatan Lantai Atas Pedestrian dengan Keramik
42,Pembuatan Lantai Atas Pedestrian (JL. SISI TIMUR JL. RAYA DUKUH KUPANG BARAT ),"",103.3,3,Keramik,baik,2021,2021,"",Pembuatan Lantai Atas Pedestrian dengan Keramik
43,Pembuatan Lantai Atas Pedestrian (JL. WONOKROMO ),"",34,3.89,Keramik,baik,2021,2021,"",Pembuatan Lantai Atas Pedestrian dengan Keramik
44,Pembangunan Pedestrian dengan Saluran (Lebar Pedestrian > 3 m) (JL. FRONTAGE TIMUR ),"",200,3.7,Keramik,baik,2021,2021,"",Pembangunan Pedestrian dengan Saluran
45,Pembuatan Lantai Atas Pedestrian (JL. PANDEGILING ),"",13,2,Keramik,baik,2021,2021,"",Pembuatan Lantai Atas Pedestrian dengan Keramik
46,Pembuatan Lantai Atas Pedestrian (JL. KERTAJAYA INDAH ),"",106,3.75,Keramik,baik,2021,2021,"",Pembuatan Lantai Atas Pedestrian dengan Keramik
47,Pembuatan Lantai Atas Pedestrian (JL. SISI SELATAN JEMBATAN SAWUNGGALING),"",153,3.1,Keramik,baik,2021,2021,"",Pembuatan Lantai Atas Pedestrian dengan Keramik
48,Pembuatan Lantai Atas Pedestrian (JL. MAYJEND SUNGKONO ),"",15.6,4,"",baik,2021,2021,"",Pembuatan Lantai Atas Pedestrian dengan Keramik
49,Pembuatan Lantai Atas Pedestrian (JL. MAYJEND SUNGKONO SISI TIMUR PARK N RIDE ),"",20.4,4.1,Keramik,baik,2021,2021,"",Pembuatan Lantai Atas Pedestrian dengan Keramik
50,Pembuatan Lantai Atas Pedestrian (JL. SISI UTARA FLY OVER WONOKROMO ),"",31,3.03,Keramik,baik,2021,2021,"","pedestrian U DITCH, WIREMESH BEON K250"
51,Pembuatan Lantai Atas Pedestrian (JL. WONOKROMO SS ),"",32,2.3,Keramik,baik,2021,2021,"",Pembuatan Lantai Atas Pedestrian dengan Keramik
52,Pembuatan Lantai Atas Pedestrian (JL. FRONTAGE WONOKROMO (SMEA - JPO) ),"",33,3.1,Keramik,baik,2021,2021,"","pedestrian U DITCH, WIREMESH BEON K250"
53,Pembuatan Lantai Atas Pedestrian (JL. (SISI SELATAN WONOKROMO PASAR GG. VI) ),"",22,3.1,Keramik,baik,2021,2021,"",Pembuatan Lantai Atas Pedestrian dengan Keramik
54,Pembuatan Lantai Atas Pedestrian (JL. WONOKROMO - JL. SMEA ),"",31,2.9,Keramik,baik,2021,2021,"",Pembuatan Lantai Atas Pedestrian dengan Keramik
55,Pembuatan Lantai Atas Pedestrian (JL. SELATAN JL. PULO WONOKROMO ),"",35.4,2.7,Keramik,baik,2021,2021,"",Pembuatan Lantai Atas Pedestrian dengan Keramik
56,Jl. MANYAR KERTOARJO,1.3.4.01.01.04.002,0.135,0.0026,Keramik,Baik,2021,2021,2021,Pembuatan Lantai Atas Pedestrian dengan Keramik
57,JL. RAYA WONOKROMO,1.3.4.01.01.04.002,0.12,0.0031,Keramik,Baik,2021,2021,2021,Pembuatan Lantai Atas Pedestrian dengan Keramik
58,JL. RAYA WONOKROMO,1.3.4.01.01.04.002,0.033,0.0031,Keramik,Baik,2021,2021,2021,"pedestrian U DITCH, WIREMESH BEON K250"
59,JL. PANDEGILING,1.3.4.01.01.04.002,0.013,0.002,Keramik,Baik,2021,2021,2021,Pembuatan Lantai Atas Pedestrian dengan Keramik
60,JL. DR.SOETOMO,1.3.4.01.01.04.002,82.0,2.4999999998,Keramik,Baik,2021,2021,2021,Pembuatan Lantai Atas Pedestrian dengan Keramik
61,JL. KEDUNG DORO,1.3.4.01.01.04.002,0.0854,0.0041,Keramik,Baik,2021,2021,2021,Pembuatan Lantai Atas Pedestrian dengan Keramik
62,JL. KERTAJAYA,1.3.4.01.01.04.002,0.122,0.0024,Keramik,Baik,2021,2021,2021,Pembangunan Pedestrian dengan Saluran
63,JL. KERTAJAYA,1.3.4.01.01.04.002,0.1059999999,0.0023999999,Keramik,Baik,2021,2021,2021,Pembangunan Pedestrian dengan Saluran
64,JL. DR.SOETOMO,1.3.4.01.01.04.002,62.6,2.5,Keramik,Baik,2021,2021,2021,Pembuatan Lantai Atas Pedestrian dengan Keramik
65,JL. MAYJEND SUNGKONO,1.3.4.01.01.04.002,103.3,3,Keramik,Baik,2021,2021,2021,Pembuatan Lantai Atas Pedestrian dengan Keramik
66,JL. MAYJEND SUNGKONO,1.3.4.01.01.04.002,167.4,3.5,Keramik,Baik,2021,2021,2021,Pembuatan Lantai Atas Pedestrian dengan Keramik
67,JL. Kusuma Bangsa,1.3.4.01.01.04.002,111.0,3.5,Keramik,Baik,2021,2021,2021,Pembuatan Lantai Atas Pedestrian dengan Keramik
68,JL. AMBENGAN,1.3.4.01.01.04.002,87.5,2.9999999999,Keramik,Baik,2021,2021,2021,Pembuatan Lantai Atas Pedestrian dengan Keramik
69,JL. Manyar Kertoarjo,1.3.4.01.01.04.002,110.0,3.0,Keramik,Baik,2021,2021,2021,Pembangunan Pedestrian dengan Saluran
70,JL. MAYJEND SUNGKONO,1.3.4.01.01.04.002,20.4000000001,4.1,Keramik,Baik,2021,2021,2021,Pembuatan Lantai Atas Pedestrian dengan Keramik
71,JL. MAYJEND SUNGKONO,1.3.4.01.01.04.002,15.6,4.0,Keramik,Baik,2021,2021,2021,Pembuatan Lantai Atas Pedestrian dengan Keramik
72,JL. Frontage Ahmad Yani,1.3.4.01.01.04.001,200,3.7,Keramik,Baik,2021,2021,2021,Pembangunan Pedestrian dengan Saluran
73,JL. MANYAR KERTOARJO,1.3.4.01.01.04.002,135.0,2.6,Keramik,Baik,2021,2021,2021,Pembuatan Lantai Atas Pedestrian dengan Keramik
