﻿_id,tanggal,nama_keg,lokasi,kelurahan,kecamatan,nama_komunitas_pelaku,jenis_komunitas_pelaku,jml_massa,tuntutan,nama_korlap,klasifikasi_bidang,klasifikasi_kejadian,tujuan_permasalahan,konflik_tertangani,jumlah_korban_luka,jumlah_korban_meninggal,nama_lembaga_pelaksana_pemantapan
16,"17 Nopember 2022
(2)","Pemantauan Unjuk Rasa, Potensi Gangguan Konflik dan Ketertiban di Masyarakat",di depan kantor Gubernur Jatim Jl. Pahlawan No. 110 Surabaya,Alun-alun Contong,Bubutan,Sdr. Anton,LSM/ORMAS,200,Forum Guru Lulus Passing Grade Pegawai Pemerintah Perjanjian Kerja (GLPG P3K) Swasta Jawa Timur,Sdr. Anton,Sosial Budaya,Tidak,Provinsi Jawa Timur,Ya,Nihil,Nihil,DPRD Kota Surabaya
17,"17 Nopember 2022
(3)","Pemantauan Unjuk Rasa, Potensi Gangguan Konflik dan Ketertiban di Masyarakat",di Pintu Timur Gedung Balaikota Surabaya Jl. Sedap Malam Surabaya,Ketabang,Genteng,Sdr. M. Kosim,LSM/ORMAS,80,Bahwa Kesatuan Organisasi Masyarakat Peduli Indonesia (KOMPI) di depan pintu timur Gedung Balaikota Surabaya terkait beredarnya video tindakan sidak Wakil Walikota Surabaya (Bapak Ir. H Armudji MH) pada sejumlah proyek di tiktok @cakj1 dianulir marak akan suap serta fakta tidak sesuai dilapangan yang dianggap meresahkan.,Sdr. M. Kosim,Sosial Budaya,Tidak,Kota Surabaya,Ya,Nihil,Nihil,Pengadilan Negeri Kota Surabaya
18,"17 Nopember 2022
(4)","Pemantauan Unjuk Rasa, Potensi Gangguan Konflik dan Ketertiban di Masyarakat",di Kantor Pengadilan Negeri Surabaya Jl. Arjuno No 16-18 Surabaya,Sawahan,Sawahan,Lintas Agama Jatim,LSM/ORMAS,400,Bahwa aksi damai tersebut bertujuan memberi dukungan moril kepada Majelis Hakim PN Surabaya agar tetap semangat dalam penegakkan hukum di Indonesia setegak-tegaknya. PCTA Indonesia mendukung Majelis Hakim dalam memutuskan suatu kasus hukum didasarkan pada fakta persidangan.,"1. Sdr. Moch. Sholeh, 
2. Sdr. Santri Aji, 
3. Sdr. M. Syafii 
4. Sdr. Aris Topan",Sosial Budaya,Tidak,Kota Surabaya,Ya,Nihil,Nihil,Polrestabes Kota Surabaya
19,"17 Nopember 2022
(5)","Pemantauan Unjuk Rasa, Potensi Gangguan Konflik dan Ketertiban di Masyarakat",di Kantor PU Bina Marga Jatim JI. Gayung Kebonsari No. 167 Surabaya,Gayungan,Gayungan,Gerakan Aktivis dan Mahasiswa (GAM),Mahasiswa,15,Agar Kadis PU Bina Marga Jatim mengklarifikasi terkait dengan permasalahan tumpang tindih anggaran dalam proyek pembangunan Jalan Nasional Tulungagung - Blitar,Sdr. Moh. Masduki,Sosial Budaya,Tidak,Provinsi Jawa Timur,Ya,Nihil,Nihil,Komando Resor Militer 084
20,"17 Nopember 2022
(6)","Pemantauan Unjuk Rasa, Potensi Gangguan Konflik dan Ketertiban di Masyarakat","di depan Mapolda Jatim Jl. Ahmad Yani No. 116 Surabaya,",Gayungan,Gayungan,Forum Mahasiswa Administrasi Negara (FMAN) Jatim,Mahasiswa,12,Aksi Unjukrasa yang dilakukan oleh FMAN (Forum Mahasiswa Administrasi Negara) dilatarbelakangi kasus tragedi Kanjuruhan yang menewaskan ratusan nyawa dimana Pihak kepolisian dinilai telah lalai dan harus bertanggungjawab terhadap kejadian tersebut.,Sdr. Ryu Ardi,Sosial Budaya,Tidak,Provinsi Jawa Timur,Ya,Nihil,Nihil,DPRD Kota Surabaya
21,"17 Nopember 2022
(7)","Pemantauan Unjuk Rasa, Potensi Gangguan Konflik dan Ketertiban di Masyarakat",di depan  Jl. Basuki Rahmat No. 119 Surabaya,Embong Kaliasin,Genteng,Gasper (Gerakan Serikat Pekerja) Jatim,Buruh/Karyawan,1300,Bahwa aksi unjuk rasa yang dilakukan oleh Serikat Pekerja /Serikat Buruh Jatim yang tergabung Gasper (Gerakan Serikat Pekerja) Jatim Menuntut Kenaikan Upah Minimum Provinsi Jatim tahun 2023 Sebesar 13 Persen serta menolak penetapan upah minimum menggunakan formulasi PP No. 36 tahun 2021 tentang Pengupahan.,Sdr. Ahmad Fausi,Ekonomi,Tidak,Provinsi Jawa Timur,Ya,Nihil,Nihil,Kejaksaan Negeri Surabaya
22,"22 Nopember 2022
(1)","Pemantauan Unjuk Rasa, Potensi Gangguan Konflik dan Ketertiban di Masyarakat","di Konjen AS Jl. Citra Raya Niaga No. 2 Surabaya,",Sambikerep,Sambikerep,Pengungsi luar negeri asal Negara Afghanistan,Warga,75,"1. Meminta kepada Pemerintah RI memperhatikan pengungsi luar negeri Afghansitan di Indonesia dan mendorong UNHCR ttg kejelasan Resettement.
2. UNHCR dan IOM harus bertanggung jawab terhadap Resettlement dinegara ketiga.
3. Agar Dunia Internasional  memperhatikan nasib pengungsi luar negeri yang sudah lebih dari 10th dlm Penampungan di Indonesia.",Sdr. Mohamad Akbari,Politik,Tidak,Nasional,Ya,Nihil,Nihil,Komando Resor Militer 084
23,"22 Nopember 2022
(2)","Pemantauan Unjuk Rasa, Potensi Gangguan Konflik dan Ketertiban di Masyarakat",di Mapolda Jatim Jl. A. Yani Kota Surabaya,Gayungan,Gayungan,Aliansi Ulama Madura (AUMA ),LSM/ORMAS,500,Istighosah dan pengiriman Surat Laporan dugaan penistaan Agama yang dilakukan oleh Sdr. Budi Dalton (Komika Stand Up Comedi Indonesia) dkk yang mengatakan Miras juga diminum oleh Nabi Muhammad SAW.,KH. Abuya Ali Karrar Sinhaji,Sosial Budaya,Tidak,Nasional,Ya,Nihil,Nihil,Polrestabes Kota Surabaya
24,23 Nopember 2022,"Pemantauan Unjuk Rasa, Potensi Gangguan Konflik dan Ketertiban di Masyarakat",di Kantor Dispendik Jatim Jl. Gentengkali No. 33 Surabaya,Genteng,Genteng,Walimurid dan murid SMK Prapanca II Surabaya,Warga,50,Aksi yang dilaksanakan oleh Wali Murid dan Siswa SMK Prapanca II bentuk dari aksi protes terkait permasalahan di dalam Sekolah dan dengan aksi di kantor Dinas Pendidikan Provinsi Jawa Timur dengan harapan menarik perhatian pejabat Dispendik Prov Jatim agar dapat membantu penyelesaian permasalahan Intern SMK Prapanca II Surabaya.,Sdr. Agus,Sosial Budaya,Tidak,Provinsi Jawa Timur,Ya,Nihil,Nihil,Polrestabes Kota Surabaya
25,"24 Nopember 2022
(1)","Pemantauan Unjuk Rasa, Potensi Gangguan Konflik dan Ketertiban di Masyarakat","di Kantor Kecamatan Tegalsari Jl. Tanggulangin No. 12 Surabaya,",Keputran,Tegalsari,"Kesatuan Organisasi Masyarakat Peduli Indonesia (KOMPI) Jatim,",LSM/ORMAS,50,Aksi unjuk rasa yang dilakukan oleh Kompi (Kesatuan Organisasi Masyarakat Peduli Indonesia) di kantor Kecamatan Tegalsari menindaklanjuti terkait isu yang berkembang di masyarakat terkait aset pemerintah kota Surabaya berlokasi di Kecamatan Tegalsari yang dalam hal ini mencatut Bpk. Kartika Indrayana (Camat Tegalsari) yang Viral pada media sosial dengan Hastag #camatarogan dan Bahwa video Viral tersebut terjadi pada tanggal 8 Nopember 2022.,Sdr. M. Kosim,Sosial Budaya,Tidak,Kota Surabaya,Ya,Nihil,Nihil,Polrestabes Kota Surabaya
26,"24 Nopember 2022
(2)","Pemantauan Unjuk Rasa, Potensi Gangguan Konflik dan Ketertiban di Masyarakat",di depan Kantor Pusat PT.Wings Surya Ekonomi Jl .Embong Malang 61-65 Kedungdoro Surabaya,Kedungdoro,Tegalsari,Asosiasi Komunitas Sungai Indonesia (AKSI) Jatim,LSM/ORMAS,15,"Aksi unjuk rasa yang dilakukan oleh AKSI (Asosiasi Komunitas Sungai Indonesia), di Kantor Pusat PT. Wings Surya Ekonomi Surabaya Mendesak produsen Wings Group segera merancang dokumen peta jalan pengurangan sampah plastik sesuai regulasi  di Permen LHK No. 75 Tahun 2019 tentang peta jalan pengurangan sampah serta segera mengumumkan komitmen keseriusan perusahaan dan roadmap pencegahan dan pengurangan timbulan sampah plastik kepada publik.",Sdr. Rika L Sofyan,Sosial Budaya,Tidak,Provinsi Jawa Timur,Ya,Nihil,Nihil,Kodim 0831/Surabaya Timur
27,25 Nopember 2022,"Pemantauan Unjuk Rasa, Potensi Gangguan Konflik dan Ketertiban di Masyarakat",di Kantor Perum DAMRI Cabang Surabaya Jl. Raya Kalirungkut 7-A Surabaya,Kalirungkut,Rungkut,DPP HIPPD (Dewan Pimpinan Pusat Himpunan Purna Perum Damri),Buruh/Karyawan,25,Bayarkan uang pesangon /uang JHT (Jaminan Hari Tua) dan management transparan dalam melaksanakan kesepakatan bersama.,"Sdr. Purwanto, SH",Ekonomi,Tidak,Nasional,Ya,Nihil,Nihil,Kejaksaan Negeri Tanjung Perak
28,29 Nopember 2022,"Pemantauan Unjuk Rasa, Potensi Gangguan Konflik dan Ketertiban di Masyarakat",di Halaman Kantor Pertanahan Kota Surabaya II Jl. Krembangan Barat No. 57 Surabaya,Krembangan Selatan,Krembangan,Aliansi Korban Surat Ijo Surabaya (AKSI Surabaya),LSM/ORMAS,30,Meminta penjelasan tindak lanjut kepada Kantor Pertanahan Kota Surabaya II tentang proses penerbitan Sertifikat HPL atas nama Pemerintah Kota Surabaya serta Dasar Hukum yang digunakan untuk menerbitkan Sertifikat HGB diatas HPL sejak diberikannya SK HPL kepada Pemerintah Kotamadya Daerah Tingkat II Surabaya pada Tahun 1997,Sdr. Saleh Al Hasni,Sosial Budaya,Tidak,Kota Surabaya,Ya,Nihil,Nihil,Polres Tj. Perak
