﻿_id,kode_puskesmas,nama_puskesmas,jaringan_pely,alamat,kelurahan,wilayah_kerja,tahun_berdiri,no_ijin,berlaku_ijin,jenis_lyn,memenuhi_standar,surat_akreditasi,st_akreditasi,tgl_surat_penetapan_akreditasi,berlaku_akred,dapat_peningkatan_sarpras,tahun_peningkatan_sarpras,peningkatan_sarpras,kondisi_bangunan,is_alkes_standar,nilai_aspak,tanggal_pemantauan_mutu,tindak_lanjut_hasil_pembinaan,jumlah_kunjungan_rawat_jalan,tenaga_kesehatan_sesuai_standar
25,1033329,Puskesmas Tambakrejo,Puskesmas Induk,"Jl. Ngaglik 87, Kec. Simokerto",Tambak Rejo,"Kel. Tambakrejo, Kel. Simokerto, Kel. Kapasan Kec. Simokerto",,503.445 / 17 / PKM / P / 436.7.2 / IX / 2018,06 September 2018 s/d 06 September 2023,rawat jalan,Ya,YM.01.01/VI.12/1878/2018,utama,17 Desember 2018,2021,tidak,2022,"Alat Kesehatan, fisik",Rusak ringan,Ya,99.5,30 Juni 2022,"","",""
26,1033324,Puskesmas Tanah Kali Kedinding,Puskesmas Induk,"Jl. Kedung Cowek 226, Kec. Kenjeran",Tanah Kali Kedinding,Kel. Kali Kedinding Kec. Kenjeran,,503.445 / 25 / PKM-RIB / P / 436.7.2 / IX / 2018,06 September 2018 s/d 06 September 2023,Rawat Inap,Ya,YM.01.01/VI.12/624/2019,utama,12 Juli 2019,2022,tidak,2022,"Alat Kesehatan, Fisik",Rusak ringan,Ya,69,30 Juni 2022,"","",""
27,1033302,Puskesmas Wiyung,Puskesmas Induk,"Jl. Wiyung Pasar 20, Kec. Wiyung",Wiyung,"Kel. Wiyung, Kel. Babadan, Kel. Jajar Tunggal Kec. Wiyung",,503.445 / 49 / PKM-RIB / P / 436.7.3 / IX / 2018,06 September 2018 s/d 06 September 2023,Rawat Inap,Ya,TU.01.03/VI.14/621/2017,madya,4 Juni 2017,2020,tidak,2022,"Alat Kesehatan, fisik",Rusak ringan,Ya,80.5,30 Juni 2022,"","",""
28,1033333,Puskesmas Wonokusumo,Puskesmas Induk,"Jl. Wonokusumo Tengah 55, Kec. Semampir",Wonokusumo,Kel. Wonokusumo Kec. Semampir,,503.445 / 22 / PKM / P / 436.7.2 / IX / 2018,06 September 2018 s/d 06 September 2023,rawat jalan,Ya,TU.01.03/VI.14/649/2017,madya,22 Juni 2017,2020,tidak,2022,Alat Kesehatan,Baik,Ya,100,30 Juni 2022,"","",""
29,1630152,Labkesda Kota Surabaya,Labkesda/GFK,"Jl. Gayungsari Barat 124 A , Kec. Gayungan",Gayungsari,Surabaya,1998,503.445/001/LABKESDA/436.7.2/X.2018,25 Oktober 2018 s/d 25 Oktober 2023,"",ya,171/S/KALK-P/I/2019,Penuh,22 Januari 2019,2024,tidak,2022,"Alat Kesehatan, Fisik",Baik,Ya,,30 Juni 2022,"","",""
30,,Pustu Jambangan,Puskesmas Pembantu (Pustu),Jl. Jambangan Sawah 3,Jambangan,"",,"","","",Ya,Permenkes No 75 tahun 2014,"","",,ya,2022,Rehabilitasi Pustu jambangan,Rusak ringan,Belum,,"","","",""
31,,Pustu Kandangan,Puskesmas Pembantu (Pustu),Jl. Raya Kandangan,Kandangan,"",,"","","",Ya,Permenkes No 75 tahun 2014,"","",,tidak,2022,Fisik,Rusak ringan,Belum,,"","","",""
32,,Pustu Margorejo,Puskesmas Pembantu (Pustu),Jl. Margorejo Komplek Akpol No.4,Margorejo,"",,"","","",Ya,Permenkes No 75 tahun 2014,"","",,tidak,2022,Fisik,"",Belum,,"","","",""
33,,Pustu Medokan Semampir,Puskesmas Pembantu (Pustu),Jl. Medokan Semampir Blok K,Medokan Semampir,"",,"","","",Ya,Permenkes No 75 tahun 2014,"","",,tidak,2022,Alat Kesehatan,Rusak ringan,Ya,,"","","",""
34,,Pustu Pakal,Puskesmas Pembantu (Pustu),Jl. Raya Pakal AMD,Pakal,"",,"","","",Ya,Permenkes No 75 tahun 2014,"","",,tidak,2022,Alat Kesehatan,Rusak Ringan,Ya,,"","","",""
35,,Pustu Pradah Kali Kendal,Puskesmas Pembantu (Pustu),Jl. H.R. Muhammad 103 (Belakang Kel. Pradah Kali Kendal),Pradah Kali Kendal,"",,"","","",Ya,Permenkes No 75 tahun 2014,"","",,tidak,2022,Alat Kesehatan,Baik,Ya,,"","","",""
36,,Pustu Putat Gede,Puskesmas Pembantu (Pustu),Jl. Putat Gede Barat Gang 4 C,Putat Gede,"",,"","","",Ya,Permenkes No 75 tahun 2014,"","",,tidak,2022,Fisik,Baik,Ya,,"","","",""
37,,Pustu Putat Jaya,Puskesmas Pembantu (Pustu),Jl. Kupang Gunung Barat IV / 25,Putat Jaya,"",,"","","",Ya,Permenkes No 75 tahun 2014,"","",,tidak,2022,"Alat Kesehatan, Fisik",Baik,Ya,,"","","",""
38,,Pustu Romo Kalisari,Puskesmas Pembantu (Pustu),Jl. Romo Kalisari,Romokalisari,"",,"","","",Ya,Permenkes No 75 tahun 2014,"","",,tidak,2022,"Alat Kesehatan, Fisik",Baik,Ya,,"","","",""
39,,Pustu Rungkut Kidul,Puskesmas Pembantu (Pustu),Jl. Rungkut Asri Barat,Rungkut Kidul,"",,"","","",Ya,Permenkes No 75 tahun 2014,"","",,tidak,2022,Alat Kesehatan,Rusak Ringan,Ya,,"","","",""
40,,Pustu Rungkut Menanggal,Puskesmas Pembantu (Pustu),Jl. Raya Rungkut Barat,Rungkut Menanggal,"",,"","","",Ya,Permenkes No 75 tahun 2014,"","",,tidak,2022,"Alat Kesehatan, Fisik",Baik,Ya,,"","","",""
41,,Pustu Sawunggaling,Puskesmas Pembantu (Pustu),Jl. Brawijaya No 1,Sawunggaling,"",,"","","",Ya,Permenkes No 75 tahun 2014,"","",,tidak,2022,"Alat Kesehatan, Fisik",Baik,Ya,,"","","",""
42,,Pustu Semolowaru,Puskesmas Pembantu (Pustu),Jl. Semolowaru Tengah 160 A,Semolowaru,"",,"","","",Ya,Permenkes No 75 tahun 2014,"","",,tidak,2022,Alat Kesehatan,Baik,Ya,,"","","",""
43,,Pustu Sidodadi,Puskesmas Pembantu (Pustu),Jl. Sido Kapasan I / 78,Sidodadi,"",,"","","",Ya,Permenkes No 75 tahun 2014,"","",,tidak,2022,"Alat Kesehatan, Fisik",Baik,Ya,,"","","",""
44,,Pustu Sutorejo,Puskesmas Pembantu (Pustu),Jl. Labansari,Dukuh Suterejo,"",,"","","",Ya,Permenkes No 75 tahun 2014,"","",,tidak,2022,"Alat Kesehatan, Fisik",Baik,Ya,,"","","",""
45,,Pustu Tambak Dono,Puskesmas Pembantu (Pustu),Jl. Jawar 3,Tambak Dono,"",,"","","",Ya,Permenkes No 75 tahun 2014,"","",,tidak,2022,Alat Kesehatan,Rusak ringan,Ya,,"","","",""
46,,Pustu Tambak Langon,Puskesmas Pembantu (Pustu),Jl. Raya Tambak Langon,Tambak Langon,"",,"","","",Ya,Permenkes No 75 tahun 2014,"","",,tidak,2022,Meubelair,Rusak Berat,Ya,,"","","",""
47,,Pustu Tanah Kali Kedinding,Puskesmas Pembantu (Pustu),Jl. Tanah Merah V,Tanah Kali Kedinding,"",,"","","",Ya,Permenkes No 75 tahun 2014,"","",,tidak,2022,Fisik,Baik,Ya,,"","","",""
48,,Pustu Warugunung,Puskesmas Pembantu (Pustu),Jl. Raya Warugunung 1,Waru Gunung,"",,"","","",Ya,Permenkes No 75 tahun 2014,"","",,tidak,2022,"Alat Kesehatan, Fisik",Rusak ringan,Ya,,"","","",""
49,,Pustu Mulyorejo / wisma permai,Puskesmas Pembantu (Pustu),Jl. Wisma Permai,Mulyorejo,"",,"","","",Ya,Permenkes No 75 tahun 2014,"","",,tidak,2022,"Alat Kesehatan, Fisik",Baik,Ya,,"","","",""
50,,Pustu Wonokusumo,Puskesmas Pembantu (Pustu),Jl. Tenggumung Wetan Gg. Apel No.1,Wonokusumo,"",,"","","",Ya,Permenkes No 75 tahun 2014,"","",,tidak,2022,"Alat Kesehatan, Fisik",Baik,Ya,,"","","",""
