﻿_id,Kecamatan,Jenis Faskes,Penyelenggara Faskes,Nama Faskes,Type/Kelas Faskes,Kapasitas Tempat Tidur
42,Mulyorejo,Rumah Sakit Umum,Swasta,RS Manyar Medical Centre,B Non PPDK,106
43,Mulyorejo,Rumah Sakit Khusus,Swasta,RS Ibu dan Anak Kendangsari Merr,C,30
44,Mulyorejo,Rumah Sakit Umum,Swasta,RS Mitra Keluarga Kenjeran,C,100
45,Mulyorejo,Rumah Sakit Umum,Kementrian Lain,RS Universitas Airlangga,B,307
46,Mulyorejo,Puskesmas Induk,Pemerintah Kota,Puskesmas Kalijudan,Non Rawat Inap,
47,Mulyorejo,Puskesmas Induk,Pemerintah Kota,Puskesmas Mulyorejo,Rawat Inap,7
48,Pabean Cantian,Rumah Sakit Umum,BUMN,RS Primasatya Husada Citra (PHC) Surabaya,B Non PPDK,226
49,Pabean Cantian,Rumah Sakit Umum,Swasta,RS PKU Muhammadiyah Surabaya,D,50
50,Pabean Cantian,Rumah Sakit Umum,TNI/POLRI,RS TNI AL Dr. Oepomo,D,54
51,Pabean Cantian,Rumah Sakit Umum,Swasta,RS Umum Al-Irsyad Surabaya,C,130
52,Pabean Cantian,Puskesmas Induk,Pemerintah Kota,Puskesmas Perak Timur,Non Rawat Inap,
53,Pakal,Rumah Sakit Umum,Swasta,RS Islam Darus Syifa,C,144
54,Pakal,Puskesmas Induk,Pemerintah Kota,Puskesmas Benowo,Non Rawat Inap,
55,Rungkut,Rumah Sakit Umum,Swasta,RS Umum Royal Surabaya,C,134
56,Rungkut,Puskesmas Induk,Pemerintah Kota,Puskesmas Kalirungkut,Non Rawat Inap,
57,Rungkut,Puskesmas Induk,Pemerintah Kota,Puskesmas Medokan Ayu,Rawat Inap,12
58,Sambikerep,Rumah Sakit Khusus,Swasta,RS Ibu dan Anak Nur Ummi Numbi,C,35
59,Sambikerep,Rumah Sakit Khusus,Swasta,RS Ibu dan Anak Lombok Dua Dua Lontar,C,29
60,Sambikerep,Puskesmas Induk,Pemerintah Kota,Puskesmas Lontar,Non Rawat Inap,
61,Sambikerep,Puskesmas Induk,Pemerintah Kota,Puskesmas Made,Non Rawat Inap,
62,Sawahan,Rumah Sakit Umum,Swasta,Mayapada Hospital Surabaya,C,105
63,Sawahan,Puskesmas Induk,Pemerintah Kota,Puskesmas Banyu Urip,Rawat Inap,9
64,Sawahan,Puskesmas Induk,Pemerintah Kota,Puskesmas Pakis,Rawat Inap,5
65,Sawahan,Puskesmas Induk,Pemerintah Kota,Puskesmas Putat Jaya,Non Rawat Inap,
66,Sawahan,Puskesmas Induk,Pemerintah Kota,Puskesmas Sawahan,Non Rawat Inap,
67,Semampir,Rumah Sakit Umum,Pemerintah Provinsi,RS Husada Prima,C,100
68,Semampir,Puskesmas Induk,Pemerintah Kota,Puskesmas Pegirian,Non Rawat Inap,
69,Semampir,Puskesmas Induk,Pemerintah Kota,Puskesmas Sawah Pulo,Non Rawat Inap,
70,Semampir,Puskesmas Induk,Pemerintah Kota,Puskesmas Sidotopo,Non Rawat Inap,
71,Semampir,Puskesmas Induk,Pemerintah Kota,Puskesmas Wonokusumo,Non Rawat Inap,
72,Simokerto,Rumah Sakit Umum,Pemerintah Kota,RS Umum Daerah dr. Mohamad Soewandhie,B PPDK,334
73,Simokerto,Rumah Sakit Umum,Swasta,RS Umum Adi Husada Kapasari,C,103
74,Simokerto,Rumah Sakit Umum,Pemerintah Provinsi,RS Umum Daerah Dr. Soetomo,A PPDK,1672
75,Simokerto,Puskesmas Induk,Pemerintah Kota,Puskesmas Simolawang,Non Rawat Inap,
76,Simokerto,Puskesmas Induk,Pemerintah Kota,Puskesmas Tambakrejo,Non Rawat Inap,
77,Sukolilo,Rumah Sakit Khusus,Swasta,RS Onkologi,C,25
78,Sukolilo,Rumah Sakit Umum,Swasta,RS Premier Surabaya,B Non PPDK,201
79,Sukolilo,Rumah Sakit Khusus,Swasta,RS Ibu dan Anak Putri Surabaya,C,50
80,Sukolilo,Rumah Sakit Umum,Pemerintah Provinsi,RS Umum Haji Surabaya,B PPDK,298
81,Sukolilo,Rumah Sakit Umum,Swasta,RS Gotong Royong,D,131
82,Sukolilo,Puskesmas Induk,Pemerintah Kota,Puskesmas Keputih,Rawat Inap,6
83,Sukolilo,Puskesmas Induk,Pemerintah Kota,Puskesmas Klampis Ngasem,Non Rawat Inap,
84,Sukolilo,Puskesmas Induk,Pemerintah Kota,Puskesmas Menur,Non Rawat Inap,
85,Sukomanunggal,Rumah Sakit Umum,Swasta,RS Umum Mitra Keluarga Surabaya,B Non PPDK,202
86,Sukomanunggal,Puskesmas Induk,Pemerintah Kota,Puskesmas Simomulyo,Rawat Inap,10
87,Sukomanunggal,Puskesmas Induk,Pemerintah Kota,Puskesmas Tanjungsari,Rawat Inap,8
88,Tambaksari,Rumah Sakit Umum,Swasta,RS Husada Utama Surabaya,B Non PPDK,288
89,Tambaksari,Puskesmas Induk,Pemerintah Kota,Puskesmas Gading,Non Rawat Inap,
90,Tambaksari,Puskesmas Induk,Pemerintah Kota,Puskesmas Pacar Keling,Non Rawat Inap,
91,Tambaksari,Puskesmas Induk,Pemerintah Kota,Puskesmas Rangkah,Non Rawat Inap,
92,Tandes,Rumah Sakit Umum,Swasta,RS Muji Rahayu,D,55
93,Tandes,Puskesmas Induk,Pemerintah Kota,Puskesmas Balongsari,Rawat Inap,8
94,Tandes,Puskesmas Induk,Pemerintah Kota,Puskesmas Manukan Kulon,Rawat Inap,13
95,Tegalsari,Rumah Sakit Umum,Swasta,RS Surabaya Medical Service,D,50
96,Tegalsari,Rumah Sakit Khusus,Swasta,RS Ibu dan Anak Pusura Tegalsari,C,26
97,Tegalsari,Rumah Sakit Umum,Swasta,RS Darmo,C,171
98,Tegalsari,Puskesmas Induk,Pemerintah Kota,Puskesmas Dr. Soetomo,Non Rawat Inap,
99,Tegalsari,Puskesmas Induk,Pemerintah Kota,Puskesmas Kedungdoro,Non Rawat Inap,
100,Tenggilis Mejoyo,Rumah Sakit Khusus,Swasta,RS Ibu dan Anak Kendangsari Surabaya,C,31
101,Tenggilis Mejoyo,Puskesmas Induk,Pemerintah Kota,Puskesmas Tenggilis,Rawat Inap,5
102,Wiyung,Rumah Sakit Umum,Swasta,RS Wijaya Surabaya,D,89
103,Wiyung,Rumah Sakit Umum,Swasta,RS National Hospital,B Non PPDK,205
104,Wiyung,Rumah Sakit Khusus,Swasta,RS Ibu dan Anak Graha Medika,C,39
105,Wiyung,Rumah Sakit Umum,Swasta,RS Wiyung Sejahtera,C,117
106,Wiyung,Puskesmas Induk,Pemerintah Kota,Puskesmas Balas Klumprik,Non Rawat Inap,
107,Wiyung,Puskesmas Induk,Pemerintah Kota,Puskesmas Wiyung,Rawat Inap,12
108,Wonocolo,Rumah Sakit Umum,Swasta,RS Umum Islam Surabaya Jemursari,B Non PPDK,260
109,Wonocolo,Rumah Sakit Khusus,Swasta,RS Ibu dan Anak Perdana Medica,C,28
110,Wonocolo,Puskesmas Induk,Pemerintah Kota,Puskesmas Jemursari,Non Rawat Inap,
111,Wonocolo,Puskesmas Induk,Pemerintah Kota,Puskesmas Sidosermo,Non Rawat Inap,
112,Wonocolo,Puskesmas Induk,Pemerintah Kota,Puskesmas Siwalankerto,Rawat Inap,7
113,Wonokromo,Rumah Sakit Umum,Swasta,RS Umum Katholik Surabaya,B Non PPDK,259
114,Wonokromo,Rumah Sakit Umum,Swasta,RS William Booth Surabaya,C,120
115,Wonokromo,Rumah Sakit Umum,Swasta,RS Islam Surabaya,B Non PPDK,132
116,Wonokromo,Rumah Sakit Umum,TNI/POLRI,RS Soemitro Lanud Surabaya,D,53
117,Wonokromo,Rumah Sakit Khusus,Swasta,RS Ibu dan Anak Lombok Dua Dua,C,38
118,Wonokromo,Rumah Sakit Umum,TNI/POLRI,RS dr. Ramelan,A PPDK,768
119,Wonokromo,Rumah Sakit Umum,TNI/POLRI,RS Umum Tk. III Brawijaya,C,103
120,Wonokromo,Rumah Sakit Khusus,Swasta,RS Gigi dan Mulut Nala Husada,B Non PPDK,12
121,Wonokromo,Puskesmas Induk,Pemerintah Kota,Puskesmas Jagir,Rawat Inap,18
122,Wonokromo,Puskesmas Induk,Pemerintah Kota,Puskesmas Ngagel Rejo,Non Rawat Inap,
123,Wonokromo,Puskesmas Induk,Pemerintah Kota,Puskesmas Wonokromo,Non Rawat Inap,
