﻿_id,nama_puskesmas,kode_puskesmas,kelurahan,jml_rmh,jml_rmh_tidak_sehat,jml_rmh_mendapat_pembinaan,ttl_rmh_dipantau,nilai_indeks_keluarga_sehat_puskesmas
53,Puskesmas Tanjungsari,1033312,Kel. Putat Gede,1004,70,937,1004,93.326693227092
54,Puskesmas Tembok Dukuh,1033335,Kel. Tembok Dukuh,4213,890,3364,4213,79.848089247567
55,Puskesmas Tembok Dukuh,1033335,Kel. Jepara,3619,702,2922,3619,80.740536059685
56,Puskesmas Tembok Dukuh,1033335,Kel. Alun-alun Contong,1114,288,837,1114,75.134649910233
57,Puskesmas Tenggilis,1033286,Kel. Panjang Jiwo,3974,850,3129,3974,78.736789129341
58,Puskesmas Tenggilis,1033286,Kel. Kendangsari,3761,238,3532,3761,93.911193831428
59,Puskesmas Tenggilis,1033286,Kel. Kutisari,5328,658,4670,5328,87.65015015015
60,Puskesmas Tenggilis,1033286,Kel. Tenggilis Mejoyo,3264,529,2735,3264,83.792892156863
61,Puskesmas Wiyung,1033302,Kel. Babatan,10278,395,9893,10278,96.254135045729
62,Puskesmas Wiyung,1033302,Kel. Wiyung,4712,116,4596,4712,97.538200339559
63,Puskesmas Wiyung,1033302,Kel. Jajar Tunggal,3661,6,3655,3661,99.836110352363
64,Puskesmas Wonokromo,1033298,Kel. Wonokromo,6772,50,6722,6772,99.261665682221
65,Puskesmas Wonokusumo,1033333,Kel. Wonokusumo,10234,843,9391,10234,91.762751612273
66,Puskesmas Asemrowo,1033340,Kel. Asem rowo,5409,1527,3911,5409,72.305416897763
67,Puskesmas Asemrowo,1033340,Kel. Genting Kalianak,2271,1101,1170,2271,51.519154557464
68,Puskesmas Asemrowo,1033340,Kel. Tambak Sarioso,1893,793,1100,1893,58.1088219757
69,Puskesmas Balas Klumprik,1033303,Kel. Balas Klumprik,4468,529,3939,4468,88.160250671441
70,Puskesmas Balongsari,1033311,Kel. Balongsari,2247,144,2103,2247,93.591455273698
71,Puskesmas Balongsari,1033311,Kel. Tandes,2586,245,2353,2586,90.989945862336
72,Puskesmas Balongsari,1033311,Kel. Karang poh,4493,1159,3357,4493,74.716225239261
73,Puskesmas Bangkingan,1033306,Kel. Bangkingan,2598,370,2228,2598,85.758275596613
74,Puskesmas Bangkingan,1033306,Kel. Sumurwelut,1504,251,1253,1504,83.311170212766
75,Puskesmas Banyu Urip,1033314,Kel. Kupang Krajan,6439,466,6001,6439,93.197701506445
76,Puskesmas Banyu Urip,1033314,Kel. Banyu Urip,8031,1114,6962,8031,86.689079815714
77,Puskesmas Benowo,1033308,Kel. Sumber Rejo,2707,275,2442,2707,90.21056520133
78,Puskesmas Benowo,1033308,Kel. Pakal,1895,88,1817,1895,95.883905013193
79,Puskesmas Benowo,1033308,Kel. Benowo,1997,132,1875,1997,93.890836254382
80,Puskesmas Benowo,1033308,Kel. Babat Jerawat,8281,118,8173,8281,98.695809684821
81,Puskesmas Bulak Banteng,1033328,Kel. Bulak Banteng,8388,579,7819,8388,93.216499761564
82,Puskesmas Dr. Soetomo,1033318,Kel. Wonorejo (Tegalsari),3672,643,3029,3672,82.489106753813
83,Puskesmas Dr. Soetomo,1033318,Kel. Dr. Soetomo,2909,254,2655,2909,91.268477139911
84,Puskesmas Dr. Soetomo,1033318,Kel. Keputran,3420,805,2615,3420,76.461988304094
85,Puskesmas Dukuh Kupang,1033301,Kel. Dukuh Kupang,4213,763,3450,4213,81.889389983385
86,Puskesmas Dukuh Kupang,1033301,Kel. Dukuh Pakis,3876,619,3259,3876,84.081527347781
87,Puskesmas Dukuh Kupang,1033301,Kel. Gunung Sari,3810,807,3012,3810,79.055118110236
88,Puskesmas Dukuh Kupang,1033301,Kel. Pradah KaliKendal,3977,455,3530,3977,88.760372139804
89,Puskesmas Dupak,1033338,Kel. Dupak,7444,1178,6266,7444,84.175174637292
90,Puskesmas Gading,1033323,Kel. Gading,5714,111,5605,5714,98.092404620231
91,Puskesmas Gading,1033323,Kel. KapasMadya Baru,7043,430,6615,7043,93.923044157319
92,Puskesmas Gading,1033323,Kel. Dukuh Setro,4584,114,4470,4584,97.513089005236
93,Puskesmas Gayungan,1033282,Kel. Menanggal,2015,45,1986,2015,98.560794044665
94,Puskesmas Gayungan,1033282,Kel. Ketintang,2961,57,2922,2961,98.682877406282
95,Puskesmas Gayungan,1033282,Kel. Gayungan,2500,34,2466,2500,98.64
96,Puskesmas Gayungan,1033282,Kel. Dukuh Menanggal,2300,40,2260,2300,98.260869565217
97,Puskesmas Gundih,1033336,Kel. Gundih,10322,2142,8222,10322,79.65510559969
98,Puskesmas Gundih,1033336,Kel. Bubutan,5037,23,5037,5037,100
99,Puskesmas Gunung Anyar,1033287,Kel. Rungkut Tengah,4557,199,4358,4557,95.633091946456
100,Puskesmas Gunung Anyar,1033287,Kel. Gunung anyar,3262,84,3178,3262,97.424892703863
101,Puskesmas Gunung Anyar,1033287,Kel. Rungkut Menanggal,3281,112,3169,3281,96.586406583359
102,Puskesmas Gunung Anyar,1033287,Kel. Gunung Anyar Tambak,1749,90,1659,1749,94.854202401372
103,Puskesmas Jagir,1033297,Kel. Darmo,3649,675,2979,3649,81.638805152096
104,Puskesmas Jagir,1033297,Kel. Jagir,3284,702,2587,3284,78.775883069428
105,Puskesmas Jagir,1033297,Kel. Sawunggaling,4214,758,3468,4214,82.297104888467
106,Puskesmas Jemursari,1033283,Kel. Jemur Wonosari,5689,333,5377,5689,94.515732114607
107,Puskesmas Jeruk,1033304,Kel. Jeruk,2478,91,2397,2478,96.731234866828
108,Puskesmas Jeruk,1033304,Kel. Lakarsantri,3127,161,2976,3127,95.171090502079
109,Puskesmas Kalijudan,1033294,Kel. Kalijudan,3448,232,3220,3448,93.38747099768
110,Puskesmas Kalijudan,1033294,Kel. Kalisari,3443,34,3422,3443,99.390066802207
111,Puskesmas Mulyorejo,1033293,Kel. Mulyorejo,6043,1349,4694,6043,77.676650670197
112,Puskesmas Mulyorejo,1033293,Kel. Kejawan Putih Tambak,1664,101,1586,1664,95.3125
113,Puskesmas Mulyorejo,1033293,Kel. Manyar Sabrangan,5968,670,5335,5968,89.393431635389
114,Puskesmas Ngagel Rejo,1033299,Kel. Ngagel Rejo,7036,994,6042,7036,85.872654917567
115,Puskesmas Ngagel Rejo,1033299,Kel. Ngagel,1643,17,1626,1643,98.965307364577
116,Puskesmas Pacar Keling,1033322,Kel. Pacarkeling,4970,226,4744,4970,95.452716297787
117,Puskesmas Pacar Keling,1033322,Kel. PacarKembang,9155,313,8842,9155,96.581103222283
118,Puskesmas Pakis,1033300,Kel. Pakis,6638,78,6560,6638,98.824947273275
119,Puskesmas Pegirian,1033332,Kel. Pegirian,6671,2460,4241,6671,63.573677109879
120,Puskesmas Peneleh,1033319,Kel. Kapasari,4382,2,4380,4382,99.954358740301
121,Puskesmas Peneleh,1033319,Kel. Peneleh,2993,95,2901,2993,96.926161042432
122,Puskesmas Peneleh,1033319,Kel. Genteng,1858,8,1850,1858,99.56942949408
123,Puskesmas Perak Timur,1033334,Kel. Perak Timur,4524,667,3857,4524,85.25641025641
124,Puskesmas Perak Timur,1033334,Kel. Perak Utara,7189,804,6385,7189,88.816247044095
125,Puskesmas Perak Timur,1033334,Kel. Krembangan Utara,5869,558,5311,5869,90.49241778838
126,Puskesmas Perak Timur,1033334,Kel. Nyamplungan,6257,1547,4710,6257,75.275691225827
127,Puskesmas Perak Timur,1033334,Kel. Bongkaran,6215,468,5747,6215,92.469831053902
128,Puskesmas Pucang Sewu,1033295,Kel. Baratajaya,3392,18,3374,3392,99.469339622642
129,Puskesmas Pucang Sewu,1033295,Kel. Kertajaya,4951,235,4716,4951,95.253484144617
130,Puskesmas Pucang Sewu,1033295,Kel. Pucang Sewu,3041,17,3024,3041,99.440973364025
131,Puskesmas Putat Jaya,1033316,Kel. Putat Jaya,7638,1114,6524,7638,85.415030112595
132,Puskesmas Rangkah,1033321,Kel. Rangkah,3247,766,2481,3247,76.408992916538
133,Puskesmas Rangkah,1033321,Kel. Tambaksari,3502,447,3055,3502,87.235865219874
134,Puskesmas Rangkah,1033321,Kel. Ploso,8127,631,7506,8127,92.358803986711
135,Puskesmas Sawah Pulo,1033580,Kel. Ujung,7671,1842,5845,7671,76.196063094773
136,Puskesmas Sawahan,1033315,Kel. Petemon,6386,251,6157,6386,96.414030692139
137,Puskesmas Sawahan,1033315,Kel. Sawahan,3685,277,3433,3685,93.161465400271
138,Puskesmas Sememi,1033341,Kel. Sememi,8984,703,8281,8984,92.174977738201
139,Puskesmas Sememi,1033341,Kel. Kandangan,4855,19,4855,4855,100
140,Puskesmas Sememi,1033341,Kel. Tambak Oso wilangon,717,264,464,717,64.714086471409
141,Puskesmas Sememi,1033341,Kel. Romokalisari,520,80,459,520,88.269230769231
142,Puskesmas Sidosermo,1033284,Kel. Bendul Merisi,3403,177,3227,3403,94.828092859242
143,Puskesmas Sidosermo,1033284,Kel. Margorejo,2151,31,2135,2151,99.256159925616
144,Puskesmas Sidosermo,1033284,Kel. Sidosermo,2114,15,2107,2114,99.668874172185
145,Puskesmas Sidotopo,1033331,Kel. Sidotopo,8481,102,8379,8481,98.797311637779
146,Puskesmas Sidotopo,1033331,Kel. Ampel,5919,81,5838,5919,98.63152559554
147,Puskesmas Sidotopo Wetan,1033325,Kel. Sidotopo Wetan,14534,4019,10523,14534,72.402642080639
148,Puskesmas Simolawang,1033330,Kel. Simolawang,2916,875,2041,2916,69.993141289438
149,Puskesmas Simolawang,1033330,Kel. Sidodadi,2526,631,1895,2526,75.019794140934
150,Puskesmas Simomulyo,1033313,Kel. Simomulyo,5773,920,4853,5773,84.06374501992
151,Puskesmas Simomulyo,1033313,Kel. Simomulyo Baru,4691,1496,3195,4691,68.109145171605
152,Puskesmas Simomulyo,1033313,Kel. Sukomanunggal,1015,406,609,1015,60
153,Puskesmas Siwalankerto,1033285,Kel. Siwalankerto,5105,609,4496,5105,88.070519098923
154,Puskesmas Tambak Wedi,1033327,Kel. Tambak Wedi,5111,1977,3142,5111,61.475249461945
