﻿_id,kelurahan,sasar_ibuhamil,sasar_ibu_bersalin,lahir_hidup,sasar_bayi,sasar_balita,jumlah_sasaran_usila
77,Tanjungsari,158,151,144,151,708,1691
78,Wonorejo,405,386,368,386,1721,2824
79,Tegalsari,301,288,274,287,1292,1874
80,Sonokwijenan,115,110,105,110,465,1358
81,Putat Gede,103,99,94,98,496,645
82,Simomulyo,333,318,303,318,1583,2431
83,Sukomanunggal,178,170,162,170,855,1156
84,Simomulyo Baru,693,662,630,659,3144,3947
85,Manukan Kulon,575,549,523,547,2307,4315
86,Manukan Wetan,159,152,145,151,736,807
87,Banjar Sugihan,173,165,157,165,775,1198
88,Karang Poh,243,232,221,231,1175,1376
89,Tandes,132,126,120,126,612,1253
90,Balongsari,177,169,161,169,780,997
91,Asem Rowo,513,489,466,488,2582,2163
92,Genting Kalianak,129,123,117,123,625,591
93,Tambak Sarioso,119,113,108,113,536,604
94,Kandangan,513,489,466,488,1784,1717
95,Romokalisari,51,48,46,48,238,240
96,Tambak Oso Wilangon,58,56,53,56,316,310
97,Pakal,161,153,146,153,791,791
98,Babat Jerawat,329,314,299,313,1669,1871
99,Sumber Rejo,179,171,163,171,938,968
100,Benowo,178,170,162,170,901,840
101,Jeruk,158,151,144,150,716,738
102,Lakarsantri,148,142,135,141,653,711
103,Lidah Kulon,229,218,208,218,1158,1613
104,Lidah Wetan,178,170,162,170,921,1036
105,Bangkingan,137,131,125,131,658,749
106,Sumurwelut,91,87,83,87,444,447
107,Lontar,389,372,354,371,2112,2996
108,Sambikerep,285,272,259,272,1467,2040
109,Made,161,153,146,152,682,778
110,Beringin,119,113,108,114,448,415
111,Peneleh,229,218,208,217,904,2085
112,Kapasari,275,263,250,262,1169,1957
113,Genteng,129,123,117,122,548,1184
114,Ketabang,109,104,99,103,402,1207
115,Embong Kaliasin,208,198,189,198,790,1352
116,Kedungdoro,353,337,321,336,1537,2700
117,Jagir,283,270,257,269,1315,2132
118,Darmo,184,175,167,175,836,1828
119,Sawunggaling,351,335,319,334,1626,2828
120,Wonokromo,623,594,566,592,2753,3900
121,Ngagel Rejo,680,649,618,647,2697,4866
122,Ngagel,196,187,178,186,835,1159
123,Waru Gunung,152,145,138,144,721,789
124,Karang Pilang,130,124,118,124,544,707
125,Kedurus,434,415,395,414,1979,2867
126,Kebraon,411,393,374,392,1916,3071
127,Dukuh Kupang,222,212,202,212,949,1805
128,Dukuh pakis,243,232,221,232,1097,1615
129,Gunungsari,183,174,166,174,907,1427
130,Pradah Kali Kendal,213,204,194,203,1034,1985
131,Wiyung,284,271,258,271,1244,1787
132,Babadan,434,415,395,414,1947,2884
133,Jajar Tunggal,158,151,144,151,749,1126
134,Balas Klumprik,235,225,214,224,1071,1272
135,Gayungan,184,175,167,175,771,1238
136,Ketintang,224,214,204,214,940,1626
137,Menanggal,143,137,130,136,636,1026
138,Dukuh Menanggal,137,131,125,131,614,882
139,Jemur Wonosari,288,275,262,275,1370,2248
140,Sidosermo,282,269,256,268,1139,1345
141,Bendul Merisi,260,248,236,247,1224,1884
142,Margorejo,108,103,98,103,642,1350
143,Siwalankerto,262,250,238,249,1206,1797
144,Kebonsari,184,175,167,175,842,1114
145,Pagesangan,237,226,215,225,1088,1259
146,Jambangan,191,183,174,182,842,1079
147,Karah,260,248,236,247,1131,1697
148,Keputran,190,182,173,181,833,1876
149,Ampel,173,165,157,164,1337,2013
150,Tambaksari,150,143,136,142,1059,2324
151,Wonokusumo,1138,1087,1035,1084,5540,5557
152,Pakis,533,509,485,508,2329,4156
153,Sememi,761,727,692,724,3000,2672
154,Dr. Soetomo,216,206,196,205,987,2123
