﻿_id,Periode,WILAYAH,KECAMATAN,NAMA FASKES (Rumah Sakit dan Puskesmas),Jenis Penyakit,Jumlah Kasus
48,Agustus,Surabaya Barat,Tandes,Puskesmas Balongsari,Penyakit pada kulit dan jaringan subcutaneous,87
49,Agustus,Surabaya Barat,Tandes,Puskesmas Balongsari,Penyakit pada sistem musculoskletal,124
50,Agustus,Surabaya Barat,Tandes,Puskesmas Balongsari,Penyakit pada sistem saluran kemih dan genital,27
51,Agustus,Surabaya Barat,Tandes,Puskesmas Balongsari,"Malformasi kongenital, deformasi dan kelainan chromosom",1
52,Agustus,Surabaya Barat,Tandes,Puskesmas Balongsari,"Gejala, tanda, kelainan klinik dan kelainan lab yg tidak ditemukan pada klasifikasi lain",130
53,Agustus,Surabaya Barat,Tandes,Puskesmas Balongsari,"Keracunan, cedera dan beberapa penyebab yang dari luar",37
54,Agustus,Surabaya Barat,Tandes,Puskesmas Balongsari,Lain-Lain,648
55,Agustus,Surabaya Barat,Lakarsantri,Puskesmas Bangkingan,Penyakit Infeksi dan parasit,8
56,Agustus,Surabaya Barat,Lakarsantri,Puskesmas Bangkingan,Neoplasma,1
57,Agustus,Surabaya Barat,Lakarsantri,Puskesmas Bangkingan,Penyakit darah dan organ pembentuk darah termasuk ganguan sistem imun,0
58,Agustus,Surabaya Barat,Lakarsantri,Puskesmas Bangkingan,"Endokrin, nutrisi dan gangguan metabolik",5
59,Agustus,Surabaya Barat,Lakarsantri,Puskesmas Bangkingan,Gangguan jiwa dan perilaku,1
60,Agustus,Surabaya Barat,Lakarsantri,Puskesmas Bangkingan,Penyakit yang mengenai sistem syaraf,1
61,Agustus,Surabaya Barat,Lakarsantri,Puskesmas Bangkingan,Penyakit mata dan adnexa,12
62,Agustus,Surabaya Barat,Lakarsantri,Puskesmas Bangkingan,Penyakit telinga dan mastoid,2
63,Agustus,Surabaya Barat,Lakarsantri,Puskesmas Bangkingan,Penyakit pada sistem sirkulasi,4
64,Agustus,Surabaya Barat,Lakarsantri,Puskesmas Bangkingan,Penyakit pada sistem pernafasan,41
65,Agustus,Surabaya Barat,Lakarsantri,Puskesmas Bangkingan,Penyakit pada sistem pencernaan,195
66,Agustus,Surabaya Barat,Lakarsantri,Puskesmas Bangkingan,Penyakit pada kulit dan jaringan subcutaneous,15
67,Agustus,Surabaya Barat,Lakarsantri,Puskesmas Bangkingan,Penyakit pada sistem musculoskletal,10
68,Agustus,Surabaya Barat,Lakarsantri,Puskesmas Bangkingan,Penyakit pada sistem saluran kemih dan genital,0
69,Agustus,Surabaya Barat,Lakarsantri,Puskesmas Bangkingan,"Malformasi kongenital, deformasi dan kelainan chromosom",0
70,Agustus,Surabaya Barat,Lakarsantri,Puskesmas Bangkingan,"Gejala, tanda, kelainan klinik dan kelainan lab yg tidak ditemukan pada klasifikasi lain",15
71,Agustus,Surabaya Barat,Lakarsantri,Puskesmas Bangkingan,"Keracunan, cedera dan beberapa penyebab yang dari luar",5
72,Agustus,Surabaya Barat,Lakarsantri,Puskesmas Bangkingan,Lain-Lain,127
73,Agustus,Surabaya Selatan,Sawahan,Puskesmas Banyu Urip,Penyakit Infeksi dan parasit,86
74,Agustus,Surabaya Selatan,Sawahan,Puskesmas Banyu Urip,Neoplasma,7
75,Agustus,Surabaya Selatan,Sawahan,Puskesmas Banyu Urip,Penyakit darah dan organ pembentuk darah termasuk ganguan sistem imun,1
76,Agustus,Surabaya Selatan,Sawahan,Puskesmas Banyu Urip,"Endokrin, nutrisi dan gangguan metabolik",30
77,Agustus,Surabaya Selatan,Sawahan,Puskesmas Banyu Urip,Gangguan jiwa dan perilaku,13
78,Agustus,Surabaya Selatan,Sawahan,Puskesmas Banyu Urip,Penyakit yang mengenai sistem syaraf,4
79,Agustus,Surabaya Selatan,Sawahan,Puskesmas Banyu Urip,Penyakit mata dan adnexa,71
80,Agustus,Surabaya Selatan,Sawahan,Puskesmas Banyu Urip,Penyakit telinga dan mastoid,17
81,Agustus,Surabaya Selatan,Sawahan,Puskesmas Banyu Urip,Penyakit pada sistem sirkulasi,51
82,Agustus,Surabaya Selatan,Sawahan,Puskesmas Banyu Urip,Penyakit pada sistem pernafasan,467
83,Agustus,Surabaya Selatan,Sawahan,Puskesmas Banyu Urip,Penyakit pada sistem pencernaan,374
84,Agustus,Surabaya Selatan,Sawahan,Puskesmas Banyu Urip,Penyakit pada kulit dan jaringan subcutaneous,61
85,Agustus,Surabaya Selatan,Sawahan,Puskesmas Banyu Urip,Penyakit pada sistem musculoskletal,158
86,Agustus,Surabaya Selatan,Sawahan,Puskesmas Banyu Urip,Penyakit pada sistem saluran kemih dan genital,26
87,Agustus,Surabaya Selatan,Sawahan,Puskesmas Banyu Urip,"Malformasi kongenital, deformasi dan kelainan chromosom",1
88,Agustus,Surabaya Selatan,Sawahan,Puskesmas Banyu Urip,"Gejala, tanda, kelainan klinik dan kelainan lab yg tidak ditemukan pada klasifikasi lain",46
89,Agustus,Surabaya Selatan,Sawahan,Puskesmas Banyu Urip,"Keracunan, cedera dan beberapa penyebab yang dari luar",52
90,Agustus,Surabaya Selatan,Sawahan,Puskesmas Banyu Urip,Lain-Lain,485
91,Agustus,Surabaya Barat,Pakal,Puskesmas Benowo,Penyakit Infeksi dan parasit,145
92,Agustus,Surabaya Barat,Pakal,Puskesmas Benowo,Neoplasma,31
93,Agustus,Surabaya Barat,Pakal,Puskesmas Benowo,Penyakit darah dan organ pembentuk darah termasuk ganguan sistem imun,3
94,Agustus,Surabaya Barat,Pakal,Puskesmas Benowo,"Endokrin, nutrisi dan gangguan metabolik",85
95,Agustus,Surabaya Barat,Pakal,Puskesmas Benowo,Gangguan jiwa dan perilaku,17
96,Agustus,Surabaya Barat,Pakal,Puskesmas Benowo,Penyakit yang mengenai sistem syaraf,48
97,Agustus,Surabaya Barat,Pakal,Puskesmas Benowo,Penyakit mata dan adnexa,137
98,Agustus,Surabaya Barat,Pakal,Puskesmas Benowo,Penyakit telinga dan mastoid,46
99,Agustus,Surabaya Barat,Pakal,Puskesmas Benowo,Penyakit pada sistem sirkulasi,84
100,Agustus,Surabaya Barat,Pakal,Puskesmas Benowo,Penyakit pada sistem pernafasan,760
101,Agustus,Surabaya Barat,Pakal,Puskesmas Benowo,Penyakit pada sistem pencernaan,761
102,Agustus,Surabaya Barat,Pakal,Puskesmas Benowo,Penyakit pada kulit dan jaringan subcutaneous,134
103,Agustus,Surabaya Barat,Pakal,Puskesmas Benowo,Penyakit pada sistem musculoskletal,194
104,Agustus,Surabaya Barat,Pakal,Puskesmas Benowo,Penyakit pada sistem saluran kemih dan genital,69
105,Agustus,Surabaya Barat,Pakal,Puskesmas Benowo,"Malformasi kongenital, deformasi dan kelainan chromosom",1
106,Agustus,Surabaya Barat,Pakal,Puskesmas Benowo,"Gejala, tanda, kelainan klinik dan kelainan lab yg tidak ditemukan pada klasifikasi lain",149
107,Agustus,Surabaya Barat,Pakal,Puskesmas Benowo,"Keracunan, cedera dan beberapa penyebab yang dari luar",58
108,Agustus,Surabaya Barat,Pakal,Puskesmas Benowo,Lain-Lain,824
109,Agustus,Surabaya Utara,Kenjeran,Puskesmas Bulak Banteng,Penyakit Infeksi dan parasit,57
110,Agustus,Surabaya Utara,Kenjeran,Puskesmas Bulak Banteng,Neoplasma,9
111,Agustus,Surabaya Utara,Kenjeran,Puskesmas Bulak Banteng,Penyakit darah dan organ pembentuk darah termasuk ganguan sistem imun,0
112,Agustus,Surabaya Utara,Kenjeran,Puskesmas Bulak Banteng,"Endokrin, nutrisi dan gangguan metabolik",117
113,Agustus,Surabaya Utara,Kenjeran,Puskesmas Bulak Banteng,Gangguan jiwa dan perilaku,5
114,Agustus,Surabaya Utara,Kenjeran,Puskesmas Bulak Banteng,Penyakit yang mengenai sistem syaraf,1
115,Agustus,Surabaya Utara,Kenjeran,Puskesmas Bulak Banteng,Penyakit mata dan adnexa,34
116,Agustus,Surabaya Utara,Kenjeran,Puskesmas Bulak Banteng,Penyakit telinga dan mastoid,21
117,Agustus,Surabaya Utara,Kenjeran,Puskesmas Bulak Banteng,Penyakit pada sistem sirkulasi,290
118,Agustus,Surabaya Utara,Kenjeran,Puskesmas Bulak Banteng,Penyakit pada sistem pernafasan,462
119,Agustus,Surabaya Utara,Kenjeran,Puskesmas Bulak Banteng,Penyakit pada sistem pencernaan,415
120,Agustus,Surabaya Utara,Kenjeran,Puskesmas Bulak Banteng,Penyakit pada kulit dan jaringan subcutaneous,107
121,Agustus,Surabaya Utara,Kenjeran,Puskesmas Bulak Banteng,Penyakit pada sistem musculoskletal,191
122,Agustus,Surabaya Utara,Kenjeran,Puskesmas Bulak Banteng,Penyakit pada sistem saluran kemih dan genital,25
123,Agustus,Surabaya Utara,Kenjeran,Puskesmas Bulak Banteng,"Malformasi kongenital, deformasi dan kelainan chromosom",1
124,Agustus,Surabaya Utara,Kenjeran,Puskesmas Bulak Banteng,"Gejala, tanda, kelainan klinik dan kelainan lab yg tidak ditemukan pada klasifikasi lain",37
125,Agustus,Surabaya Utara,Kenjeran,Puskesmas Bulak Banteng,"Keracunan, cedera dan beberapa penyebab yang dari luar",28
126,Agustus,Surabaya Utara,Kenjeran,Puskesmas Bulak Banteng,Lain-Lain,148
127,Agustus,Surabaya Pusat,Tegalsari,Puskesmas Dr. Soetomo,Penyakit Infeksi dan parasit,129
128,Agustus,Surabaya Pusat,Tegalsari,Puskesmas Dr. Soetomo,Neoplasma,24
129,Agustus,Surabaya Pusat,Tegalsari,Puskesmas Dr. Soetomo,Penyakit darah dan organ pembentuk darah termasuk ganguan sistem imun,9
130,Agustus,Surabaya Pusat,Tegalsari,Puskesmas Dr. Soetomo,"Endokrin, nutrisi dan gangguan metabolik",50
131,Agustus,Surabaya Pusat,Tegalsari,Puskesmas Dr. Soetomo,Gangguan jiwa dan perilaku,14
132,Agustus,Surabaya Pusat,Tegalsari,Puskesmas Dr. Soetomo,Penyakit yang mengenai sistem syaraf,10
133,Agustus,Surabaya Pusat,Tegalsari,Puskesmas Dr. Soetomo,Penyakit mata dan adnexa,61
134,Agustus,Surabaya Pusat,Tegalsari,Puskesmas Dr. Soetomo,Penyakit telinga dan mastoid,27
135,Agustus,Surabaya Pusat,Tegalsari,Puskesmas Dr. Soetomo,Penyakit pada sistem sirkulasi,97
136,Agustus,Surabaya Pusat,Tegalsari,Puskesmas Dr. Soetomo,Penyakit pada sistem pernafasan,561
137,Agustus,Surabaya Pusat,Tegalsari,Puskesmas Dr. Soetomo,Penyakit pada sistem pencernaan,285
138,Agustus,Surabaya Pusat,Tegalsari,Puskesmas Dr. Soetomo,Penyakit pada kulit dan jaringan subcutaneous,73
139,Agustus,Surabaya Pusat,Tegalsari,Puskesmas Dr. Soetomo,Penyakit pada sistem musculoskletal,171
140,Agustus,Surabaya Pusat,Tegalsari,Puskesmas Dr. Soetomo,Penyakit pada sistem saluran kemih dan genital,19
141,Agustus,Surabaya Pusat,Tegalsari,Puskesmas Dr. Soetomo,"Malformasi kongenital, deformasi dan kelainan chromosom",0
142,Agustus,Surabaya Pusat,Tegalsari,Puskesmas Dr. Soetomo,"Gejala, tanda, kelainan klinik dan kelainan lab yg tidak ditemukan pada klasifikasi lain",51
143,Agustus,Surabaya Pusat,Tegalsari,Puskesmas Dr. Soetomo,"Keracunan, cedera dan beberapa penyebab yang dari luar",55
144,Agustus,Surabaya Pusat,Tegalsari,Puskesmas Dr. Soetomo,Lain-Lain,197
145,Agustus,Surabaya Selatan,Dukuh Pakis,Puskesmas Dukuh Kupang,Penyakit Infeksi dan parasit,83
146,Agustus,Surabaya Selatan,Dukuh Pakis,Puskesmas Dukuh Kupang,Neoplasma,26
147,Agustus,Surabaya Selatan,Dukuh Pakis,Puskesmas Dukuh Kupang,Penyakit darah dan organ pembentuk darah termasuk ganguan sistem imun,7
148,Agustus,Surabaya Selatan,Dukuh Pakis,Puskesmas Dukuh Kupang,"Endokrin, nutrisi dan gangguan metabolik",56
149,Agustus,Surabaya Selatan,Dukuh Pakis,Puskesmas Dukuh Kupang,Gangguan jiwa dan perilaku,7
150,Agustus,Surabaya Selatan,Dukuh Pakis,Puskesmas Dukuh Kupang,Penyakit yang mengenai sistem syaraf,12
151,Agustus,Surabaya Selatan,Dukuh Pakis,Puskesmas Dukuh Kupang,Penyakit mata dan adnexa,85
152,Agustus,Surabaya Selatan,Dukuh Pakis,Puskesmas Dukuh Kupang,Penyakit telinga dan mastoid,29
153,Agustus,Surabaya Selatan,Dukuh Pakis,Puskesmas Dukuh Kupang,Penyakit pada sistem sirkulasi,145
154,Agustus,Surabaya Selatan,Dukuh Pakis,Puskesmas Dukuh Kupang,Penyakit pada sistem pernafasan,459
155,Agustus,Surabaya Selatan,Dukuh Pakis,Puskesmas Dukuh Kupang,Penyakit pada sistem pencernaan,434
156,Agustus,Surabaya Selatan,Dukuh Pakis,Puskesmas Dukuh Kupang,Penyakit pada kulit dan jaringan subcutaneous,110
157,Agustus,Surabaya Selatan,Dukuh Pakis,Puskesmas Dukuh Kupang,Penyakit pada sistem musculoskletal,239
158,Agustus,Surabaya Selatan,Dukuh Pakis,Puskesmas Dukuh Kupang,Penyakit pada sistem saluran kemih dan genital,36
159,Agustus,Surabaya Selatan,Dukuh Pakis,Puskesmas Dukuh Kupang,"Malformasi kongenital, deformasi dan kelainan chromosom",1
160,Agustus,Surabaya Selatan,Dukuh Pakis,Puskesmas Dukuh Kupang,"Gejala, tanda, kelainan klinik dan kelainan lab yg tidak ditemukan pada klasifikasi lain",161
161,Agustus,Surabaya Selatan,Dukuh Pakis,Puskesmas Dukuh Kupang,"Keracunan, cedera dan beberapa penyebab yang dari luar",41
162,Agustus,Surabaya Selatan,Dukuh Pakis,Puskesmas Dukuh Kupang,Lain-Lain,371
163,Agustus,Surabaya Utara,Krembangan,Puskesmas Dupak,Penyakit Infeksi dan parasit,167
164,Agustus,Surabaya Utara,Krembangan,Puskesmas Dupak,Neoplasma,7
165,Agustus,Surabaya Utara,Krembangan,Puskesmas Dupak,Penyakit darah dan organ pembentuk darah termasuk ganguan sistem imun,4
166,Agustus,Surabaya Utara,Krembangan,Puskesmas Dupak,"Endokrin, nutrisi dan gangguan metabolik",56
167,Agustus,Surabaya Utara,Krembangan,Puskesmas Dupak,Gangguan jiwa dan perilaku,24
168,Agustus,Surabaya Utara,Krembangan,Puskesmas Dupak,Penyakit yang mengenai sistem syaraf,20
169,Agustus,Surabaya Utara,Krembangan,Puskesmas Dupak,Penyakit mata dan adnexa,61
170,Agustus,Surabaya Utara,Krembangan,Puskesmas Dupak,Penyakit telinga dan mastoid,47
171,Agustus,Surabaya Utara,Krembangan,Puskesmas Dupak,Penyakit pada sistem sirkulasi,64
172,Agustus,Surabaya Utara,Krembangan,Puskesmas Dupak,Penyakit pada sistem pernafasan,640
173,Agustus,Surabaya Utara,Krembangan,Puskesmas Dupak,Penyakit pada sistem pencernaan,286
174,Agustus,Surabaya Utara,Krembangan,Puskesmas Dupak,Penyakit pada kulit dan jaringan subcutaneous,113
175,Agustus,Surabaya Utara,Krembangan,Puskesmas Dupak,Penyakit pada sistem musculoskletal,169
176,Agustus,Surabaya Utara,Krembangan,Puskesmas Dupak,Penyakit pada sistem saluran kemih dan genital,46
177,Agustus,Surabaya Utara,Krembangan,Puskesmas Dupak,"Malformasi kongenital, deformasi dan kelainan chromosom",0
178,Agustus,Surabaya Utara,Krembangan,Puskesmas Dupak,"Gejala, tanda, kelainan klinik dan kelainan lab yg tidak ditemukan pada klasifikasi lain",80
179,Agustus,Surabaya Utara,Krembangan,Puskesmas Dupak,"Keracunan, cedera dan beberapa penyebab yang dari luar",80
180,Agustus,Surabaya Utara,Krembangan,Puskesmas Dupak,Lain-Lain,188
181,Agustus,Surabaya Timur,Tambaksari,Puskesmas Gading,Penyakit Infeksi dan parasit,55
182,Agustus,Surabaya Timur,Tambaksari,Puskesmas Gading,Neoplasma,0
183,Agustus,Surabaya Timur,Tambaksari,Puskesmas Gading,Penyakit darah dan organ pembentuk darah termasuk ganguan sistem imun,0
184,Agustus,Surabaya Timur,Tambaksari,Puskesmas Gading,"Endokrin, nutrisi dan gangguan metabolik",16
185,Agustus,Surabaya Timur,Tambaksari,Puskesmas Gading,Gangguan jiwa dan perilaku,4
186,Agustus,Surabaya Timur,Tambaksari,Puskesmas Gading,Penyakit yang mengenai sistem syaraf,1
187,Agustus,Surabaya Timur,Tambaksari,Puskesmas Gading,Penyakit mata dan adnexa,4
188,Agustus,Surabaya Timur,Tambaksari,Puskesmas Gading,Penyakit telinga dan mastoid,11
189,Agustus,Surabaya Timur,Tambaksari,Puskesmas Gading,Penyakit pada sistem sirkulasi,27
190,Agustus,Surabaya Timur,Tambaksari,Puskesmas Gading,Penyakit pada sistem pernafasan,235
191,Agustus,Surabaya Timur,Tambaksari,Puskesmas Gading,Penyakit pada sistem pencernaan,263
192,Agustus,Surabaya Timur,Tambaksari,Puskesmas Gading,Penyakit pada kulit dan jaringan subcutaneous,37
193,Agustus,Surabaya Timur,Tambaksari,Puskesmas Gading,Penyakit pada sistem musculoskletal,52
194,Agustus,Surabaya Timur,Tambaksari,Puskesmas Gading,Penyakit pada sistem saluran kemih dan genital,4
195,Agustus,Surabaya Timur,Tambaksari,Puskesmas Gading,"Malformasi kongenital, deformasi dan kelainan chromosom",1
196,Agustus,Surabaya Timur,Tambaksari,Puskesmas Gading,"Gejala, tanda, kelainan klinik dan kelainan lab yg tidak ditemukan pada klasifikasi lain",89
197,Agustus,Surabaya Timur,Tambaksari,Puskesmas Gading,"Keracunan, cedera dan beberapa penyebab yang dari luar",8
198,Agustus,Surabaya Timur,Tambaksari,Puskesmas Gading,Lain-Lain,515
199,Agustus,Surabaya Selatan,Gayungan,Puskesmas Gayungan,Penyakit Infeksi dan parasit,90
200,Agustus,Surabaya Selatan,Gayungan,Puskesmas Gayungan,Neoplasma,20
201,Agustus,Surabaya Selatan,Gayungan,Puskesmas Gayungan,Penyakit darah dan organ pembentuk darah termasuk ganguan sistem imun,3
202,Agustus,Surabaya Selatan,Gayungan,Puskesmas Gayungan,"Endokrin, nutrisi dan gangguan metabolik",65
203,Agustus,Surabaya Selatan,Gayungan,Puskesmas Gayungan,Gangguan jiwa dan perilaku,16
204,Agustus,Surabaya Selatan,Gayungan,Puskesmas Gayungan,Penyakit yang mengenai sistem syaraf,11
205,Agustus,Surabaya Selatan,Gayungan,Puskesmas Gayungan,Penyakit mata dan adnexa,105
206,Agustus,Surabaya Selatan,Gayungan,Puskesmas Gayungan,Penyakit telinga dan mastoid,38
207,Agustus,Surabaya Selatan,Gayungan,Puskesmas Gayungan,Penyakit pada sistem sirkulasi,73
208,Agustus,Surabaya Selatan,Gayungan,Puskesmas Gayungan,Penyakit pada sistem pernafasan,544
209,Agustus,Surabaya Selatan,Gayungan,Puskesmas Gayungan,Penyakit pada sistem pencernaan,437
210,Agustus,Surabaya Selatan,Gayungan,Puskesmas Gayungan,Penyakit pada kulit dan jaringan subcutaneous,70
211,Agustus,Surabaya Selatan,Gayungan,Puskesmas Gayungan,Penyakit pada sistem musculoskletal,137
212,Agustus,Surabaya Selatan,Gayungan,Puskesmas Gayungan,Penyakit pada sistem saluran kemih dan genital,35
213,Agustus,Surabaya Selatan,Gayungan,Puskesmas Gayungan,"Malformasi kongenital, deformasi dan kelainan chromosom",0
214,Agustus,Surabaya Selatan,Gayungan,Puskesmas Gayungan,"Gejala, tanda, kelainan klinik dan kelainan lab yg tidak ditemukan pada klasifikasi lain",86
215,Agustus,Surabaya Selatan,Gayungan,Puskesmas Gayungan,"Keracunan, cedera dan beberapa penyebab yang dari luar",40
216,Agustus,Surabaya Selatan,Gayungan,Puskesmas Gayungan,Lain-Lain,809
217,Agustus,Surabaya Pusat,Bubutan,Puskesmas Gundih,Penyakit Infeksi dan parasit,117
218,Agustus,Surabaya Pusat,Bubutan,Puskesmas Gundih,Neoplasma,11
219,Agustus,Surabaya Pusat,Bubutan,Puskesmas Gundih,Penyakit darah dan organ pembentuk darah termasuk ganguan sistem imun,0
220,Agustus,Surabaya Pusat,Bubutan,Puskesmas Gundih,"Endokrin, nutrisi dan gangguan metabolik",44
221,Agustus,Surabaya Pusat,Bubutan,Puskesmas Gundih,Gangguan jiwa dan perilaku,5
222,Agustus,Surabaya Pusat,Bubutan,Puskesmas Gundih,Penyakit yang mengenai sistem syaraf,43
223,Agustus,Surabaya Pusat,Bubutan,Puskesmas Gundih,Penyakit mata dan adnexa,50
224,Agustus,Surabaya Pusat,Bubutan,Puskesmas Gundih,Penyakit telinga dan mastoid,45
225,Agustus,Surabaya Pusat,Bubutan,Puskesmas Gundih,Penyakit pada sistem sirkulasi,84
226,Agustus,Surabaya Pusat,Bubutan,Puskesmas Gundih,Penyakit pada sistem pernafasan,809
227,Agustus,Surabaya Pusat,Bubutan,Puskesmas Gundih,Penyakit pada sistem pencernaan,355
228,Agustus,Surabaya Pusat,Bubutan,Puskesmas Gundih,Penyakit pada kulit dan jaringan subcutaneous,112
229,Agustus,Surabaya Pusat,Bubutan,Puskesmas Gundih,Penyakit pada sistem musculoskletal,146
230,Agustus,Surabaya Pusat,Bubutan,Puskesmas Gundih,Penyakit pada sistem saluran kemih dan genital,41
231,Agustus,Surabaya Pusat,Bubutan,Puskesmas Gundih,"Malformasi kongenital, deformasi dan kelainan chromosom",4
232,Agustus,Surabaya Pusat,Bubutan,Puskesmas Gundih,"Gejala, tanda, kelainan klinik dan kelainan lab yg tidak ditemukan pada klasifikasi lain",76
233,Agustus,Surabaya Pusat,Bubutan,Puskesmas Gundih,"Keracunan, cedera dan beberapa penyebab yang dari luar",41
234,Agustus,Surabaya Pusat,Bubutan,Puskesmas Gundih,Lain-Lain,375
235,Agustus,Surabaya Timur,Gunung Anyar,Puskesmas Gunung Anyar,Penyakit Infeksi dan parasit,116
236,Agustus,Surabaya Timur,Gunung Anyar,Puskesmas Gunung Anyar,Neoplasma,16
237,Agustus,Surabaya Timur,Gunung Anyar,Puskesmas Gunung Anyar,Penyakit darah dan organ pembentuk darah termasuk ganguan sistem imun,5
238,Agustus,Surabaya Timur,Gunung Anyar,Puskesmas Gunung Anyar,"Endokrin, nutrisi dan gangguan metabolik",76
