﻿_id,kode_sekolah,nama_sekolah,alamat_sekolah,kec_sekolah,kel_sekolah,tipe_sekolah,status_sekolah,kapasitas_pagu_siswa,jml_rombel,peringkat_akreditasi,thn_akreditasi,jml_rpp_mapel,jml_rpp_mapel_sesuai,persentase_rpp,tertib_adm,thn_rehab,deskripsi_rehabilitasi_bangunan,tahun_peningkatan_bangunan,deskripsi_peningkatan_bangunan,kondisi_bangunan,jml_r_kelas,jml_r_perpus,jml_lab_ipa,jml_r_pimpinan,jml_r_guru,jml_t_ibadah,jml_r_uks,jml_jamban,jml_gudang,jml_r_sirkulasi,jml_t_olahraga,jml_r_kelas_baik,jml_r_perpus_baik,jml_lab_ipa_baik,jml_r_pimpinan_baik,jml_r_guru_baik,jml_t_ibadah_baik,jml_r_uks_baik,jml_jamban_baik,jml_gudang_baik,jml_r_sirkulasi_baik,jml_t_olahraga_baik,sesuai_standar,is_bopda,menerima_bos,detil_peningkatan_perlengkapan,paket_peningkatan_perlengkapan,pembinaan_kelembagaan_dan_manajemen,monitoring_kegiatan_pembelajaran_dan_ujian_sekolah,fasilitasi_pengelolaan_manajemen_sekolah
32,69878673,SMP IVY SCHOOL,ROYAL BABATAN UTARA 1A (C-2),Kec. Wiyung,Babatan,Sekolah,S,63,4,B,2018,660,"","","",,"","","","",3,1,0,0,1,0,1,2,0,0,0,0,0,0,0,0,0,0,2,0,0,0,"",Tidak,Tidak,"","","","",""
33,20532773,SMP GARUDA SURABAYA,JL. RAYA KUWUKAN NO.02,Kec. Sambikerep,Lontar,Sekolah,S,0,0,B,2015,0,"","","",,"","","","",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"",Tidak,Tidak,"","","","",""
34,20532648,SMP BINA BANGSA SURABAYA,Jl. SIWALAN KERTO UTARA II/7 SURABAYA,Kec. Wonocolo,Siwalankerto,Sekolah,S,150,6,A,2015,990,"","","",,"","","","",2,1,1,1,1,1,1,6,0,0,0,2,1,1,1,1,1,1,6,0,0,0,"",Tidak,Tidak,"","","","",""
35,20554361,SMP Kristen Masa Depan Cerah,Diamond Hill DH 11 Citraland Surabaya,Kec. Sambikerep,Sambikerep,Sekolah,S,146,7,A,2017,1155,"","","",,"","","","",8,1,1,1,1,1,1,3,0,0,1,8,1,1,1,1,1,1,3,0,0,1,"",Tidak,Tidak,"","","","",""
36,20532607,SMP NATION STAR ACADEMY,Jl. Dharmahusada Indah Barat VI/1 Surabaya,Kec. Gubeng,Mojo,Sekolah,S,272,13,A,2021,2145,"","","",,"","","","",12,1,0,1,1,1,1,2,0,0,0,12,0,0,0,0,0,0,0,0,0,0,"",Tidak,Tidak,"","","","",""
37,69971570,SMP KRISTEN ANAK PANAH,"Jl. Kenjeran No.440, Gading, Tambaksari",Kec. Tambaksari,Gading,Sekolah,S,82,3,B,2019,495,"","","",,"","","","",1,1,1,1,1,0,1,2,0,0,0,1,1,1,1,1,0,1,2,0,0,0,"",Tidak,Tidak,"","","","",""
38,20532521,SMP KRISTEN PETRA 3 SURABAYA,Jl. MANYAR TIRTOASRI RAYA No. 1-3  SURABAYA,Kec. Mulyorejo,Manyar Sabrangan,Sekolah,S,742,24,A,2016,3960,"","","",,"","","","",25,1,3,1,1,1,1,2,0,0,0,25,1,2,0,0,0,0,0,0,0,0,"",Tidak,Tidak,"","","","",""
39,20532597,SMP TENGGILIS JAYA SURABAYA,Jl. TENGGILIS MEJOYO Blok KD.1 SURABAYA,Kec. Rungkut,Kalirungkut,Sekolah,S,19,3,A,2015,495,"","","",,"","","","",1,1,1,1,1,1,1,2,0,0,0,1,1,1,1,1,1,1,2,0,0,0,"",Tidak,Tidak,"","","","",""
40,20584025,SMP ELYON CHRISTIAN SECONDARY SCHOOL,Raya Darmo Permai II / 2a,Kec. Sukomanunggal,Tanjungsari,Sekolah,S,285,14,C,2020,2310,"","","",,"","","","",14,1,1,1,1,1,1,14,0,0,0,14,1,1,1,1,1,1,14,0,0,0,"",Tidak,Tidak,"","","","",""
41,20574986,SMP TAMAN BELAJAR,Jl. KEDUNG COWEK NO.220  SURABAYA,Kec. Kenjeran,Tanah Kali Kedinding,Sekolah,S,70,4,B,2017,660,"","","",,"","","","",3,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,"",Tidak,Tidak,"","","","",""
42,20554850,SMP TERPADU DAARUL MUTTAQIEN,JL. MANUKAN TAMA NO.201-203 SURABAYA,Kec. Tandes,Manukan Kulon,Sekolah,S,211,9,A,2017,1485,"","","",,"","","","",4,1,1,1,1,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"",Tidak,Tidak,"","","","",""
43,20584017,SMP KRISTEN ANAK BANGSA,Manyar Kartika Timur No.6,Kec. Sukolilo,Menur Pumpungan,Sekolah,S,57,3,B,2014,495,"","","",,"","","","",3,1,1,1,1,1,1,0,1,0,0,3,1,1,1,1,1,1,0,1,0,0,"",Tidak,Tidak,"","","","",""
44,20532747,SMP KRISTEN PIRNGADI SURABAYA,Jl .PIRNGADI NO.12-14  SURABAYA,Kec. Bubutan,Bubutan,Sekolah,S,62,3,A,2021,495,"","","",,"","","","",3,1,1,1,1,1,1,4,1,0,1,3,1,1,1,1,1,1,4,1,0,1,"",Tidak,Tidak,"","","","",""
45,20532730,SMP KATOLIK SANTA CLARA SURABAYA,Jl. NGAGEL MADYA NO. 1  SURABAYA,Kec. Gubeng,Baratajaya,Sekolah,S,429,15,A,2026,2475,"","","",,"","","","",15,1,1,1,1,1,1,2,0,0,0,15,1,1,1,1,1,1,2,0,0,0,"",Tidak,Tidak,"","","","",""
46,20554138,SMP GREAT CRYSTAL,"Jl. Raya Darmo Permai III, Puncak Permai Square surabaya",Kec. Dukuh Pakis,Pradah Kalikendal,Sekolah,S,29,4,A,2018,660,"","","",,"","","","",6,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,"",Tidak,Tidak,"","","","",""
47,20532667,SMP BUDI SEJATI SURABAYA,Jl. JAGIR  WONOKROMO 112  SURABAYA,Kec. Wonokromo,Jagir,Sekolah,S,65,4,A,2012,660,"","","",,"","","","",4,1,1,1,1,1,1,5,1,0,1,0,0,0,0,0,0,0,0,0,0,0,"",Tidak,Tidak,"","","","",""
48,20532669,SMP DIPONEGORO SURABAYA,Jl. KEDUNGSROKO V/15-21 SURABAYA,Kec. Tambaksari,Pacarkembang,Sekolah,S,57,3,B,2015,495,"","","",,"","","","",1,1,1,1,1,1,1,4,0,0,0,1,1,1,1,1,1,1,4,0,0,0,"",Tidak,Tidak,"","","","",""
49,20532767,SMP GEMA 45 SURABAYA,Jl. May Jend Sungkono 106 Surabaya,Kec. Sawahan,Pakis,Sekolah,S,409,13,A,2016,2145,"","","",,"","","","",1,1,1,1,1,1,1,4,0,0,0,1,1,1,1,1,1,1,4,0,0,0,"",Tidak,Tidak,"","","","",""
50,20532509,SMP MANDALA SURABAYA,Jl .PUTRO AGUNG II/6 SURABAYA,Kec. Tambaksari,Rangkah,Sekolah,S,89,6,A,2015,990,"","","",,"","","","",1,1,1,1,1,1,1,4,1,0,0,1,1,1,1,1,1,1,4,1,0,0,"",Tidak,Tidak,"","","","",""
51,20532621,SMP WIJAYA PUTRA SURABAYA,Jl. RAYA BENOWO No. 1-3 SURABAYA,Kec. Pakal,Babat Jerawat,Sekolah,S,256,9,A,2017,1485,"","","",,"","","","",1,1,1,1,1,1,1,2,0,0,0,1,1,1,1,1,1,1,2,0,0,0,"",Tidak,Tidak,"","","","",""
52,20532513,SMP MARDI SUNU SURABAYA,Jl. PASAR KEMBANG No. 89-91 SURABAYA,Kec. Tegalsari,Wonorejo,Sekolah,S,189,6,A,2015,990,"","","",,"","","","",1,1,1,1,1,1,1,3,0,0,1,1,1,1,1,1,1,1,3,0,0,1,"",Tidak,Tidak,"","","","",""
53,69976788,SMP LAB SCHOOL UNESA,JL. CITRA RAYA UNESA RD SURABAYA,Kec. Lakarsantri,Lidah Wetan,Sekolah,S,195,10,A,2019,1650,"","","",,"","","","",10,0,1,1,1,1,1,2,0,0,0,10,0,1,1,1,1,1,2,0,0,0,"",Tidak,Tidak,"","","","",""
54,20532614,SMP YPP NURUL HUDA,Jl .SENCAKI NO.64 SURABAYA,Kec. Simokerto,Simolawang,Sekolah,S,240,10,A,2015,1650,"","","",,"","","","",2,1,1,1,1,1,1,4,0,0,0,2,1,1,1,1,1,1,4,0,0,0,"",Tidak,Tidak,"","","","",""
55,20532749,SMP KRISTEN BETHEL SULUNG 3 SURABAYA,Jl. KUTISARI UTARA V/9 SURABAYA,Kec. Tenggilis Mejoyo,Kutisari,Sekolah,S,57,3,A,2015,495,"","","",,"","","","",3,1,1,1,1,1,1,4,0,0,0,3,1,1,1,1,1,1,4,0,0,0,"",Tidak,Tidak,"","","","",""
56,69943157,SMP JALINAN ADISISWA CEMERLANG,JL. PUNCAK PERMAI UTARA III/9-11,Kec. Sambikerep,Lontar,Sekolah,S,239,9,A,2018,1485,"","","",,"","","","",8,1,1,1,1,1,1,2,1,1,0,8,1,1,1,1,1,1,2,1,1,0,"",Tidak,Tidak,"","","","",""
57,20532800,SMP KARTIKA IV-1 SURABAYA,Jl. BRAWIJAYA 38-A  SURABAYA,Kec. Wonokromo,Sawunggaling,Sekolah,S,370,11,A,2016,1815,"","","",2023,1. Perbaikan serta Pengecatan Atap dan Plafond,"","","",4,1,1,1,1,2,1,2,0,0,0,4,1,1,1,1,2,1,2,0,0,0,"",Tidak,Tidak,"","","","",""
58,69921262,SMP LITTLE SUN SCHOOL,Jalan Manyar Kartika,Kec. Sukolilo,Menur Pumpungan,Sekolah,S,201,8,A,2018,1320,"","","",,"","","","",3,1,1,1,1,1,1,4,0,0,0,3,1,1,1,1,1,1,4,0,0,0,"",Tidak,Tidak,"","","","",""
59,20532538,SMP PGRI 17 SURABAYA,Jl. Karah  Agung I No. 49 Surabaya,Kec. Jambangan,Karah,Sekolah,S,32,4,B,2015,660,"","","",,"","","","",3,1,1,1,1,1,1,3,0,0,0,3,1,1,1,1,1,1,3,0,0,0,"",Tidak,Tidak,"","","","",""
60,20577452,SMP KARTIKA NASIONAL PLUS,Jl. Raya Tenggilis No. 8 Surabaya,Kec. Tenggilis Mejoyo,Kendangsari,Sekolah,S,111,5,B,2019,825,"","","",,"","","","",6,1,1,0,1,1,1,9,0,0,1,5,0,1,0,0,0,0,6,0,0,1,"",Tidak,Tidak,"","","","",""
61,20532770,SMP ETIKA DHARMA SURABAYA,Jl. RUNGKUT BARATA VI / 64  SURABAYA,Kec. Gunung Anyar,Gunung Anyar,Sekolah,S,63,4,B,2016,660,"","","",,"","","","",3,1,1,1,1,1,1,2,1,0,1,0,0,0,0,0,0,0,0,0,0,0,"",Tidak,Tidak,"","","","",""
62,20532792,SMP INSTITUT INDONESIA SURABAYA,Jl. MULYOSARI UTARA I / 37-39 SURABAYA,Kec. Mulyorejo,Kalisari,Sekolah,S,94,3,B,2015,495,"","","",,"","","","",0,0,0,0,0,0,1,2,0,0,0,0,0,0,0,0,0,1,1,0,0,0,"",Tidak,Tidak,"","","","",""
63,20532476,SMP SHAFTA SURABAYA,Jl. RAYA LONTAR 177 B SURABAYA,Kec. Sambikerep,Lontar,Sekolah,S,173,7,A,2015,1155,"","","",,"","","","",7,1,1,1,1,1,1,4,0,0,1,4,0,0,0,0,0,0,0,0,0,0,"",Tidak,Tidak,"","","","",""
64,20532637,SMPK ANGELUS CUSTOS SURABAYA,"Jl. Niaga Dalam No. 5, Surabaya",Kec. Krembangan,Krembangan Selatan,Sekolah,S,455,16,A,2021,2640,"","","",,"","","","",1,1,1,1,1,1,1,5,1,0,1,1,1,1,1,1,1,1,5,1,0,1,"",Tidak,Tidak,"","","","",""
65,20532620,SMP WIDYA MERTI SURABAYA,Jl. RAYA SATELIT INDAH MM-3 SURABAYA,Kec. Sukomanunggal,Tanjungsari,Sekolah,S,0,0,B,2016,0,"","","",,"","","","",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"",Tidak,Tidak,"","","","",""
66,20532752,SMP Kristen Dharma Mulya Surabaya,Jl. Raya Dukuh Kupang Barat 50 Surabaya,Kec. Dukuh Pakis,Dukuh Kupang,Sekolah,S,192,9,A,2015,1485,"","","",,"","","","",3,1,1,1,1,1,1,3,0,0,0,3,1,1,1,1,1,1,3,0,0,0,"",Tidak,Tidak,"","","","",""
67,20532636,SMP ANTARTIKA SURABAYA,Jl. BANYU URIP KIDUL II/37 SURABAYA,Kec. Sawahan,Banyu Urip,Sekolah,S,354,11,A,2016,1815,"","","",,"","","","",9,0,0,0,0,0,0,2,0,0,0,9,0,0,0,0,0,0,2,0,0,0,"",Tidak,Tidak,"","","","",""
68,69849918,SMP SURABAYA INTERCULTURAL SCHOOL,Jl Sekolah Internasional. Citraraya International Village,Kec. Lakarsantri,Jeruk,Sekolah,S,31,5,B,2019,825,"","","",,"","","","",2,1,1,1,1,1,1,2,0,0,0,2,1,1,1,1,1,1,2,0,0,0,"",Tidak,Tidak,"","","","",""
69,69906067,SMP NEGERI 54 SURABAYA,Jl. Kyai Tambak Deres 293,Kec. Bulak,Bulak,Sekolah,N,914,27,A,2018,4455,"","","",,"","","","",51,2,3,2,2,1,2,6,2,0,2,2,1,0,1,1,0,0,4,1,0,0,"",Ya,Tidak,"","","","",""
70,20532464,SMP PGRI 5 SURABAYA,Jl. DUPAK RUKUN V NO 34 SBY,Kec. Krembangan,Dupak,Sekolah,S,23,3,B,2015,495,"","","",,"","","","",3,1,0,0,0,1,1,4,0,0,0,3,1,0,0,0,1,1,2,0,0,0,"",Tidak,Tidak,"","","","",""
71,20532756,SMP KARTIKA IV-10 SURABAYA,Jl. BRAWIJAYA 38 SURABAYA,Kec. Wonokromo,Sawunggaling,Sekolah,S,353,12,A,2015,1980,"","","",,"","","","",1,1,1,1,1,0,1,2,0,0,0,1,1,1,1,1,0,1,2,0,0,0,"",Tidak,Tidak,"","","","",""
72,20532698,SMP 17 AGUSTUS 1945 SURABAYA,Jln. Semolowaru No. 45 - Surabaya,Kec. Sukolilo,Semolowaru,Sekolah,S,283,11,A,2021,1815,"","","",,"","","","",3,0,1,0,1,0,1,2,0,0,0,3,0,1,0,1,0,1,2,0,0,0,"",Tidak,Tidak,"","","","",""
73,20532586,SMP TUNAS BUANA SURABAYA,Jl. Poliklinik no. 9 Dupak Bangunrejo,Kec. Krembangan,Dupak,Sekolah,S,167,6,A,2016,990,"","","",,"","","","",1,1,0,1,1,1,1,5,0,0,0,1,1,0,1,1,1,1,5,0,0,0,"",Tidak,Tidak,"","","","",""
74,20532750,SMP KRISTEN BETHEL SURABAYA,Jl .TAMBAK ANAKAN 9 - 11 SURABAYA,Kec. Simokerto,Tambakrejo,Sekolah,S,74,4,B,2015,660,"","","",,"","","","",3,1,1,1,1,1,1,4,0,0,0,3,1,1,1,1,1,1,4,0,0,0,"",Tidak,Tidak,"","","","",""
75,20532519,SMP PANGLIMA SUDIRMAN SURABAYA,Jl. NGINDEN II / 135-137 SURABAYA,Kec. Sukolilo,Nginden Jangkungan,Sekolah,S,86,4,A,2016,660,"","","",,"","","","",3,1,1,1,1,1,1,2,0,0,0,3,1,1,1,1,1,1,2,0,0,0,"",Tidak,Tidak,"","","","",""
76,20532510,SMP MANGUNI SURABAYA,Jl. SATELIT INDAH III/DN-6 SURABAYA,Kec. Sukomanunggal,Tanjungsari,Sekolah,S,47,3,B,2016,495,"","","",,"","","","",1,1,0,0,1,0,1,4,0,0,0,1,1,0,0,1,0,1,4,0,0,0,"",Tidak,Tidak,"","","","",""
77,20539216,SMP KATOLIK INDRIASANA IV SURABAYA,JL. PETEMON KALI NO. 114,Kec. Sawahan,Kupang Krajan,Sekolah,S,32,1,B,2016,165,"","","",,"","","","",1,0,0,0,2,0,0,0,0,0,0,1,0,0,0,2,0,0,0,0,0,0,"",Tidak,Tidak,"","","","",""
78,20532494,SMP SANTO YOSEF SURABAYA,Jl. JOYOBOYO 19  SURABAYA,Kec. Wonokromo,Sawunggaling,Sekolah,S,297,9,A,2026,1485,"","","",,"","","","",2,1,1,1,1,1,1,4,1,0,1,0,0,1,0,0,1,0,4,0,0,0,"",Tidak,Tidak,"","","","",""
