﻿_id,tanggal_acara,nama_perusahaan,alamat_perusahaan,bidang_lowongan,jumlah_lowongan,waktu_pengumuman,tahun_diinformasikan_oleh_dinas_tenaga_kerja,media_informasi,judul_laporandokumen,nama_penanggung_jawab
26,"",TOENG MARKET,JL. JAKSA AGUNG SUPRAPTO NO 31,STAFF PURCHASING,"",JANUARI,2022,online,"","Juni Tjahjawati, A.Md."
27,"",CV. MUSTIKA WANGI ABADI,JL. KLAMPIS SEMOLO TIMUR BLOK AB NO 175,MARKETING,"",JANUARI,2022,online,"","Juni Tjahjawati, A.Md."
28,"",DINAS SOSIAL KOTA SURABAYA,JL. ARIEF RACHMAN HAKIM 131-133 SURABAYA,PETUGAS SURVEY,"",JANUARI,2022,online,"","Juni Tjahjawati, A.Md."
29,"",PT. DWI SELO GIRIMAS,JALAN RAYA TEBEL NOMOR 50,BACK END PROGRAMMER,"",JANUARI,2022,online,"","Juni Tjahjawati, A.Md."
30,"",PT. DWI SELO GIRIMAS,JALAN RAYA TEBEL NOMOR 50,DESIGN GRAFIS,"",JANUARI,2022,online,"","Juni Tjahjawati, A.Md."
31,"",PT. DWI SELO GIRIMAS,JALAN RAYA TEBEL NOMOR 50,STAFF HR LEGAL,"",JANUARI,2022,online,"","Juni Tjahjawati, A.Md."
32,"",PT. DWI SELO GIRIMAS,JALAN RAYA TEBEL NOMOR 50,STAFF ACCOUNTING,"",JANUARI,2022,online,"","Juni Tjahjawati, A.Md."
33,"",PT. DWI SELO GIRIMAS,JALAN RAYA TEBEL NOMOR 50,SALES,"",JANUARI,2022,online,"","Juni Tjahjawati, A.Md."
34,"",PT. GITANUSA SARANA NIAGA,JL. KAPAS KRAMPUNG 45,STAFF AKUNTANSI/KEUANGAN DAN PAJAK,"",JANUARI,2022,online,"","Juni Tjahjawati, A.Md."
35,"",PT. GITANUSA SARANA NIAGA,JL. KAPAS KRAMPUNG 45,SUPERVISOR AKUNTANSI/KEUANGAN DAN PAJAK,"",JANUARI,2022,online,"","Juni Tjahjawati, A.Md."
36,"",PT. GITANUSA SARANA NIAGA,JL. KAPAS KRAMPUNG 45,STAFF DESIGN GRAFIS DAN DIGITAL MARKETING,"",JANUARI,2022,online,"","Juni Tjahjawati, A.Md."
37,"",PT. HASWARA ANJAYA AKEH,RUKO 21 KLAMPIS BLOK BB-2 (JL. ARIEF RACHMAN HAKIM NO 51),DESK COLLECTION,"",JANUARI,2022,online,"","Juni Tjahjawati, A.Md."
38,"",PT. HASWARA ANJAYA AKEH,RUKO 21 KLAMPIS BLOK BB-2 (JL. ARIEF RACHMAN HAKIM NO 51),SALES PROJECT,"",JANUARI,2022,online,"","Juni Tjahjawati, A.Md."
39,"",PT. HASWARA ANJAYA AKEH,RUKO 21 KLAMPIS BLOK BB-2 (JL. ARIEF RACHMAN HAKIM NO 51),SALES MOTORIS,"",JANUARI,2022,online,"","Juni Tjahjawati, A.Md."
40,"",PT. HASWARA ANJAYA AKEH,RUKO 21 KLAMPIS BLOK BB-2 (JL. ARIEF RACHMAN HAKIM NO 51),STAFF DESIGN GRAFIS,"",JANUARI,2022,online,"","Juni Tjahjawati, A.Md."
41,"",PT. HASWARA ANJAYA AKEH,RUKO 21 KLAMPIS BLOK BB-2 (JL. ARIEF RACHMAN HAKIM NO 51),TEAM LEADER (SALES MOTORIS),"",JANUARI,2022,online,"","Juni Tjahjawati, A.Md."
42,"",PT. JAVA VAPOR INDONESIA/INDONESIA DREAM JUICE,JALAN MEDOKAN KEPUTIH NO 03,MANAGER OPERATIONAL,"",JANUARI,2022,online,"","Juni Tjahjawati, A.Md."
43,"",PT. JAVA VAPOR INDONESIA/INDONESIA DREAM JUICE,JALAN MEDOKAN KEPUTIH NO 03,SUPERVISOR MARKETING,"",JANUARI,2022,online,"","Juni Tjahjawati, A.Md."
44,"",PT. JAVA VAPOR INDONESIA/INDONESIA DREAM JUICE,JALAN MEDOKAN KEPUTIH NO 03,MERCHANDISER,"",JANUARI,2022,online,"","Juni Tjahjawati, A.Md."
45,"",PT. JAVA VAPOR INDONESIA/INDONESIA DREAM JUICE,JALAN MEDOKAN KEPUTIH NO 03,STAFF PRODUKSI,"",JANUARI,2022,online,"","Juni Tjahjawati, A.Md."
46,"",PT. SINAR RODA UTAMA,JL. PROF DR MOESTOPO NO 93,PIC HRGA,"",JANUARI,2022,online,"","Juni Tjahjawati, A.Md."
47,"",PT. WOWRACK INDONESIA,"INTILAND TOWER, 10TH FLOOR SUITE 2E (JALAN PANGLIMA SUDIRMAN 101-103 SURABAYA)",FRONT-END DEVELOPER,"",JANUARI,2022,online,"","Juni Tjahjawati, A.Md."
