﻿_id,Tipe kawasan diintervensi,Lokasi,Kecamatan,Kelurahan,Jenis pekerjaan,Tahun pelaksanaan,Jumlah kebutuhan,Jumlah dibangun,PD pelaksana pekerjaan,Luas kawasan yang mendapat manfaat
16,Permukiman Non-Formal,Pembangunan Jalan Paving Baru Lebar 2 m dan Saluran 40/60 dengan Cover (JL. KEMBANG KUNING KRAMAT 2 RT.014 / RW.006 SISI BARAT ),SAWAHAN,PAKIS,Paving dan Saluran,2021,109.66799999999999,1,"Dinas Perumahan Rakyat dan Kawasan Permukiman, Cipta Karya dan Tata Ruang",1830.972
17,Permukiman Non-Formal,Pembangunan Jalan Paving Baru Lebar 2 m dan Saluran 40/60 dengan Cover (JL. KEMBANG KUNING KRAMAT 2 RT.014 / RW.006 SISI TENGAH ),SAWAHAN,PAKIS,Paving dan Saluran,2021,97.292,1,"Dinas Perumahan Rakyat dan Kawasan Permukiman, Cipta Karya dan Tata Ruang",1071.5
18,Permukiman Non-Formal,Pembangunan Jalan Paving Baru Lebar 2 m dan Saluran 30/40 dengan Cover (JL. KAMPUNG MALANG ),TEGALSARI,TEGALSARI,Paving dan Saluran,2021,241.74,1,"Dinas Perumahan Rakyat dan Kawasan Permukiman, Cipta Karya dan Tata Ruang",2688.88
19,Permukiman Non-Formal,Pembangunan Saluran U-Ditch 30/40 dengan Cover Gandar 5 ton ((JL. ..WONOSARI WETAN 1-A/16 RT 10 RW 7 SISI UTARA) ),SEMAMPIR,WONOKUSUMO,Saluran,2021,56.28,1,"Dinas Perumahan Rakyat dan Kawasan Permukiman, Cipta Karya dan Tata Ruang",2736.28
20,Permukiman Non-Formal,Pembangunan Jalan Paving Baru Lebar 2 m dan Saluran 40/60 dengan Cover (JL. .KALILOM LOR INDAH GANG PISANG SISI SELATAN ),KENJERAN,TANAH KALI KEDINDING,Paving dan Saluran,2021,231.75,1,"Dinas Perumahan Rakyat dan Kawasan Permukiman, Cipta Karya dan Tata Ruang",1731.75
21,Permukiman Non-Formal,Pembangunan Saluran U-Ditch 60/80 dengan Cover Gandar 5 ton ((JALAN. JAGIR SIDOMUKTI GANG LEBAR RT.08 RW.03) ),WONOKROMO,JAGIR,Paving dan Saluran,2021,59.28,1,"Dinas Perumahan Rakyat dan Kawasan Permukiman, Cipta Karya dan Tata Ruang",644.4
22,Permukiman Non-Formal,Pembangunan Jalan Paving Baru Lebar 4 m (Tebal 6 cm) (JL. .MARGOMULYO PLN RT06 RW08 ),TANDES,TANDES,Paving,2021,690,1,"Dinas Perumahan Rakyat dan Kawasan Permukiman, Cipta Karya dan Tata Ruang",4370
23,Permukiman Non-Formal,Pembangunan Saluran U-Ditch 40/60 dengan Cover Gandar 5 ton ((JL. .KARANGPOH INDAH GG 2 RT 06 RW 01) ),TANDES,KARANGPOH,Saluran,2021,36.480000000000004,1,"Dinas Perumahan Rakyat dan Kawasan Permukiman, Cipta Karya dan Tata Ruang",1860.48
24,Permukiman Non-Formal,Pembangunan Jalan Paving Baru Lebar 5 m dan Saluran 40/60 dengan Cover Dua Sisi (JL. .LEBAK TIMUR VIIIA SISI UTARA ),TAMBAK SARI,GADING,Paving dan Saluran,2021,261.32,1,"Dinas Perumahan Rakyat dan Kawasan Permukiman, Cipta Karya dan Tata Ruang",2597.22
25,Permukiman Non-Formal,Pembangunan Jalan Paving Baru Lebar 2 m (Tebal 6 cm) (JL. .TENGGUMUNG WETAN GG 5 ),SEMAMPIR,WONOKUSUMO,Paving,2021,246.25,1,"Dinas Perumahan Rakyat dan Kawasan Permukiman, Cipta Karya dan Tata Ruang",4186.25
26,Permukiman Non-Formal,Pembangunan Saluran U-Ditch 40/60 dengan Cover Gandar 5 ton ((JL. TAMBAK DALAM BARU III DEPAN MASJID) ),ASEMROWO,ASEMROWO,Paving,2021,220.00000000000003,1,"Dinas Perumahan Rakyat dan Kawasan Permukiman, Cipta Karya dan Tata Ruang",2720
27,Permukiman Non-Formal,Pembangunan Saluran U-Ditch 40/60 dengan Cover Gandar 5 ton ((JL. TAMBAK DALAM BARU III SISI TENGAH) ),ASEMROWO,ASEMROWO,Paving,2021,225,1,"Dinas Perumahan Rakyat dan Kawasan Permukiman, Cipta Karya dan Tata Ruang",1425
28,Permukiman Non-Formal,Pembangunan Jalan Paving Baru Lebar 2 m (Tebal 6 cm) (JL. .DUKUH KUPANG BARAT GANG 31 ),DUKUH PAKIS,DUKUH KUPANG,paving,2021,128.016,1,"Dinas Perumahan Rakyat dan Kawasan Permukiman, Cipta Karya dan Tata Ruang",1144.0159999999998
29,Permukiman Non-Formal,Pembangunan Jalan Paving Baru Lebar 2 m dan Saluran 30/40 dengan Cover Dua Sisi (JL. .KALILOM LOR INDAH GANG SALAK ),KENJERAN,TANAH KALI KEDINDING,Paving dan Saluran,2021,112.24000000000001,1,"Dinas Perumahan Rakyat dan Kawasan Permukiman, Cipta Karya dan Tata Ruang",1952.2400000000002
30,Permukiman Non-Formal,Pembangunan Jalan Paving Baru Lebar 5 m (Tebal 6 cm) (JL. .BARUK TENGAH DI SISI POS RW ),RUNGKUT,KEDUNG BARUK,paving,2021,387.20000000000005,1,"Dinas Perumahan Rakyat dan Kawasan Permukiman, Cipta Karya dan Tata Ruang",4787.2
31,Permukiman Non-Formal,Pembangunan Jalan Paving Baru Lebar 4 m (Tebal 6 cm) (JL. .RT 03 RW 04 KEL. BANGKINGAN KEC. LAKARSANTRI SISI UTARA ),LAKAR SANTRI,BANGKINGAN,Paving,2021,792.8415,1,"Dinas Perumahan Rakyat dan Kawasan Permukiman, Cipta Karya dan Tata Ruang",8520.3415
32,Permukiman Non-Formal,Pembangunan Jalan Paving Baru Lebar 2 m dan Saluran 30/40 dengan Cover Dua Sisi (JL. .KENDUNG GG. X A SISI UTARA ),BENOWO,SEMEMI,Paving dan Saluran,2021,218.54999999999998,1,"Dinas Perumahan Rakyat dan Kawasan Permukiman, Cipta Karya dan Tata Ruang",1628.5500000000002
33,Permukiman Non-Formal,Pembangunan Jalan Paving Baru Lebar 2 m (Tebal 6 cm) (JL. .DUKUH KUPANG BARAT GANG 22 ),DUKUH PAKIS,DUKUH KUPANG,paving,2021,243.81699999999998,1,"Dinas Perumahan Rakyat dan Kawasan Permukiman, Cipta Karya dan Tata Ruang",3098.817
34,Permukiman Non-Formal,Pembangunan Jalan Paving Baru Lebar 2 m dan Saluran 30/40 dengan Cover Dua Sisi (JL. BULAK JAYA IX ),SEMAMPIR,WONOKUSUMO,Paving dan Saluran,2021,279.72,1,"Dinas Perumahan Rakyat dan Kawasan Permukiman, Cipta Karya dan Tata Ruang",2499.7200000000003
35,Permukiman Non-Formal,Pembangunan Jalan Paving Baru Lebar 2 m dan Saluran 30/40 dengan Cover Dua Sisi (JL. .RANGKAH GANG VI SAYUR ),TAMBAK SARI,RANGKAH,Paving dan Saluran,2021,180.56799999999998,1,"Dinas Perumahan Rakyat dan Kawasan Permukiman, Cipta Karya dan Tata Ruang",1512.8879999999997
36,Permukiman Non-Formal,Pembangunan Saluran U-Ditch 40/60 dengan Cover Gandar 5 ton (JL. MANYAR SABRANGAN 9 ),MULYOREJO,MANYAR SABRANGAN,saluran,2021,48,1,"Dinas Perumahan Rakyat dan Kawasan Permukiman, Cipta Karya dan Tata Ruang",2448
37,Permukiman Non-Formal,Pembangunan Saluran U-Ditch 60/80 dengan Cover Gandar 5 ton ((JALAN. CANDI LEMPUNG) ),SAMBI KEREP,LONTAR,Saluran,2021,82.8,1,"Dinas Perumahan Rakyat dan Kawasan Permukiman, Cipta Karya dan Tata Ruang",2842.8
38,Permukiman Non-Formal,Pembangunan Saluran U-Ditch 40/60 dengan Cover Gandar 5 ton ((JL. TAMBAK DALAM BARU III SISI BARAT) ),ASEMROWO,ASEMROWO,Paving,2021,224.4,1,"Dinas Perumahan Rakyat dan Kawasan Permukiman, Cipta Karya dan Tata Ruang",1424.4
39,Permukiman Non-Formal,Pembangunan Jalan Paving Baru Lebar 3 m dan Saluran 30/40 dengan Cover (JL. .KENDUNG GG. X C ),BENOWO,SEMEMI,Paving dan Saluran,2021,128.45000000000002,1,"Dinas Perumahan Rakyat dan Kawasan Permukiman, Cipta Karya dan Tata Ruang",862.45
40,Permukiman Non-Formal,Pembangunan Saluran U-Ditch 40/60 dengan Cover Gandar 5 ton ((JL. .KETINTANG TIMUR PTT V C RT05/RW01 SISI SELATAN) ),GAYUNGAN,KETINTANG,Paving dan Saluran,2021,169.01999999999998,1,"Dinas Perumahan Rakyat dan Kawasan Permukiman, Cipta Karya dan Tata Ruang",974.9799999999999
41,Permukiman Non-Formal,Pembangunan Jalan Paving Baru Lebar 2 m dan Saluran 30/40 dengan Cover Dua Sisi (JL. TAMBAK PRING RT.8 ),ASEMROWO,ASEMROWO,Paving dan Saluran,2021,305.08000000000004,1,"Dinas Perumahan Rakyat dan Kawasan Permukiman, Cipta Karya dan Tata Ruang",2409.0800000000004
42,Permukiman Non-Formal,Pembangunan Jalan Paving Baru Lebar 2 m dan Saluran 30/40 dengan Cover (JL. .TENGGUMUNG WETAN GG 5C ),SEMAMPIR,WONOKUSUMO,Paving dan Saluran,2021,136.8,1,"Dinas Perumahan Rakyat dan Kawasan Permukiman, Cipta Karya dan Tata Ruang",1736.8000000000002
43,Permukiman Non-Formal,Pembangunan Jalan Paving Baru Lebar 2 m dan Saluran 40/60 dengan Cover Dua Sisi (JL. .SIMO GUNUNG IA SISI TIMUR ),SAWAHAN,BANYU URIP,Paving dan Saluran,2021,113.39500000000001,1,"Dinas Perumahan Rakyat dan Kawasan Permukiman, Cipta Karya dan Tata Ruang",1060.199
44,Permukiman Non-Formal,Pembangunan Jalan Paving Baru Lebar 2 m dan Saluran 30/40 dengan Cover Dua Sisi (JL. .PAKAL TIMUR BARU II-C ),PAKAL,PAKAL,Paving dan Saluran,2021,125.16,1,"Dinas Perumahan Rakyat dan Kawasan Permukiman, Cipta Karya dan Tata Ruang",1019.1600000000001
45,Permukiman Non-Formal,Pembangunan Saluran U-Ditch 60/80 dengan Cover Gandar 5 ton (JL. RAYA DUKUH KALIJARAN ),SAMBI KEREP,MADE,Saluran,2021,36.72,1,"Dinas Perumahan Rakyat dan Kawasan Permukiman, Cipta Karya dan Tata Ruang",1260.7200000000003
46,Permukiman Non-Formal,Pembangunan Jalan Paving Baru Lebar 2 m dan Saluran 30/40 dengan Cover Dua Sisi ((JALAN. TAMBAK ASRI DAHLIA GANG 3 RT.031 RW.006) ),KREMBANGAN,MOROKREMBANGAN,Paving dan Saluran,2021,169.988,1,"Dinas Perumahan Rakyat dan Kawasan Permukiman, Cipta Karya dan Tata Ruang",2037.988
47,Permukiman Non-Formal,Pembangunan Saluran U-Ditch 40/60 dengan Cover Gandar 5 ton ((JL. .MEDAYU UTARA VIII-A SISI MAKAM SISI TENGAH) ),RUNGKUT,MEDOKAN AYU,saluran,2021,81.78,1,"Dinas Perumahan Rakyat dan Kawasan Permukiman, Cipta Karya dan Tata Ruang",4170.78
48,Permukiman Non-Formal,Pembangunan Jalan Paving Baru Lebar 3 m dan Saluran 40/60 dengan Cover Dua Sisi (JL. .KALIJUDAN MULIA ),MULYOREJO,KALIJUDAN,Paving dan Saluran,2021,256.70799999999997,1,"Dinas Perumahan Rakyat dan Kawasan Permukiman, Cipta Karya dan Tata Ruang",1651.3079999999998
49,Permukiman Non-Formal,Pembangunan Saluran U-Ditch 30/40 dengan Cover Gandar 5 ton ((JL. .POGOT VIII) ),KENJERAN,TANAH KALI KEDINDING,Saluran,2021,103.11,1,"Dinas Perumahan Rakyat dan Kawasan Permukiman, Cipta Karya dan Tata Ruang",5013.110000000001
50,Permukiman Non-Formal,Pembangunan Saluran U-Ditch 30/40 dengan Cover Gandar 5 ton ((JL. .GEMOL GG. II GANG JERUK) ),WIYUNG,JAJARTUNGGAL,saluran,2021,35.28,1,"Dinas Perumahan Rakyat dan Kawasan Permukiman, Cipta Karya dan Tata Ruang",1715.2800000000002
51,Permukiman Non-Formal,Pembangunan Jalan Paving Baru Lebar 2 m dan Saluran 30/40 dengan Cover Dua Sisi (JL. ..JALAN WONOREJO GANG 1 RT 4 RW 1 SISI TIMUR ),RUNGKUT,WONOREJO,Paving dan Saluran,2021,173.06369999999998,1,"Dinas Perumahan Rakyat dan Kawasan Permukiman, Cipta Karya dan Tata Ruang",1794.2077000000002
52,Permukiman Non-Formal,Pembangunan Jalan Paving Baru Lebar 6 m dan Saluran 60/80 dengan Cover Dua Sisi (JL. .WONOREJO SELATAN BARU RT 01 RW 08 SISI BARAT ),RUNGKUT,WONOREJO,Paving dan Saluran,2021,385.915,1,"Dinas Perumahan Rakyat dan Kawasan Permukiman, Cipta Karya dan Tata Ruang",3476.795
53,Permukiman Non-Formal,Pembangunan Jalan Paving Baru Lebar 4 m dan Saluran 40/60 dengan Cover (JL. PRABAN TENGAH SISI BARAT ),BUBUTAN,ALON ALON CONTONG,Paving dan Saluran,2021,397.58000000000004,1,"Dinas Perumahan Rakyat dan Kawasan Permukiman, Cipta Karya dan Tata Ruang",2327.58
54,Permukiman Non-Formal,Pembangunan Jalan Paving Baru Lebar 2 m dan Saluran 30/40 dengan Cover Dua Sisi ((JALAN. SAWAH PULO UTARA LAPANGAN GG. III RT 11 RW 11) ),SEMAMPIR,UJUNG,Paving dan Saluran,2021,115.03799999999998,1,"Dinas Perumahan Rakyat dan Kawasan Permukiman, Cipta Karya dan Tata Ruang",1941.038
55,Permukiman Non-Formal,Pembangunan Jalan Paving Baru Lebar 2 m dan Saluran 30/40 dengan Cover Dua Sisi ((JALAN. SAWAH PULO UTARA LAPANGAN GG. II RT 10 RW 11) ),SEMAMPIR,UJUNG,Paving dan Saluran,2021,126.936,1,"Dinas Perumahan Rakyat dan Kawasan Permukiman, Cipta Karya dan Tata Ruang",2094.936
56,Permukiman Non-Formal,Pembangunan Jalan Paving Baru Lebar 3 m dan Saluran 30/40 dengan Cover Dua Sisi ((JALAN. SAMBISARI 1 GANG APEL RT 06 RW 03) ),SAMBI KEREP,SAMBIKEREP,Paving dan Saluran,2021,250.11999999999998,1,"Dinas Perumahan Rakyat dan Kawasan Permukiman, Cipta Karya dan Tata Ruang",1602.12
57,Permukiman Non-Formal,Pembangunan Saluran U-Ditch 60/80 dengan Cover Gandar 5 ton ((JL. .SIDOSERMO II AIRDAS SISI TIMUR) ),WONOCOLO,SIDOSERMO,saluran,2021,43.160000000000004,1,"Dinas Perumahan Rakyat dan Kawasan Permukiman, Cipta Karya dan Tata Ruang",1703.1599999999999
58,Permukiman Non-Formal,Pembangunan Jalan Paving Baru Lebar 5 m (Tebal 6 cm) (JL. .KUWUKAN LAPANGAN RT 05/RW 06 KELURAHAN LONTAR SISI SELATAN ),SAMBI KEREP,LONTAR,Paving,2021,517.5,1,"Dinas Perumahan Rakyat dan Kawasan Permukiman, Cipta Karya dan Tata Ruang",5692.5
59,Permukiman Non-Formal,Pembangunan Saluran U-Ditch 60/80 dengan Cover Gandar 5 ton ((JL. .POGOT BARU RT 01 RW 06 SISI UTARA) ),KENJERAN,TANAH KALI KEDINDING,Saluran,2021,72,1,"Dinas Perumahan Rakyat dan Kawasan Permukiman, Cipta Karya dan Tata Ruang",2072
60,Permukiman Non-Formal,Pembangunan Jalan Paving Baru Lebar 3 m dan Saluran 40/60 dengan Cover Dua Sisi (JL. .PENJARINGANSARI ( MASJID AT TAQWA) ),RUNGKUT,PENJARINGAN SARI,Paving dan Saluran,2021,99.288,1,"Dinas Perumahan Rakyat dan Kawasan Permukiman, Cipta Karya dan Tata Ruang",335.92
61,Permukiman Non-Formal,Pembangunan Jalan Paving Baru Lebar 2 m dan Saluran 30/40 dengan Cover Dua Sisi (JL. .KENDUNG GG. X A SISI SELATAN ),BENOWO,SEMEMI,Paving dan Saluran,2021,85.956,1,"Dinas Perumahan Rakyat dan Kawasan Permukiman, Cipta Karya dan Tata Ruang",579.956
62,Permukiman Non-Formal,Pembangunan Jalan Paving Baru Lebar 2 m dan Saluran 30/40 dengan Cover Dua Sisi (JL. ..JALAN WONOREJO GANG 1 RT 4 RW 1 SISI BARAT ),RUNGKUT,WONOREJO,Paving dan Saluran,2021,52.492,1,"Dinas Perumahan Rakyat dan Kawasan Permukiman, Cipta Karya dan Tata Ruang",545.25
63,Permukiman Non-Formal,Pembangunan Jalan Paving Baru Lebar 2 m dan Saluran 30/40 dengan Cover (JL. ..KAPAS JAYA BUNTU RT 0 RW 8 RUAS 1 SISI UTARA ),TAMBAK SARI,KAPASMADYA BARU,Paving dan Saluran,2021,131.48,1,"Dinas Perumahan Rakyat dan Kawasan Permukiman, Cipta Karya dan Tata Ruang",1818.9999999999998
64,Permukiman Non-Formal,Pembangunan Saluran U-Ditch 30/40 dengan Cover Gandar 5 ton ((JL. ..KEDUNG MANGU TIMUR 7/12 RT 9 RW 10) ),KENJERAN,SIDOTOPO WETAN,Paving dan Saluran,2021,86.1,1,"Dinas Perumahan Rakyat dan Kawasan Permukiman, Cipta Karya dan Tata Ruang",2186.1
65,Permukiman Non-Formal,Pembangunan Jalan Paving Baru Lebar 2 m (Tebal 6 cm) (JL. .BEJI PDAM VII ),PAKAL,PAKAL,Paving,2021,90.25,1,"Dinas Perumahan Rakyat dan Kawasan Permukiman, Cipta Karya dan Tata Ruang",812.25
66,Permukiman Non-Formal,Pembangunan Jalan Paving Baru Lebar 2 m dan Saluran 30/40 dengan Cover ((JALAN. PAKAL BARAT LAPANGAN VIII RT 04/ RW 03) ),PAKAL,PAKAL,Paving dan Saluran,2021,117.30000000000001,1,"Dinas Perumahan Rakyat dan Kawasan Permukiman, Cipta Karya dan Tata Ruang",899.3000000000001
67,Permukiman Non-Formal,Pembangunan Jalan Paving Baru Lebar 2 m (Tebal 6 cm) (JL. .BABATAN GANG 4B SURABAYA ),WIYUNG,BABATAN,paving,2021,145.46,1,"Dinas Perumahan Rakyat dan Kawasan Permukiman, Cipta Karya dan Tata Ruang",2223.46
68,Permukiman Non-Formal,Pembangunan Saluran U-Ditch 60/80 dengan Cover Gandar 5 ton ((JL. ..BULAK RUKEM TIMUR 1H RT 2 RW 1) ),BULAK,BULAK,Saluran,2021,72.72,1,"Dinas Perumahan Rakyat dan Kawasan Permukiman, Cipta Karya dan Tata Ruang",2092.72
69,Permukiman Non-Formal,Pembangunan Saluran U-Ditch 30/40 dengan Cover Gandar 5 ton ((JL. ..WONOSARI WETAN 1-A/16 RT 10 RW 7 SISI TENGAH RUAS 1 GANG ASRI DAN GANG ELOK) ),SEMAMPIR,WONOKUSUMO,saluran,2021,71.568,1,"Dinas Perumahan Rakyat dan Kawasan Permukiman, Cipta Karya dan Tata Ruang",3479.568
70,Permukiman Non-Formal,Pembangunan Jalan Paving Baru Lebar 4 m (Tebal 6 cm) (JL. .BULAK KALITINJANG BARU BLOK A ),BULAK,BULAK,Paving,2021,405.904,1,"Dinas Perumahan Rakyat dan Kawasan Permukiman, Cipta Karya dan Tata Ruang",2611.904
71,Permukiman Non-Formal,Pembangunan Saluran U-Ditch 40/60 dengan Cover Gandar 5 ton ((JL. .KARANGPOH INDAH GG 6 RT 06 RW 01) ),TANDES,KARANGPOH,Saluran,2021,37.92,1,"Dinas Perumahan Rakyat dan Kawasan Permukiman, Cipta Karya dan Tata Ruang",1933.9199999999998
72,Permukiman Non-Formal,Pembangunan Saluran U-Ditch 30/40 dengan Cover Gandar 5 ton ((JALAN. JANGKUNGAN RT.03 RW.07) ),SUKOLILO,KEPUTIH,Saluran,2021,37.08,1,"Dinas Perumahan Rakyat dan Kawasan Permukiman, Cipta Karya dan Tata Ruang",2509.08
73,Permukiman Non-Formal,Pembangunan Jalan Paving Baru Lebar 3 m dan Saluran 30/40 dengan Cover (JL. .DUKUH BULAK BANTENG GG SUROPATI 1 SISI TIMUR ),KENJERAN,BULAK BANTENG,Paving dan Saluran,2021,224.93999999999997,1,"Dinas Perumahan Rakyat dan Kawasan Permukiman, Cipta Karya dan Tata Ruang",1854.94
74,Permukiman Non-Formal,Pembangunan Saluran U-Ditch 40/60 dengan Cover Gandar 5 ton ((JL. .KETINTANG TIMUR PTT V C RT05/RW01 SISI UTARA) ),GAYUNGAN,KETINTANG,Paving dan Saluran,2021,283.48,1,"Dinas Perumahan Rakyat dan Kawasan Permukiman, Cipta Karya dan Tata Ruang",1488.3999999999999
75,Permukiman Non-Formal,Pembangunan Saluran U-Ditch 60/80 dengan Cover Gandar 5 ton ((JL. .KENDUNG REJO GANG I SISI UTARA) ),BENOWO,SEMEMI,Saluran,2021,22.32,1,"Dinas Perumahan Rakyat dan Kawasan Permukiman, Cipta Karya dan Tata Ruang",766.3200000000002
76,Permukiman Non-Formal,Pembangunan Jalan Paving Baru Lebar 3 m (Tebal 6 cm) ((JALAN. DELES 1/5 RW.4) ),SUKOLILO,KEPUTIH,Paving,2021,174.9976,1,"Dinas Perumahan Rakyat dan Kawasan Permukiman, Cipta Karya dan Tata Ruang",1276.9976000000001
77,Permukiman Non-Formal,Pembangunan Saluran U-Ditch 30/40 dengan Cover Gandar 5 ton ((JL. ..JALAN WONOREJO GANG 2 RT 4 RW 1) ),RUNGKUT,WONOREJO,saluran,2021,44.49,1,"Dinas Perumahan Rakyat dan Kawasan Permukiman, Cipta Karya dan Tata Ruang",3010.4900000000002
78,Permukiman Non-Formal,Pembangunan Jalan Paving Baru Lebar 2 m (Tebal 6 cm) ((JALAN. ASEM PAYUNG 2 RT 02 RW 03) ),SUKOLILO,KEPUTIH,Paving,2021,111.67000000000002,1,"Dinas Perumahan Rakyat dan Kawasan Permukiman, Cipta Karya dan Tata Ruang",1829.67
79,Permukiman Non-Formal,Pembangunan Saluran U-Ditch 30/40 dengan Cover Gandar 5 ton ((JL. .KALILOM LOR INDAH GG. KENONGO SISI BARAT) ),KENJERAN,TANAH KALI KEDINDING,Saluran,2021,52.5,1,"Dinas Perumahan Rakyat dan Kawasan Permukiman, Cipta Karya dan Tata Ruang",2552.5
80,Permukiman Non-Formal,Pembangunan Jalan Paving Baru Lebar 2 m dan Saluran 30/40 dengan Cover Dua Sisi (JL. .TUWOWO GG. MUSHOLLAH/3A ),TAMBAK SARI,KAPASMADYA BARU,Paving dan Saluran,2021,145.14,1,"Dinas Perumahan Rakyat dan Kawasan Permukiman, Cipta Karya dan Tata Ruang",1806
