﻿_id,nama_node1,nama_node2,kode_node1,kode_node2,kode_jalan,tanggal_mulai,tanggal_selesai,nama_jalan,kelurahan,kecamatan,panjang_jalan,lebar_jalan,luasan_pengerjaan,jenis_pekerjaan,deskripsi_pembangunan
11,"","","","","",2022-11-01T00:00:00,2022-11-01T00:00:00,Jl. Sidosermo 4,Kel. Sidosermo,Kec. Wonocolo,6,2,12,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
12,"","","","","",2022-11-01T00:00:00,2022-11-01T00:00:00,Jl. Sidosermo 4,Kel. Sidosermo,Kec. Wonocolo,6,3,18,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
13,"","","","","",2022-11-01T00:00:00,2022-11-01T00:00:00,Jl. Margomulyo,Kel. Tambak Sarioso,Kec. Asemrowo,12,6,72,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
14,"","","","","",2022-11-01T00:00:00,2022-11-01T00:00:00,Jl. Margomulyo,Kel. Tambak Sarioso,Kec. Asemrowo,8,6,48,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
15,"","","","","",2022-11-01T00:00:00,2022-11-01T00:00:00,Jl. Margomulyo,Kel. Tambak Sarioso,Kec. Asemrowo,9,5,45,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
16,"","","","","",2022-11-01T00:00:00,2022-11-01T00:00:00,Jl. Manukan Kulon,Kel. Manukan Kulon,Kec. Tandes,5,3,15,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
17,"","","","","",2022-11-01T00:00:00,2022-11-01T00:00:00,Jl. Manukan Kulon,Kel. Manukan Kulon,Kec. Tandes,7,4,28,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
18,"","","","","",2022-11-01T00:00:00,2022-11-01T00:00:00,Jl. Manukan Wetan,Kel. Manukan Kulon,Kec. Tandes,6,3,18,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
19,"","","","","",2022-11-01T00:00:00,2022-11-01T00:00:00,Jl. Gadel Timur,Kel. Karang Poh,Kec. Tandes,8,1,8,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
20,"","","","","",2022-11-01T00:00:00,2022-11-01T00:00:00,Jl. Gadel Timur,Kel. Karang Poh,Kec. Tandes,5,3,15,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
21,"","","","","",2022-11-01T00:00:00,2022-11-01T00:00:00,Jl. Gadel Timur,Kel. Karang Poh,Kec. Tandes,4,2,8,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
22,"","","","","",2022-11-01T00:00:00,2022-11-01T00:00:00,Jl. Gadel Timur,Kel. Karang Poh,Kec. Tandes,6,2,12,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
23,"","","","","",2022-11-01T00:00:00,2022-11-01T00:00:00,Jl. Tubanan Indah,Kel. Karang Poh,Kec. Tandes,6,2.5,15,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
24,"","","","","",2022-11-01T00:00:00,2022-11-01T00:00:00,Jl. Tubanan Lama I,Kel. Karang Poh,Kec. Tandes,15,2,30,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
25,"","","","","",2022-11-01T00:00:00,2022-11-01T00:00:00,Jl. Tubanan Lama I,Kel. Karang Poh,Kec. Tandes,8,3,24,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
26,"","","","","",2022-11-01T00:00:00,2022-11-01T00:00:00,Jl. Tubanan Lama I,Kel. Karang Poh,Kec. Tandes,2,2,4,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
27,"","","","","",2022-11-01T00:00:00,2022-11-01T00:00:00,Jl. Tubanan Lama I,Kel. Karang Poh,Kec. Tandes,4,2.5,10,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
28,"","","","","",2022-11-01T00:00:00,2022-11-01T00:00:00,Jl. Pergiwati,Kel. Sidotopo,Kec. Semampir,24,3,72,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
29,"","","","","",2022-11-01T00:00:00,2022-11-01T00:00:00,Jl. Jatisrono,Kel. Ujung,Kec. Semampir,32,3,96,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
30,"","","","","",2022-11-01T00:00:00,2022-11-01T00:00:00,Jl. Pogot baru,Kel. Tanah Kali Kedinding,Kec. Kenjeran,4,1,4,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
31,"","","","","",2022-11-01T00:00:00,2022-11-01T00:00:00,Jl. Bulak Banteng Wetan,Kel. Bulak Banteng,Kec. Kenjeran,6,1,6,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
32,"","","","","",2022-11-01T00:00:00,2022-11-01T00:00:00,Jl. Laksda M. Nasir,Kel. Perak Barat,Kec. Krembangan,9,3,27,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
33,"","","","","",2022-11-01T00:00:00,2022-11-01T00:00:00,Jl. Gembong Tebasan,Kel. Kapasari,Kec. Genteng,4,2,8,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
34,"","","","","",2022-11-01T00:00:00,2022-11-01T00:00:00,Jl. Gembong Tebasan,Kel. Kapasari,Kec. Genteng,12,1.5,18,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
35,"","","","","",2022-11-01T00:00:00,2022-11-01T00:00:00,Jl. Gembong Tebasan,Kel. Kapasari,Kec. Genteng,14,1.5,21,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
36,"","","","","",2022-11-01T00:00:00,2022-11-01T00:00:00,Jl. Gembong Tebasan,Kel. Kapasari,Kec. Genteng,2,1,2,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
37,"","","","","",2022-11-01T00:00:00,2022-11-01T00:00:00,Jl. Gembong Tebasan,Kel. Kapasari,Kec. Genteng,2.5,2,5,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
38,"","","","","",2022-11-01T00:00:00,2022-11-01T00:00:00,Jl. Gembong Tebasan,Kel. Kapasari,Kec. Genteng,4,1,4,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
39,"","","","","",2022-11-01T00:00:00,2022-11-01T00:00:00,Jl. Gembong Tebasan,Kel. Kapasari,Kec. Genteng,4,1.5,6,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
40,"","","","","",2022-11-01T00:00:00,2022-11-01T00:00:00,Jl. Ngemplak,Kel. Ketabang,Kec. Genteng,8,3,24,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
41,"","","","","",2022-11-01T00:00:00,2022-11-01T00:00:00,Jl. Gembong,Kel. Kapasan,Kec. Simokerto,4,3,12,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
42,"","","","","",2022-11-01T00:00:00,2022-11-01T00:00:00,Jl. Gembong,Kel. Kapasan,Kec. Simokerto,7,3,21,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
43,"","","","","",2022-11-01T00:00:00,2022-11-01T00:00:00,Jl. Gembong,Kel. Kapasan,Kec. Simokerto,8,6,48,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
44,"","","","","",2022-11-01T00:00:00,2022-11-01T00:00:00,Jl. Pecindilan,Kel. Kapasari,Kec. Genteng,12,4,48,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
45,"","","","","",2022-11-01T00:00:00,2022-11-01T00:00:00,Jl. Penjaringan Asri,Kel. Penjaringansari,Kec. Rungkut,20,0.45,9,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",PLESTERAN
46,"","","","","",2022-11-01T00:00:00,2022-11-01T00:00:00,Jl. A yani,Kel. Menanggal,Kec. Gayungan,13,0.45,5.85,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",PLESTERAN
47,"","","","","",2022-11-01T00:00:00,2022-11-01T00:00:00,Jl. Rungkut Asri Tengah,Kel. Rungkut Kidul,Kec. Rungkut,9,3,27,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
48,"","","","","",2022-11-01T00:00:00,2022-11-01T00:00:00,Jl. Rungkut Asri Tengah,Kel. Rungkut Kidul,Kec. Rungkut,15,4,60,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
49,"","","","","",2022-11-01T00:00:00,2022-11-01T00:00:00,Jl. Rungkut Asri Tengah,Kel. Rungkut Kidul,Kec. Rungkut,13,6,78,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
50,"","","","","",2022-11-01T00:00:00,2022-11-01T00:00:00,Jl. Abdul Karim,Kel. Rungkut Menanggal,Kec. Gunung Anyar,6,3,18,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
51,"","","","","",2022-11-01T00:00:00,2022-11-01T00:00:00,Jl. Amir Mahmud,Kel. Rungkut Menanggal,Kec. Gunung Anyar,3,1,3,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
52,"","","","","",2022-11-01T00:00:00,2022-11-01T00:00:00,Jl. Amir Mahmud,Kel. Rungkut Menanggal,Kec. Gunung Anyar,8,1,8,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
53,"","","","","",2022-11-01T00:00:00,2022-11-01T00:00:00,Jl. Amir Mahmud,Kel. Rungkut Menanggal,Kec. Gunung Anyar,10,1,10,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
54,"","","","","",2022-11-02T00:00:00,2022-11-02T00:00:00,Jl. Sidosermo 4,Kel. Sidosermo,Kec. Wonocolo,2,1,2,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",KANCINGAN
55,"","","","","",2022-11-02T00:00:00,2022-11-02T00:00:00,Jl. Ngagel Jaya Tengah,Kel. Pucang Sewu,Kec. Gubeng,2,1,2,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",KANCINGAN
56,"","","","","",2022-11-02T00:00:00,2022-11-02T00:00:00,Jl. Ngagel Jaya Tengah,Kel. Pucang Sewu,Kec. Gubeng,3,1,3,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",KANCINGAN
57,"","","","","",2022-11-02T00:00:00,2022-11-02T00:00:00,Jl. Ngagel Jaya Tengah,Kel. Pucang Sewu,Kec. Gubeng,3,1.5,4.5,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",KANCINGAN
58,"","","","","",2022-11-02T00:00:00,2022-11-02T00:00:00,Jl. Ngagel Jaya Tengah,Kel. Pucang Sewu,Kec. Gubeng,4,1.5,6,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",KANCINGAN
59,"","","","","",2022-11-02T00:00:00,2022-11-02T00:00:00,Jl. Ngagel Jaya Tengah,Kel. Pucang Sewu,Kec. Gubeng,3,2,6,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",KANCINGAN
60,"","","","","",2022-11-02T00:00:00,2022-11-02T00:00:00,Jl. Ngagel Jaya Tengah,Kel. Pucang Sewu,Kec. Gubeng,2,1.5,3,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",KANCINGAN
61,"","","","","",2022-11-02T00:00:00,2022-11-02T00:00:00,Jl. Ngagel Jaya Tengah,Kel. Pucang Sewu,Kec. Gubeng,2,1.5,3,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",KANCINGAN
62,"","","","","",2022-11-02T00:00:00,2022-11-02T00:00:00,Jl. Siwalankerto,Kel. Siwalankerto,Kec. Wonocolo,292,2.3,671.6,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",Overlay Finisher
63,"","","","","",2022-11-02T00:00:00,2022-11-02T00:00:00,Jl. Sidosermo 4,Kel. Sidosermo,Kec. Wonocolo,7,3,21,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
64,"","","","","",2022-11-02T00:00:00,2022-11-02T00:00:00,Jl. Sidosermo 4,Kel. Sidosermo,Kec. Wonocolo,12,0.5,6,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
65,"","","","","",2022-11-02T00:00:00,2022-11-02T00:00:00,Jl. Sidosermo 4,Kel. Sidosermo,Kec. Wonocolo,2,1.5,3,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
66,"","","","","",2022-11-02T00:00:00,2022-11-02T00:00:00,Jl. Sidosermo 4,Kel. Sidosermo,Kec. Wonocolo,2,1,2,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
67,"","","","","",2022-11-02T00:00:00,2022-11-02T00:00:00,Jl. Ngagel Jaya Tengah,Kel. Pucang Sewu,Kec. Gubeng,8,2,16,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
68,"","","","","",2022-11-02T00:00:00,2022-11-02T00:00:00,Jl. Ngagel Jaya Tengah,Kel. Pucang Sewu,Kec. Gubeng,8,2,16,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
69,"","","","","",2022-11-02T00:00:00,2022-11-02T00:00:00,Jl. Ngagel Jaya Tengah,Kel. Pucang Sewu,Kec. Gubeng,6,3,18,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
70,"","","","","",2022-11-02T00:00:00,2022-11-02T00:00:00,Jl. Ngagel Jaya Tengah,Kel. Pucang Sewu,Kec. Gubeng,4,1.5,6,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
71,"","","","","",2022-11-02T00:00:00,2022-11-02T00:00:00,Jl. Ngagel Jaya Tengah,Kel. Pucang Sewu,Kec. Gubeng,8,2,16,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
72,"","","","","",2022-11-02T00:00:00,2022-11-02T00:00:00,Jl. Ngagel Jaya Tengah,Kel. Pucang Sewu,Kec. Gubeng,2,1,2,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
73,"","","","","",2022-11-02T00:00:00,2022-11-02T00:00:00,Jl. Ngagel Jaya Tengah,Kel. Pucang Sewu,Kec. Gubeng,5,3,15,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
74,"","","","","",2022-11-02T00:00:00,2022-11-02T00:00:00,Jl. Ngagel Jaya Tengah,Kel. Pucang Sewu,Kec. Gubeng,5,1,5,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
75,"","","","","",2022-11-02T00:00:00,2022-11-02T00:00:00,Jl. Ngagel Jaya Tengah,Kel. Pucang Sewu,Kec. Gubeng,3,3,9,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
76,"","","","","",2022-11-02T00:00:00,2022-11-02T00:00:00,Jl. Ngagel Jaya Tengah,Kel. Pucang Sewu,Kec. Gubeng,5,2,10,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
77,"","","","","",2022-11-02T00:00:00,2022-11-02T00:00:00,Jl. Irian Barat,Kel. Gubeng,Kec. Gubeng,50,3,150,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",KANCINGAN
78,"","","","","",2022-11-02T00:00:00,2022-11-02T00:00:00,Jl. Pradah Jaya I,Kel. Pradah Kalikendal,Kec. Dukuh Pakis,2,1,2,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",KANCINGAN
79,"","","","","",2022-11-02T00:00:00,2022-11-02T00:00:00,Jl. Pradah Jaya I,Kel. Pradah Kalikendal,Kec. Dukuh Pakis,2,1.5,3,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",KANCINGAN
80,"","","","","",2022-11-02T00:00:00,2022-11-02T00:00:00,Jl. Mayjend Yonosuwoyo,Kel. Pradah Kalikendal,Kec. Dukuh Pakis,4,2,8,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",KANCINGAN
81,"","","","","",2022-11-02T00:00:00,2022-11-02T00:00:00,Jl. Mayjend Yonosuwoyo,Kel. Pradah Kalikendal,Kec. Dukuh Pakis,4,1,4,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",KANCINGAN
82,"","","","","",2022-11-02T00:00:00,2022-11-02T00:00:00,Jl. Mayjend Yonosuwoyo,Kel. Pradah Kalikendal,Kec. Dukuh Pakis,2,1.5,3,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",KANCINGAN
83,"","","","","",2022-11-02T00:00:00,2022-11-02T00:00:00,Jl. Mayjend Yonosuwoyo,Kel. Pradah Kalikendal,Kec. Dukuh Pakis,2,1.5,3,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",KANCINGAN
84,"","","","","",2022-11-02T00:00:00,2022-11-02T00:00:00,Jl. Mayjend Yonosuwoyo,Kel. Pradah Kalikendal,Kec. Dukuh Pakis,2,1.5,3,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",KANCINGAN
85,"","","","","",2022-11-02T00:00:00,2022-11-02T00:00:00,Jl. Raya Darmo Permai Utara,Kel. Pradah Kalikendal,Kec. Dukuh Pakis,1,1,1,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",KANCINGAN
86,"","","","","",2022-11-02T00:00:00,2022-11-02T00:00:00,Jl. Raya Darmo Permai Utara,Kel. Pradah Kalikendal,Kec. Dukuh Pakis,1,1,1,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",KANCINGAN
87,"","","","","",2022-11-02T00:00:00,2022-11-02T00:00:00,Jl. Irian Barat,Kel. Gubeng,Kec. Gubeng,50,3,150,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
88,"","","","","",2022-11-02T00:00:00,2022-11-02T00:00:00,Jl. Pradah Jaya I,Kel. Pradah Kalikendal,Kec. Dukuh Pakis,4,3,12,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
89,"","","","","",2022-11-02T00:00:00,2022-11-02T00:00:00,Jl. Pradah Jaya I,Kel. Pradah Kalikendal,Kec. Dukuh Pakis,3,1,3,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
90,"","","","","",2022-11-02T00:00:00,2022-11-02T00:00:00,Jl. Pradah Jaya I,Kel. Pradah Kalikendal,Kec. Dukuh Pakis,5,1,5,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
91,"","","","","",2022-11-02T00:00:00,2022-11-02T00:00:00,Jl. Pradah Jaya I,Kel. Pradah Kalikendal,Kec. Dukuh Pakis,5,4,20,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
92,"","","","","",2022-11-02T00:00:00,2022-11-02T00:00:00,Jl. Mayjend Yonosuwoyo,Kel. Pradah Kalikendal,Kec. Dukuh Pakis,9,3,27,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
93,"","","","","",2022-11-02T00:00:00,2022-11-02T00:00:00,Jl. Mayjend Yonosuwoyo,Kel. Pradah Kalikendal,Kec. Dukuh Pakis,5,1,5,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
94,"","","","","",2022-11-02T00:00:00,2022-11-02T00:00:00,Jl. Mayjend Yonosuwoyo,Kel. Pradah Kalikendal,Kec. Dukuh Pakis,4,1,4,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
95,"","","","","",2022-11-02T00:00:00,2022-11-02T00:00:00,Jl. Mayjend Yonosuwoyo,Kel. Pradah Kalikendal,Kec. Dukuh Pakis,8,2,16,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
96,"","","","","",2022-11-02T00:00:00,2022-11-02T00:00:00,Jl. Mayjend Yonosuwoyo,Kel. Pradah Kalikendal,Kec. Dukuh Pakis,5,3,15,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
97,"","","","","",2022-11-02T00:00:00,2022-11-02T00:00:00,Jl. Mayjend Yonosuwoyo,Kel. Pradah Kalikendal,Kec. Dukuh Pakis,2,1,2,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
98,"","","","","",2022-11-02T00:00:00,2022-11-02T00:00:00,Jl. Mayjend Yonosuwoyo,Kel. Pradah Kalikendal,Kec. Dukuh Pakis,2,0.5,1,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
99,"","","","","",2022-11-02T00:00:00,2022-11-02T00:00:00,Jl. Mayjend Yonosuwoyo,Kel. Pradah Kalikendal,Kec. Dukuh Pakis,5,3,15,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
100,"","","","","",2022-11-02T00:00:00,2022-11-02T00:00:00,Jl. Mayjend Yonosuwoyo,Kel. Pradah Kalikendal,Kec. Dukuh Pakis,12,1,12,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
101,"","","","","",2022-11-02T00:00:00,2022-11-02T00:00:00,Jl. Mayjend Yonosuwoyo,Kel. Pradah Kalikendal,Kec. Dukuh Pakis,7,1,7,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
102,"","","","","",2022-11-02T00:00:00,2022-11-02T00:00:00,Jl. Mayjend Yonosuwoyo,Kel. Pradah Kalikendal,Kec. Dukuh Pakis,5,3,15,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
103,"","","","","",2022-11-02T00:00:00,2022-11-02T00:00:00,Jl. Raya Darmo Permai Utara,Kel. Pradah Kalikendal,Kec. Dukuh Pakis,3,3,9,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
104,"","","","","",2022-11-02T00:00:00,2022-11-02T00:00:00,Jl. Raya Darmo Permai Utara,Kel. Pradah Kalikendal,Kec. Dukuh Pakis,3,2,6,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
105,"","","","","",2022-11-02T00:00:00,2022-11-02T00:00:00,Jl. Bolodewo,Kel. Simolawang,Kec. Simokerto,2,1.5,3,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",KANCINGAN
106,"","","","","",2022-11-02T00:00:00,2022-11-02T00:00:00,Jl. Bolodewo,Kel. Simolawang,Kec. Simokerto,2,1.5,3,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",KANCINGAN
107,"","","","","",2022-11-02T00:00:00,2022-11-02T00:00:00,Jl. Wonosari Tegal,Kel. Wonokusumo,Kec. Semampir,2,2,4,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",KANCINGAN
108,"","","","","",2022-11-02T00:00:00,2022-11-02T00:00:00,Jl. Jatisrono,Kel. Ujung,Kec. Semampir,18,1.5,27,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",KANCINGAN
109,"","","","","",2022-11-02T00:00:00,2022-11-02T00:00:00,Jl. Kedinding Lor,Kel. Tanah Kali Kedinding,Kec. Kenjeran,2,1,2,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",KANCINGAN
