﻿_id,kode_sekolah,nama_sekolah,alamat_sekolah,kec_sekolah,kel_sekolah,tipe_sekolah,status_sekolah,kapasitas_pagu_siswa,jml_rombel,peringkat_akreditasi,thn_akreditasi,jml_rpp_mapel,jml_rpp_mapel_sesuai,persentase_rpp,tertib_adm,thn_rehab,deskripsi_rehabilitasi_bangunan,tahun_peningkatan_bangunan,deskripsi_peningkatan_bangunan,kondisi_bangunan,jml_r_kelas,jml_r_perpus,jml_lab_ipa,jml_r_pimpinan,jml_r_guru,jml_t_ibadah,jml_r_uks,jml_jamban,jml_gudang,jml_r_sirkulasi,jml_t_olahraga,jml_r_kelas_baik,jml_r_perpus_baik,jml_lab_ipa_baik,jml_r_pimpinan_baik,jml_r_guru_baik,jml_t_ibadah_baik,jml_r_uks_baik,jml_jamban_baik,jml_gudang_baik,jml_r_sirkulasi_baik,jml_t_olahraga_baik,sesuai_standar,is_bopda,menerima_bos,peningkatan_perlengkapan,pembinaan_kelembagaan_dan_manajemen,monitoring_kegiatan_pembelajaran_dan_ujian_sekolah,fasilitasi_pengelolaan_manajemen_sekolah
11,20532494,SMP SANTO YOSEF SURABAYA,Jl. JOYOBOYO 19 SURABAYA,Kec. Wonokromo,Sawunggaling,Sekolah,Swasta,295,9,A,2026,1485,"","","",,"","","","",2,1,1,1,1,1,1,4,1,0,1,0,0,1,0,0,1,0,0,0,0,0,"","","","","","",""
12,20532495,SMP TARUNA SURABAYA,Jl. KALIRUNGKUT MEJOYO 1 /2 SURABAYA,Kec. Rungkut,Kalirungkut,Sekolah,Swasta,22,3,A,,660,"","","",,"","","","",1,1,1,1,1,1,1,4,0,0,0,1,1,1,1,1,1,1,4,0,0,0,"","","","","","",""
13,20532498,SMP MUHAMMADIYAH 1 SURABAYA,Jl. Simolawang Baru 25-27 Surabaya,Kec. Simokerto,Simokerto,Sekolah,Swasta,408,12,A,2015,2145,"","","",,"","","","",1,1,1,1,0,1,1,2,0,0,0,1,1,1,1,0,1,1,2,0,0,0,"","","","","","",""
14,20532499,SMP MUHAMMADIYAH 10 SURABAYA,Jl. SUTOREJO 98-100 SURABAYA,Kec. Mulyorejo,Dukuh Sutorejo,Sekolah,Swasta,206,8,A,2016,1320,"","","",,"","","","",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"","","","","","",""
15,20532500,SMP MUHAMMADIYAH 11 SURABAYA,Jl. DUPAK BANGUNSARI 50-54 SURABAYA,Kec. Krembangan,Dupak,Sekolah,Swasta,450,15,A,2015,2640,"","","",,"","","","",15,1,1,1,1,1,0,2,0,1,0,15,1,1,1,1,1,0,2,0,1,0,"","","","","","",""
16,20532501,SMP MUHAMMADIYAH 13 SURABAYA,Jl. TAMBAK SEGARAN 27 SURABAYA,Kec. Tambaksari,Rangkah,Sekolah,Swasta,395,14,A,2021,2310,"","","",,"","","","",1,1,1,1,1,1,1,2,0,0,0,1,1,1,1,1,1,1,2,0,0,0,"","","","","","",""
17,20532502,SMP MUHAMMADIYAH 14 SURABAYA,Jl. MANUKAN KULON NO.1 SURABAYA,Kec. Tandes,Manukan Kulon,Sekolah,Swasta,384,11,A,2015,1815,"","","",,"","","","",16,1,1,1,1,1,1,3,0,0,0,16,1,1,1,1,1,1,3,0,0,0,"","","","","","",""
18,20532503,SMP MUHAMMADIYAH 15 SURABAYA,Jl. PLATUK NO.104 SURABAYA,Kec. Kenjeran,Sidotopo Wetan,Sekolah,Swasta,541,18,A,2017,3135,"","","",,"","","","",18,1,1,1,3,1,1,4,2,0,1,18,1,1,1,3,1,1,4,2,0,1,"","","","","","",""
19,20532505,SMP MUHAMMADIYAH 2 SURABAYA,Jl. GENTENG MUHAMMADIYAH 28 SURABAYA,Kec. Genteng,Genteng,Sekolah,Swasta,564,19,A,2015,3135,"","","",,"","","","",20,1,1,1,1,1,1,2,0,0,0,20,1,1,1,1,1,1,2,0,0,0,"","","","","","",""
20,20532506,SMP MIMI SURABAYA,Jl. Bukit Telaga Golf TO 2/1-2,Kec. Lakarsantri,Lidah Kulon,Sekolah,Swasta,48,2,A,2015,330,"","","",,"","","","",4,1,1,1,0,1,1,2,0,0,0,4,1,1,1,0,1,1,2,0,0,0,"","","","","","",""
21,20532507,SMP MIFTAHUL ULUM SURABAYA,Jl. RUNGKUT TENGAH III C / 9 SURABAYA,Kec. Gunung Anyar,Rungkut Tengah,Sekolah,Swasta,97,5,A,2015,825,"","","",,"","","","",1,1,1,1,1,1,1,2,0,0,0,1,1,1,1,1,1,1,2,0,0,0,"","","","","","",""
22,20532509,SMP MANDALA SURABAYA,Jl .PUTRO AGUNG II/6 SURABAYA,Kec. Tambaksari,Rangkah,Sekolah,Swasta,88,5,A,2015,825,"","","",,"","","","",1,1,1,1,1,1,1,4,1,0,0,1,1,1,1,1,1,1,4,1,0,0,"","","","","","",""
23,20532513,SMP MARDI SUNU SURABAYA,Jl. PASAR KEMBANG No. 89-91 SURABAYA,Kec. Tegalsari,Wonorejo,Sekolah,Swasta,192,6,A,2015,990,"","","",,"","","","",1,1,1,1,1,1,1,3,0,0,1,1,1,1,1,1,1,1,3,0,0,1,"","","","","","",""
24,20532515,SMP MARYAM SURABAYA,Jl. MANYAR SAMBONGAN 119 SURABAYA,Kec. Gubeng,Kertajaya,Sekolah,Swasta,323,12,A,2021,1980,"","","",,"","","","",12,1,1,1,1,0,1,4,0,0,0,1,0,0,1,0,0,0,0,0,0,0,"","","","","","",""
25,20532518,SMP MUHAMMADIYAH 4,Jl GADUNG III/7 SURABAYA,Kec. Wonokromo,Jagir,Sekolah,Swasta,256,10,A,2016,1815,"","","",,"","","","",2,1,1,1,1,1,1,2,1,0,0,2,1,0,1,1,1,1,2,1,0,0,"","","","","","",""
26,20532519,SMP PANGLIMA SUDIRMAN SURABAYA,Jl. NGINDEN II / 135-137 SURABAYA,Kec. Sukolilo,Nginden Jangkungan,Sekolah,Swasta,86,4,A,2016,660,"","","",,"","","","",3,1,1,1,1,1,1,2,0,0,0,3,1,1,1,1,1,1,2,0,0,0,"","","","","","",""
27,20532520,SMP PAWIYATAN SURABAYA,Jl .TANGKIS TURI No.4-6 SURABAYA,Kec. Sukomanunggal,Simomulyo,Sekolah,Swasta,672,18,A,2022,2970,"","","",,"","","","",1,1,1,1,1,1,1,2,0,0,0,1,1,1,1,1,1,1,2,0,0,0,"","","","","","",""
28,20532521,SMP KRISTEN PETRA 3 SURABAYA,Jl. MANYAR TIRTOASRI RAYA No. 1-3 SURABAYA,Kec. Mulyorejo,Manyar Sabrangan,Sekolah,Swasta,742,24,A,2016,3960,"","","",,"","","","",28,1,3,1,1,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"","","","","","",""
29,20532522,SMP PGRI 1 SURABAYA,Jl. KARANG EMPAT BESAR 133 SURABAYA,Kec. Tambaksari,Ploso,Sekolah,Swasta,650,19,A,2017,3135,"","","",,"","","","",18,1,1,1,1,1,1,4,1,0,0,0,0,0,0,0,0,0,0,0,0,0,"","","","","","",""
30,20532528,SMP PANCA JAYA,Jl. RAYA DUKUH KUPANG NO. 1 SURABAYA,Kec. Sawahan,Putat Jaya,Sekolah,Swasta,319,10,A,2016,1650,"","","",,"","","","",11,1,1,1,1,1,1,4,1,0,1,5,1,0,1,1,1,0,0,0,0,1,"","","","","","",""
31,20532530,SMP MUHAMMADIYAH 5 SURABAYA,Jl. PUCANG TAMAN I/2 SURABAYA,Kec. Gubeng,Kertajaya,Sekolah,Swasta,574,20,A,2016,3465,"","","",,"","","","",2,1,1,1,1,1,1,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"","","","","","",""
32,20532531,SMP MUHAMMADIYAH 6 SURABAYA,Jl. KEMLATEN BARU 43 SURABAYA,Kec. Karangpilang,Kebraon,Sekolah,Swasta,162,7,A,2015,1155,"","","",,"","","","",8,1,1,1,1,1,1,2,0,0,0,8,1,1,1,1,1,1,2,0,0,0,"","","","","","",""
33,20532532,SMP MUHAMMADIYAH 7 SURABAYA,Jl. DUPAK JAYA V NO 49 - 53 SURABAYA,Kec. Bubutan,Jepara,Sekolah,Swasta,168,7,A,2021,1320,"","","",,"","","","",7,1,1,1,1,1,1,2,0,0,0,7,1,1,1,1,1,0,2,0,0,0,"","","","","","",""
34,20532533,SMP MUHAMMADIYAH 9 SURABAYA,Jl. JOJORAN I/50 SURABAYA,Kec. Gubeng,Mojo,Sekolah,Swasta,267,9,A,2017,1485,"","","",,"","","","",9,1,0,1,1,0,1,6,0,0,0,8,0,0,1,1,0,0,2,0,0,0,"","","","","","",""
35,20532534,SMP MUJAHIDIN SURABAYA,Jl. TANJUNG PERAK BARAT 275 SURABAYA,Kec. Pabean Cantian,Perak Utara,Sekolah,Swasta,218,8,A,2016,1320,"","","",,"","","","",8,1,1,1,1,1,1,4,0,0,0,8,1,1,1,1,1,1,4,0,0,0,"","","","","","",""
36,20532539,SMP NEGERI 12 SURABAYA,Jl. NGAGEL KEBON SARI I SURABAYA,Kec. Wonokromo,Ngagel Rejo,Sekolah,Negeri,1087,30,A,2015,4950,"","","",,"","","","",65,2,0,2,2,5,2,0,4,0,6,39,0,0,1,1,3,1,0,0,0,0,"","","","","","",""
37,20532540,SMP NEGERI 23 SURABAYA,Jl. BARUK BARAT PERMAI NO.1 SURABAYA,Kec. Rungkut,Kedung Baruk,Sekolah,Negeri,939,27,A,2014,4455,"","","",2022,"1. Pembongkaran, Pembuatan serta Pengecatan Kanopi Spandex
2. Perbaikan serta Pengecatan Plafond Selasar dan Belakang Gedung Tengah","","","",39,1,0,2,2,2,2,2,12,2,4,21,0,0,0,0,0,0,0,0,0,0,"","","","","","",""
38,20532541,SMP NEGERI 24 SURABAYA,Jl. KEBRAON INDAH PERMAI SURABAYA BLOK K/23 A,Kec. Karangpilang,Kebraon,Sekolah,Negeri,829,27,A,2014,4455,"","","",2022,"1. Pengamanan Plafond Ambrol
2. Perbaikan serta Pengecatan Plafond yang Ambrol","","","",54,2,2,2,2,2,2,6,16,4,2,2,1,1,0,0,0,0,0,3,0,0,"","","","","","",""
39,20532542,SMP NEGERI 25 SURABAYA,Jl. SIMO MULYO No.25 SURABAYA,Kec. Sukomanunggal,Simomulyo,Sekolah,Negeri,1116,32,A,2018,5280,"","","",,"","","","",68,2,1,2,2,2,2,11,2,0,0,32,0,0,0,0,0,0,7,0,0,0,"","","","","","",""
40,20532543,SMP NEGERI 26 SURABAYA,Jl. RAYA BANJARSUGIHAN NO.21 SURABAYA,Kec. Tandes,Banjar Sugihan,Sekolah,Negeri,1051,31,A,2015,5115,"","","",,"","","","",50,4,4,2,2,2,2,0,4,0,2,0,0,0,0,0,0,0,0,0,0,0,"","","","","","",""
41,20532544,SMP NEGERI 27 SURABAYA,Jl. WONOSARI BESAR UJUNG SURABAYA,Kec. Semampir,Ujung,Sekolah,Negeri,965,28,A,2019,4620,"","","",,"","","","",26,2,1,2,2,2,2,8,2,0,4,4,0,0,0,0,0,0,0,1,0,0,"","","","","","",""
42,20532545,SMP NEGERI 28 SURABAYA,Jl .MENGANTI LIDAH WETAN 29 B SURABAYA,Kec. Lakarsantri,Lidah Wetan,Sekolah,Negeri,1076,33,A,2019,5445,"","","",,"","","","",64,3,2,2,2,2,2,29,3,9,1,9,0,1,0,0,0,1,0,1,1,0,"","","","","","",""
43,20532546,SMP NEGERI 29 SURABAYA,Prof. Dr. MOESTOPO 4 SURABAYA,Kec. Tambaksari,Pacarkeling,Sekolah,Negeri,1079,31,A,2019,5115,"","","",,"","","","",64,2,2,2,2,3,2,21,6,0,5,28,0,0,1,1,2,1,1,0,0,0,"","","","","","",""
44,20532547,SMP NEGERI 3 SURABAYA,Jl. PRABAN NO. 3 SURABAYA,Kec. Genteng,Genteng,Sekolah,Negeri,915,27,A,2019,4455,"","","",,"","","","",52,2,0,2,6,2,2,4,6,0,2,0,1,0,0,0,0,0,4,0,0,0,"","","","","","",""
45,20532548,SMP NEGERI 22 SURABAYA,Jl. GAYUNGSARI BARAT X/38 SURABAYA,Kec. Gayungan,Gayungan,Sekolah,Negeri,1076,32,A,2014,5280,"","","",,"","","","",69,2,2,2,2,1,2,6,2,0,2,0,0,0,0,0,0,0,0,0,0,0,"","","","","","",""
46,20532549,SMP NEGERI 21 SURABAYA,Jl. JAMBANGAN IV SURABAYA,Kec. Jambangan,Jambangan,Sekolah,Negeri,1053,31,A,2019,5115,"","","",,"","","","",67,2,2,2,2,2,2,4,2,0,0,48,1,1,2,1,2,2,4,1,0,0,"","","","","","",""
47,20532550,SMP NEGERI 20 SURABAYA,Jl. KAPASAN I - SAMBIKEREP SURABAYA,Kec. Sambikerep,Sambikerep,Sekolah,Negeri,1098,32,A,2019,5280,"","","",,"","","","",33,1,1,2,2,2,1,6,2,0,2,22,0,0,1,0,1,0,2,0,0,0,"","","","","","",""
48,20532551,SMP NEGERI 13 SURABAYA,Jl. JEMUR SARI II SURABAYA,Kec. Wonocolo,Jemur Wonosari,Sekolah,Negeri,1034,31,A,2014,5115,"","","",,"","","","",61,2,1,2,2,2,2,53,2,8,2,38,1,0,0,1,0,0,1,0,2,0,"","","","","","",""
49,20532552,SMP NEGERI 14 SURABAYA,Jl. JURANG KUPING SURABAYA,Kec. Pakal,Benowo,Sekolah,Negeri,975,30,A,2014,4950,"","","",,"","","","",60,2,2,2,2,2,2,3,4,4,2,3,2,0,1,0,0,0,0,2,0,1,"","","","","","",""
50,20532553,SMP NEGERI 15 SURABAYA,Jl. H.M.NOER NO.352 SURABAYA,Kec. Kenjeran,Tanah Kali Kedinding,Sekolah,Negeri,1109,32,A,2014,5280,"","","",,"","","","",60,2,2,2,2,2,2,8,3,0,0,31,0,0,0,0,0,0,0,0,0,0,"","","","","","",""
51,20532554,SMP NEGERI 16 SURABAYA,Jl. MASTRIP BOGANGIN I SURABAYA,Kec. Karangpilang,Kedurus,Sekolah,Negeri,1094,33,A,2015,5445,"","","",2022,1. Pemasangan Keramik Lantai (Foto Kurang 2),"","","",66,2,2,2,2,2,2,8,2,0,2,2,0,0,0,0,0,0,0,0,0,0,"","","","","","",""
52,20532556,SMP NEGERI 17 SURABAYA,Jl. Raya Tenggilis Mejoyo No. 1 Surabaya,Kec. Rungkut,Kalirungkut,Sekolah,Negeri,978,31,A,2019,5115,"","","",,"","","","",61,3,5,4,2,2,2,5,0,0,2,14,0,2,3,1,0,0,2,0,0,1,"","","","","","",""
53,20532557,SMP NEGERI 18 SURABAYA,Jl. BAMBANG SUTORO KOMP. TNI-AL KENJERAN SURABAYA,Kec. Bulak,Sukolilo Baru,Sekolah,Negeri,790,24,A,2014,3960,"","","",,"","","","",55,2,2,3,2,3,2,32,3,2,1,37,0,1,1,0,1,0,11,0,1,0,"","","","","","",""
54,20532558,SMP NEGERI 19 SURABAYA,Jl. Arief Rachman Hakim 103 B Surabaya,Kec. Sukolilo,Klampis Ngasem,Sekolah,Negeri,1158,32,A,2019,5445,"","","",,"","","","",68,2,2,2,2,2,2,0,7,0,2,33,0,0,2,0,1,0,0,3,0,2,"","","","","","",""
55,20532559,SMP NEGERI 2 SURABAYA,Jl. KEPANJEN NO. 1 SURABAYA,Kec. Krembangan,Krembangan Selatan,Sekolah,Negeri,1004,30,A,2019,4950,"","","",,"","","","",62,2,2,2,2,2,2,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,"","","","","","",""
56,20532560,SMP NEGERI 30 SURABAYA,Jl. Raya Medokan Semampir Indah 119 Surabaya,Kec. Sukolilo,Medokan Semampir,Sekolah,Negeri,993,30,A,2019,4950,"","","",,"","","","",62,2,2,2,2,4,2,2,4,0,2,1,0,0,0,1,2,0,2,0,0,0,"","","","","","",""
57,20532561,SMP NEGERI 31 SURABAYA,Jl. DUKUH BULAK BANTENG SEKOLAHAN SURABAYA,Kec. Kenjeran,Bulak Banteng,Sekolah,Negeri,972,30,A,2019,4950,"","","",,"","","","",61,2,2,4,4,2,4,3,2,0,2,31,1,0,2,2,1,1,1,0,0,0,"","","","","","",""
58,20532562,SMP NEGERI 42 SURABAYA,Jl. DUPAK RUKUN (Psr. Loak) 63 SURABAYA,Kec. Asem Rowo,Asem Rowo,Sekolah,Negeri,975,29,A,2017,4785,"","","",,"","","","",59,2,2,2,7,1,2,5,2,1,2,8,0,1,0,1,0,0,0,0,1,0,"","","","","","",""
59,20532563,SMP NEGERI 5 SURABAYA,Jl. RAJAWALI NO. 57 SURABAYA,Kec. Krembangan,Krembangan Selatan,Sekolah,Negeri,858,26,A,2014,4290,"","","",,"","","","",53,2,2,2,6,4,2,6,13,0,2,1,0,0,0,0,0,0,0,0,0,0,"","","","","","",""
60,20532564,SMP NEGERI 6 SURABAYA,Jl. JAWA NO. 24 SURABAYA,Kec. Gubeng,Gubeng,Sekolah,Negeri,1091,32,A,2014,5280,"","","",2022,1. Perbaikan Saluran Air Kotor Area Depan,"","","",61,2,2,2,2,1,2,3,2,0,0,31,2,1,0,0,0,0,1,0,0,0,"","","","","","",""
61,20532565,SMP NEGERI 7 SURABAYA,Jl. TANJUNG SADARI NO. 17 SURABAYA,Kec. Krembangan,Perak Barat,Sekolah,Negeri,885,26,A,2014,4290,"","","",,"","","","",52,2,2,2,2,2,2,6,2,0,2,0,0,0,0,0,0,0,0,0,0,0,"","","","","","",""
62,20532566,SMP NEGERI 8 SURABAYA,Jl. BUNGURAN 15-17 SURABAYA,Kec. Pabean Cantian,Bongkaran,Sekolah,Negeri,650,20,A,2019,3300,"","","",,"","","","",40,2,2,2,2,2,2,8,8,0,2,8,0,0,0,0,0,0,0,0,0,0,"","","","","","",""
63,20532568,SMP NEGERI 9 SURABAYA,Jl .TAMAN POTROAGUNG NO. 1 SURABAYA,Kec. Tambaksari,Rangkah,Sekolah,Negeri,1026,29,A,2019,4785,"","","",,"","","","",60,2,2,2,2,2,2,5,3,0,1,33,0,1,0,0,0,0,3,0,0,1,"","","","","","",""
64,20532571,SMP NEGERI 41 SURABAYA,Jl. GEMBONG SEKOLAHAN NO.5 SURABAYA,Kec. Simokerto,Kapasan,Sekolah,Negeri,816,25,A,2019,4125,"","","",,"","","","",50,2,0,2,2,2,2,2,2,0,0,1,0,0,0,0,0,1,2,1,0,0,"","","","","","",""
65,20532572,SMP NEGERI 40 SURABAYA,Jl. BANGKINGAN VIII/ 8 SURABAYA,Kec. Lakarsantri,Bangkingan,Sekolah,Negeri,913,27,A,2015,4455,"","","",,"","","","",53,2,2,2,2,2,2,8,6,2,2,27,0,1,0,0,1,1,6,0,0,1,"","","","","","",""
66,20532573,SMP NEGERI 4 SURABAYA,Jl. TANJUNG ANOM No. 12 SURABAYA,Kec. Genteng,Genteng,Sekolah,Negeri,799,23,A,2014,3795,"","","",,"","","","",43,2,2,2,2,3,2,7,4,0,0,31,0,0,0,0,0,1,3,0,0,0,"","","","","","",""
67,20532574,SMP NEGERI 32 SURABAYA,JL A. YANI 6 - 8 SURABAYA,Kec. Wonokromo,Wonokromo,Sekolah,Negeri,984,29,A,2015,4785,"","","",,"","","","",58,2,2,2,2,2,2,8,2,4,2,36,1,0,1,1,0,0,3,0,0,0,"","","","","","",""
68,20532575,SMP NEGERI 33 SURABAYA,PUTAT GEDE SELATAN NO.8,Kec. Sukomanunggal,Putat Gede,Sekolah,Negeri,811,25,A,2019,4125,"","","",2022,1. Perbaikan Atap Plafond,"","","",50,2,2,2,2,2,1,7,0,2,2,16,0,0,0,0,0,0,0,0,0,0,"","","","","","",""
69,20532576,SMP NEGERI 34 SURABAYA,Jl. MENGANTI WIYUNG SURABAYA,Kec. Wiyung,Wiyung,Sekolah,Negeri,876,27,A,2017,4455,"","","",,"","","","",56,2,2,2,2,2,3,3,0,0,2,1,0,0,0,0,0,2,1,0,0,0,"","","","","","",""
70,20532577,SMP NEGERI 35 SURABAYA,Jl. RUNGKUT ASRI No. 22 SURABAYA,Kec. Rungkut,Rungkut Kidul,Sekolah,Negeri,1075,32,A,2014,5280,"","","",,"","","","",63,2,2,3,3,2,2,6,5,0,2,2,0,0,0,0,0,0,0,0,0,0,"","","","","","",""
71,20532578,SMP NEGERI 36 SURABAYA,Jl. KEBONSARI SEKOLAHAN NO. 15 SURABAYA,Kec. Jambangan,Kebonsari,Sekolah,Negeri,858,26,A,2015,4290,"","","",,"","","","",52,2,2,2,2,2,2,8,4,2,2,2,0,0,0,0,1,0,3,0,0,0,"","","","","","",""
72,20532579,SMP NEGERI 37 SURABAYA,Jl. KALI ANYAR 18 - 20 SURABAYA,Kec. Genteng,Kapasari,Sekolah,Negeri,907,26,A,2017,4290,"","","",,"","","","",53,2,2,2,4,2,2,52,2,2,4,33,1,1,1,2,1,1,22,1,1,1,"","","","","","",""
73,20532580,SMP NEGERI 38 SURABAYA,Jl. KUTILANG NO. 9 - 11 SURABAYA,Kec. Krembangan,Krembangan Selatan,Sekolah,Negeri,646,21,A,2019,3465,"","","",,"","","","",42,2,2,2,2,2,2,10,6,4,2,21,1,1,2,1,1,1,0,0,2,0,"","","","","","",""
74,20532581,SMP NEGERI 39 SURABAYA,Jl. PRAPEN PANJANG JIWO SURABAYA,Kec. Tenggilis Mejoyo,Panjangjiwo,Sekolah,Negeri,918,27,A,2015,4455,"","","",,"","","","",56,2,2,2,2,0,2,2,2,0,2,33,1,1,1,1,0,1,2,0,0,1,"","","","","","",""
75,20532583,SMP NEGERI 11 SURABAYA,Jl. Sawah Pulo No. 18 Surabaya,Kec. Semampir,Ujung,Sekolah,Negeri,949,30,A,2019,4950,"","","",,"","","","",47,2,2,2,2,2,2,8,2,0,2,12,1,0,0,0,2,0,0,0,0,0,"","","","","","",""
76,20532584,SMP TASBAYA SURABAYA,Jl. PETEMON IV/42-44 SURABAYA,Kec. Sawahan,Petemon,Sekolah,Swasta,205,6,A,2016,990,"","","",,"","","","",1,1,1,1,1,1,1,3,1,0,0,1,1,1,1,1,1,1,3,1,0,0,"","","","","","",""
77,20532586,SMP TUNAS BUANA SURABAYA,Jl. Poliklinik no. 9 Dupak Bangunrejo,Kec. Krembangan,Dupak,Sekolah,Swasta,172,6,A,2016,990,"","","",,"","","","",1,1,0,1,1,1,1,4,0,0,0,1,1,0,1,1,1,1,4,0,0,0,"","","","","","",""
78,20532588,SMP UNESA 1 SURABAYA,Jl. Kawung No. 9 Surabaya,Kec. Krembangan,Kemayoran,Sekolah,Swasta,233,8,A,2015,1320,"","","",,"","","","",8,1,1,1,1,1,1,2,0,0,0,8,1,1,1,1,1,1,2,0,0,0,"","","","","","",""
79,20532591,SMP WACHID HASYIM 1 SURABAYA,Jl. SIDOTOPO WETAN BARU NO. 37,Kec. Kenjeran,Sidotopo Wetan,Sekolah,Swasta,746,25,A,2016,4125,"","","",,"","","","",2,1,1,1,1,1,1,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"","","","","","",""
80,20532596,SMP TA`MIRIYAH SURABAYA,Jl. INDRAPURA 2 SURABAYA,Kec. Krembangan,Krembangan Selatan,Sekolah,Swasta,223,7,A,2021,1155,"","","",,"","","","",2,1,1,1,1,0,1,3,0,0,0,2,1,1,1,1,0,1,3,0,0,0,"","","","","","",""
81,20532597,SMP TENGGILIS JAYA SURABAYA,Jl. TENGGILIS MEJOYO Blok KD.1 SURABAYA,Kec. Rungkut,Kalirungkut,Sekolah,Swasta,17,3,A,2015,495,"","","",,"","","","",1,1,1,1,1,1,1,2,0,0,0,1,1,1,1,1,1,1,2,0,0,0,"","","","","","",""
