﻿_id,Nama sentra,Kode sentra,Alamat,Kecamatan,Kelurahan,Luas sentra,Kapasitas,Jumlah pelaku usaha,Okupansi sentra (%),Jumlah pelaku usaha yang omzetnya lebih dari 1 juta rupiah,Persentase pelaku usaha yang omzetnya lebih dari 1 juta rupiah
25,SWK Lidah kulon,"",Jl. Raya Lidah Kulon No. 5,LAKARSANTRI,LIDAH KULON,430 m2,17,15,0.8823529411764706,9,0.6
26,SWK Lidah Wetan,"",Jl.Raya Menganti,LAKARSANTRI,LIDAH WETAN,504 m2,18,15,0.8333333333333334,10,0.6666666666666666
27,SWK Manukan lor,"",Jl. Manukan Lor IV,TANDES,BANJAR SUGIHAN,"482,98 m2",31,14,0.45161290322580644,10,0.7142857142857143
28,SWK Mulyorejo,"",Jl. Suterejo,MULYOREJO,MULYOREJO,624 m2,40,31,0.775,16,0.5161290322580645
29,SWK Pegirian,"",JL. Pegirian,SEMAMPIR,AMPEL,"940,80 m2",128,106,0.828125,82,0.7735849056603774
30,SWK Penjaringan Sari,"",Jl. Raya Pandugo,RUNGKUT,PENJARINGAN SARI,"611,11 m2",26,28,1.0769230769230769,10,0.35714285714285715
31,SWK Pondok Maritim,"",Jl. Pondok Maritim,WIYUNG,BALAS KLUMPRIK,"687,05 m2",34,10,0.29411764705882354,9,0.9
32,SWK Putro Agung,"",Jl. Alun-Alun Rangkah,TAMBAKSARI,RANGKAH,"387,60 m2",35,35,1,30,0.8571428571428571
33,SWK RMI,"",Jl. Ngagel Jaya Selatan,GUBENG,BARATAJAYA,660 m2,68,54,0.7941176470588235,49,0.9074074074074074
34,SWK Rungkut Kidul,"",Jl Rungkut Asri,RUNGKUT,RUNGKUT KIDUL,"",8,7,0.875,6,0.8571428571428571
35,SWK Sememi,"",Jl. Raya Sememi,BENOWO,SEMEMI,1303 m2,19,18,0.9473684210526315,12,0.6666666666666666
36,SWK Semolowaru,"","Jl. Sukosemolo No.181, Semolowaru, Kec. Sukolilo, Kota SBY, Jawa Timur 60119",SUKOLILO,SEMOLOWARU,"611,11 m2",35,24,0.6857142857142857,6,0.25
37,SWK Siola,"",Jl Tunjungan,GENTENG,GENTENG,m2,11,12,1.0909090909090908,12,1
38,SWK Siwalankerto,"","Jl. Siwalankerto VIII, Siwalankerto, Kec. Wonocolo, Kota SBY, Jawa Timur 60234",WONOCOLO,SIWALANKERTO,470 m2,20,12,0.6,2,0.16666666666666666
39,SWK Studio,"",Jl Jarak,SAWAHAN,PUTAT JAYA,"",23,14,0.6086956521739131,11,0.7857142857142857
40,SWK Sukomanunggal,"",Jl. Raya Sukomanunggal,SUKOMANUNGGAL,SUKO MANUNGGAL,1105 m2,30,30,1,18,0.6
41,SWK Taman Bungkul,"",Taman Bungkul,WONOKROMO,DARMO,m2,51,49,0.9607843137254902,38,0.7755102040816326
42,SWK Taman Prestasi,"","Jl. Ketabang Kali No.37, Ketabang, Kec. Genteng, Kota SBY, Jawa Timur 60272",GENTENG,GENTENG,630 m2,35,30,0.8571428571428571,18,0.6
43,SWK Tanah Merah,"",Jl. Tanah Merah,KENJERAN,TANAH KALI KEDINDING,"991,70 m2",28,14,0.5,6,0.42857142857142855
44,SWK Tandes,"","Jl. Balongsari Dalam I, Balongsari, Kec. Tandes, Kota SBY, Jawa Timur 60185",TANDES,BALONGSARI,150 m2,19,18,0.9473684210526315,8,0.4444444444444444
45,SWK Terminal Manukan,"",Jl. Candi Lontar,SAMBIKEREP,LONTAR,488 m2,26,23,0.8846153846153846,23,1
46,SWK Urip Sumoharjo,"",Jl. Urip Sumoharjo No 24,GENTENG,EMBONG KALIASIN,1134 m2,30,23,0.7666666666666667,19,0.8260869565217391
47,SWK Wiyung,"","Wisata Kuliner Wiyung, Jalan Wiyung Pondok Indah, Wiyung, Kec. Wiyung, Kota SBY, Jawa Timur 60228",WIYUNG,WIYUNG,"357,75 m2",22,23,1.0454545454545454,14,0.6086956521739131
48,SWk Wonorejo,"",Jl. Kendal Sari,RUNGKUT,WONOREJO,"350,75 m2",20,19,0.95,4,0.21052631578947367
