﻿_id,kode_sekolah,nama_sekolah,alamat_sekolah,kec_sekolah,kel_sekolah,tipe_sekolah,status_sekolah,kapasitas_pagu_siswa,jml_rombel,peringkat_akreditasi,thn_akreditasi,jml_rpp_mapel,jml_rpp_mapel_sesuai,persentase_rpp,tertib_adm,thn_rehab,deskripsi_rehabilitasi_bangunan,tahun_peningkatan_bangunan,deskripsi_peningkatan_bangunan,kondisi_bangunan,jml_r_kelas,jml_r_perpus,jml_lab_ipa,jml_r_pimpinan,jml_r_guru,jml_t_ibadah,jml_r_uks,jml_jamban,jml_gudang,jml_r_sirkulasi,jml_t_olahraga,jml_r_kelas_baik,jml_r_perpus_baik,jml_lab_ipa_baik,jml_r_pimpinan_baik,jml_r_guru_baik,jml_t_ibadah_baik,jml_r_uks_baik,jml_jamban_baik,jml_gudang_baik,jml_r_sirkulasi_baik,jml_t_olahraga_baik,sesuai_standar,is_bopda,menerima_bos,peningkatan_perlengkapan,pembinaan_kelembagaan_dan_manajemen,monitoring_kegiatan_pembelajaran_dan_ujian_sekolah,fasilitasi_pengelolaan_manajemen_sekolah
28,20570801,SMP TERBUKA 34 SURABAYA,Jl. Menganti Wiyung Surabaya,Kec. Wiyung,Wiyung,Sekolah,Negeri,5,2,A,2017,330,"","","",,"","","","",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"",Ya,"","",Sosialisasi Akreditasi 2022 Oleh BAN SM,"",""
29,20532767,SMP GEMA 45 SURABAYA,Jl. May Jend Sungkono 106 Surabaya,Kec. Sawahan,Pakis,Sekolah,Swasta,335,11,A,2016,1815,"","","",,"","","","",1,1,1,1,1,1,1,4,0,0,0,1,1,1,1,1,1,1,4,0,0,0,"",Ya,"","",Sosialisasi Akreditasi 2022 Oleh BAN SM,"",""
30,20532513,SMP MARDI SUNU SURABAYA,Jl. PASAR KEMBANG No. 89-91 SURABAYA,Kec. Tegalsari,Wonorejo,Sekolah,Swasta,177,6,A,2015,990,"","","",,"","","","",1,1,1,1,1,1,1,3,0,0,1,1,1,1,1,1,1,1,3,0,0,1,"",Ya,"","","","",""
31,20532621,SMP WIJAYA PUTRA SURABAYA,Jl. RAYA BENOWO No. 1-3 SURABAYA,Kec. Pakal,Babat Jerawat,Sekolah,Swasta,251,8,A,2017,1320,"","","",,"","","","",1,1,1,1,1,1,1,2,0,0,0,1,1,1,1,1,1,1,2,0,0,0,"",Ya,"","","","",""
32,20532509,SMP MANDALA SURABAYA,Jl .PUTRO AGUNG II/6 SURABAYA,Kec. Tambaksari,Rangkah,Sekolah,Swasta,68,4,A,2015,660,"","","",,"","","","",1,1,1,1,1,1,1,4,1,0,0,1,1,1,1,1,1,1,4,1,0,0,"",Ya,"","","","",""
33,69976788,SMP LAB SCHOOL UNESA,JL. CITRA RAYA UNESA RD SURABAYA,Kec. Lakarsantri,Lidah Wetan,Sekolah,Swasta,166,6,A,2019,990,"","","",,"","","","",6,0,1,1,1,1,1,2,0,0,0,6,0,1,1,1,1,1,2,0,0,0,"",Ya,"","","","",""
34,20532614,SMP YPP NURUL HUDA,Jl .SENCAKI NO.64 SURABAYA,Kec. Simokerto,Simolawang,Sekolah,Swasta,244,10,A,2015,1650,"","","",,"","","","",2,1,1,1,1,1,1,4,0,0,0,2,1,1,1,1,1,1,4,0,0,0,"",Ya,"","","","",""
35,20532749,SMP KRISTEN BETHEL SULUNG 3 SURABAYA,Jl. KUTISARI UTARA V/9 SURABAYA,Kec. Tenggilis Mejoyo,Kutisari,Sekolah,Swasta,68,3,A,2015,495,"","","",,"","","","",3,1,1,1,1,1,1,4,0,0,0,3,1,1,1,1,1,1,4,0,0,0,"",Ya,"","",Sosialisasi Akreditasi 2022 Oleh BAN SM,"",""
36,69943157,SMP JALINAN ADISISWA CEMERLANG,JL. PUNCAK PERMAI UTARA III/9-11,Kec. Sambikerep,Lontar,Sekolah,Swasta,187,8,A,2018,1320,"","","",,"","","","",8,1,1,1,1,1,1,2,1,1,0,8,1,1,1,1,1,1,2,1,1,0,"",Tidak,Tidak,"","","",""
37,20532502,SMP MUHAMMADIYAH 14 SURABAYA,Jl. MANUKAN KULON NO.1 SURABAYA,Kec. Tandes,Manukan Kulon,Sekolah,Swasta,385,12,A,2015,1980,"","","",,"","","","",16,1,1,1,1,1,1,3,0,0,0,16,1,1,1,1,1,1,3,0,0,0,"",Ya,"","",Sosialisasi Akreditasi 2022 Oleh BAN SM,"",""
38,20554597,SMP TERBUKA 25 SURABAYA,JL. SIMOMULYO NO 25 SURABAYA,Kec. Sukomanunggal,Simomulyo,Sekolah,Negeri,60,3,A,2012,495,"","","",,"","","","",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"",Ya,"","",Sosialisasi Akreditasi 2022 Oleh BAN SM,"",""
39,69921262,SMP LITTLE SUN SCHOOL,Jalan Manyar Kartika,Kec. Sukolilo,Menur Pumpungan,Sekolah,Swasta,212,9,A,2018,1485,"","","",,"","","","",3,1,1,1,1,1,1,4,0,0,0,3,1,1,1,1,1,1,4,0,0,0,"",Tidak,Tidak,"",Sosialisasi Akreditasi 2022 Oleh BAN SM,"",""
40,20532800,SMP KARTIKA IV-1 SURABAYA,Jl. BRAWIJAYA 38-A  SURABAYA,Kec. Wonokromo,Sawunggaling,Sekolah,Swasta,322,11,A,2016,1815,"","","",,"","","","",4,1,1,1,1,2,1,2,0,0,0,4,1,1,1,1,2,1,2,0,0,0,"",Ya,"","","","",""
41,20532507,SMP MIFTAHUL ULUM SURABAYA,Jl. RUNGKUT TENGAH III C / 9  SURABAYA,Kec. Gunung Anyar,Rungkut Tengah,Sekolah,Swasta,92,5,A,2015,825,"","","",,"","","","",1,1,1,1,1,1,1,2,0,0,0,1,1,1,1,1,1,1,2,0,0,0,"",Ya,"","",Sosialisasi Akreditasi 2022 Oleh BAN SM,"",""
42,20532476,SMP SHAFTA SURABAYA,Jl. RAYA LONTAR 177 B SURABAYA,Kec. Sambikerep,Lontar,Sekolah,Swasta,171,7,A,2015,1155,"","","",,"","","","",7,1,1,1,1,1,1,4,0,0,1,4,0,0,0,0,0,0,0,0,0,0,"",Ya,"","","","",""
43,20532637,SMPK ANGELUS CUSTOS SURABAYA,"Jl. Niaga Dalam No. 5, Surabaya",Kec. Krembangan,Krembangan Selatan,Sekolah,Swasta,498,17,A,2021,2805,"","","",,"","","","",1,1,1,1,1,1,1,5,1,0,1,1,1,1,1,1,1,1,5,1,0,1,"",Ya,"","",Sosialisasi Akreditasi 2022 Oleh BAN SM,"",""
44,20552185,SMP TERBUKA 18 SURABAYA,JL. BAMBANG SUTORO KOMP. TNI-AL KENJERAN,Kec. Bulak,Sukolilo Baru,Sekolah,Negeri,63,3,A,2014,495,"","","",,"","","","",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"",Ya,"","","","",""
45,20532503,SMP MUHAMMADIYAH 15 SURABAYA,Jl. PLATUK NO.104  SURABAYA,Kec. Kenjeran,Sidotopo Wetan,Sekolah,Swasta,526,18,A,2017,2970,"","","",,"","","","",18,1,1,1,3,1,1,4,2,0,1,18,1,1,1,3,1,1,4,2,0,1,"",Ya,"","",Sosialisasi Akreditasi 2022 Oleh BAN SM,"",""
46,20532752,SMP Kristen Dharma Mulya Surabaya,Jl. Raya Dukuh Kupang Barat 50 Surabaya,Kec. Dukuh Pakis,Dukuh Kupang,Sekolah,Swasta,219,9,A,2015,1485,"","","",,"","","","",3,1,1,1,1,1,1,2,0,0,0,3,1,1,1,1,1,1,2,0,0,0,"",Tidak,"","",Sosialisasi Akreditasi 2022 Oleh BAN SM,"",""
47,20532636,SMP ANTARTIKA SURABAYA,Jl. BANYU URIP KIDUL II/37 SURABAYA,Kec. Sawahan,Banyu Urip,Sekolah,Swasta,300,9,A,2016,1485,"","","",,"","","","",9,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,"",Ya,"","","","",""
48,69906067,SMP NEGERI 54 SURABAYA,Jl. Kyai Tambak Deres 293,Kec. Bulak,Bulak,Sekolah,Negeri,921,27,A,2018,4455,"","","",,"","","","",52,2,2,2,2,1,2,2,2,0,2,6,0,0,0,0,0,0,0,0,0,0,"",Ya,Ya,"",Sosialisasi Akreditasi 2022 Oleh BAN SM,"",""
49,20539217,SMP ISLAM DARUSSALAM SURABAYA,JL. TAMBAK MADU II/59,Kec. Simokerto,Tambakrejo,Sekolah,Swasta,166,6,A,2022,990,"","","",,"","","","",6,1,1,1,2,1,1,6,0,0,0,6,1,1,1,2,1,1,6,0,0,0,"",Ya,"","","","",""
50,20532739,SMP KYAI HASYIM SURABAYA,Jl. TENGGILIS KAUMAN NO.28 SURABAYA,Kec. Tenggilis Mejoyo,Tenggilis Mejoyo,Sekolah,Swasta,177,6,A,2015,990,"","","",,"","","","",1,1,1,1,1,1,1,4,1,0,1,1,1,1,1,1,1,1,4,1,0,1,"",Ya,"","","","",""
51,20532756,SMP KARTIKA IV-10 SURABAYA,Jl. BRAWIJAYA 38 SURABAYA,Kec. Wonokromo,Sawunggaling,Sekolah,Swasta,308,10,A,2015,1650,"","","",,"","","","",1,1,1,1,1,0,1,2,0,0,0,1,1,1,1,1,0,1,2,0,0,0,"",Ya,"","",Sosialisasi Akreditasi 2022 Oleh BAN SM,"",""
52,20532698,SMP 17 AGUSTUS 1945 SURABAYA,Jln. Semolowaru No. 45 - Surabaya,Kec. Sukolilo,Semolowaru,Sekolah,Swasta,223,9,A,2021,1485,"","","",,"","","","",3,0,1,0,1,0,1,2,0,0,0,3,0,1,0,1,0,1,2,0,0,0,"",Ya,"","","","",""
53,20577497,SMP TERBUKA 21 SURABAYA,JAMBANGAN IV,Kec. Jambangan,Jambangan,Sekolah,Negeri,38,3,A,-,495,"","","",,"","","","",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"",Ya,"","","","",""
54,20532586,SMP TUNAS BUANA SURABAYA,Jl. Poliklinik no. 9 Dupak Bangunrejo,Kec. Krembangan,Dupak,Sekolah,Swasta,201,6,A,2016,990,"","","",,"","","","",1,1,0,1,1,1,1,4,0,0,0,1,1,0,1,1,1,1,4,0,0,0,"",Ya,"","","","",""
55,20532519,SMP PANGLIMA SUDIRMAN SURABAYA,Jl. NGINDEN II / 135-137 SURABAYA,Kec. Sukolilo,Nginden Jangkungan,Sekolah,Swasta,67,4,A,2016,660,"","","",,"","","","",3,1,1,1,1,1,1,2,0,0,0,3,1,1,1,1,1,1,2,0,0,0,"",Ya,"","","","",""
56,20532763,SMP HANG TUAH 2 SURABAYA,Jl. BAZOKA KARANGPILANG SURABAYA,Kec. Karangpilang,Karang Pilang,Sekolah,Swasta,242,8,A,2015,1320,"","","",,"","","","",1,1,1,1,1,1,1,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"",Ya,"","","","",""
57,20532494,SMP SANTO YOSEF SURABAYA,Jl. JOYOBOYO 19  SURABAYA,Kec. Wonokromo,Sawunggaling,Sekolah,Swasta,302,9,A,2026,1485,"","","",,"","","","",2,1,1,1,1,1,1,4,1,0,1,0,0,1,0,0,1,0,0,0,0,0,"",Tidak,"","",Sosialisasi Akreditasi 2022 Oleh BAN SM,"",""
58,20532596,SMP TA`MIRIYAH SURABAYA,Jl. INDRAPURA 2  SURABAYA,Kec. Krembangan,Krembangan Selatan,Sekolah,Swasta,234,8,A,2021,1320,"","","",,"","","","",2,1,1,1,1,0,1,3,0,0,0,2,1,1,1,1,0,1,3,0,0,0,"",Tidak,"","","","",""
59,20532659,SMP DAPENA 1 SURABAYA,Jl. SUMATERA 112-114  SURABAYA,Kec. Gubeng,Gubeng,Sekolah,Swasta,61,3,A,2016,495,"","","",,"","","","",3,1,1,1,1,1,1,2,0,0,1,3,1,1,1,1,1,1,2,0,0,1,"",Ya,"","","","",""
60,20532578,SMP NEGERI 36 SURABAYA,Jl. KEBONSARI SEKOLAHAN NO. 15 SURABAYA,Kec. Jambangan,Kebonsari,Sekolah,Negeri,915,26,A,2015,4290,"","","",,"","","","",52,2,2,2,2,2,2,8,4,2,2,0,0,0,0,0,1,0,0,0,0,0,"",Ya,Ya,"",Sosialisasi Akreditasi 2022 Oleh BAN SM,"",""
61,20532765,SMP HIDAYATUL UMMAH SURABAYA,Jl. MULYOREJO 78  SURABAYA,Kec. Mulyorejo,Mulyorejo,Sekolah,Swasta,281,11,A,2015,1815,"","","",,"","","","",10,1,1,1,1,1,1,3,0,0,0,10,1,1,1,1,1,1,3,0,0,0,"",Ya,"","",Sosialisasi Akreditasi 2022 Oleh BAN SM,"",""
62,20532530,SMP MUHAMMADIYAH 5 SURABAYA,Jl. PUCANG TAMAN I/2  SURABAYA,Kec. Gubeng,Kertajaya,Sekolah,Swasta,609,20,A,2016,3300,"","","",,"","","","",2,1,1,1,1,1,1,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"",Tidak,"","","","",""
63,20532627,SMP AL HUDA SURABAYA,Jl. KALISARI  DAMEN 32  SURABAYA,Kec. Mulyorejo,Kalisari,Sekolah,Swasta,194,7,A,2015,1155,"","","",,"","","","",1,1,1,1,1,1,1,4,1,0,1,1,1,1,1,1,1,1,4,1,0,1,"",Ya,"","","","",""
64,20532588,SMP UNESA 1 SURABAYA,Jl. Kawung No. 9 Surabaya,Kec. Krembangan,Kemayoran,Sekolah,Swasta,219,8,A,2015,1320,"","","",,"","","","",8,1,1,1,1,1,1,2,0,0,0,8,1,1,1,1,1,1,2,0,0,0,"",Ya,"","","","",""
65,20532700,SMP AL - ISLAH SURABAYA,Jl. GUNUNG ANYAR TENGAH 22-24  SURABAYA,Kec. Gunung Anyar,Gunung Anyar,Sekolah,Swasta,575,18,A,2016,2970,"","","",,"","","","",1,1,1,1,1,1,1,4,1,1,1,1,1,1,1,1,1,1,4,1,1,1,"",Ya,"","","","",""
66,20532500,SMP MUHAMMADIYAH 11 SURABAYA,Jl. DUPAK BANGUNSARI 50-54  SURABAYA,Kec. Krembangan,Dupak,Sekolah,Swasta,447,15,A,2015,2475,"","","",,"","","","",14,1,1,1,1,1,0,2,0,1,0,14,1,1,1,1,1,0,2,0,1,0,"",Ya,"","","","",""
67,69900839,SMP SURABAYA CAMBRIDGE SCHOOL,JL RAYA JELIDRO II NO.36,Kec. Sambikerep,Sambikerep,Sekolah,Swasta,250,10,A,2018,1650,"","","",,"","","","",5,1,1,1,2,2,1,10,2,0,1,0,0,1,0,0,0,0,0,0,0,0,"",Tidak,Tidak,"","","",""
68,20532642,SMP ALKHAIRIYAH SURABAYA,Jl. SULTAN ISKANDAR MUDA 36  SURABAYA,Kec. Semampir,Ujung,Sekolah,Swasta,123,8,A,2015,1320,"","","",,"","","","",1,1,1,1,1,1,1,3,1,0,0,1,1,1,1,1,1,1,3,1,0,0,"",Tidak,"","","","",""
69,60725638,SMP-IT AL USWAH,Ngagel Tama Utara IV  NO. 1-8 Surabaya,Kec. Gubeng,Pucang Sewu,Sekolah,Swasta,290,11,A,2019,1815,"","","",,"","","","",11,1,1,1,3,1,1,2,2,0,0,11,1,1,0,2,1,1,2,1,0,0,"",Tidak,"","",Sosialisasi Akreditasi 2022 Oleh BAN SM,"",""
70,20541308,SMP CIPUTRA,"PURI WIDYA KENCANA, Citraland",Kec. Lakarsantri,Lidah Kulon,Sekolah,Swasta,259,12,A,2019,1980,"","","",,"","","","",9,1,1,1,1,1,1,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"",Tidak,Tidak,"","","",""
71,20532781,SMP Kr  ALETHEIA SURABAYA,Jl. TEMBOK DUKUH  No.134 SURABAYA,Kec. Bubutan,Tembok Dukuh,Sekolah,Swasta,127,6,A,2015,990,"","","",,"","","","",6,1,1,1,1,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"",Ya,"","","","",""
72,20571343,SMP AL FALAH KETINTANG,JALAN KETINTANG MADYA 81,Kec. Gayungan,Ketintang,Sekolah,Swasta,110,4,A,2017,660,"","","",,"","","","",4,1,1,1,1,1,1,2,0,0,1,4,1,1,1,1,1,1,2,0,0,1,"",Tidak,"","",Sosialisasi Akreditasi 2022 Oleh BAN SM,"",""
73,20532591,SMP WACHID HASYIM 1 SURABAYA,Jl. SIDOTOPO WETAN BARU NO. 37,Kec. Kenjeran,Sidotopo Wetan,Sekolah,Swasta,668,23,A,2016,3795,"","","",,"","","","",2,1,1,1,1,1,1,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"",Ya,"","",Sosialisasi Akreditasi 2022 Oleh BAN SM,"",""
74,20532505,SMP MUHAMMADIYAH 2 SURABAYA,Jl. GENTENG MUHAMMADIYAH 28  SURABAYA,Kec. Genteng,Genteng,Sekolah,Swasta,552,19,A,2015,3135,"","","",,"","","","",19,1,1,1,1,1,1,2,0,0,0,19,1,1,1,1,1,1,2,0,0,0,"",Ya,"","","","",""
75,20532744,SMP KRISTEN PETRA 5 SURABAYA,Jl. JEMUR ANDAYANI XVII No. 2  SURABAYA,Kec. Wonocolo,Siwalankerto,Sekolah,Swasta,485,16,A,2016,2640,"","","",,"","","","",19,1,1,1,1,1,1,2,0,0,0,0,1,1,1,1,1,1,2,0,0,0,"",Tidak,Tidak,"","","",""
