﻿_id,nama_node1,nama_node2,kode_node1,kode_node2,kode_jalan,tanggal_mulai,tanggal_selesai,nama_jalan,kelurahan,kecamatan,panjang_jalan,lebar_jalan,luasan_pengerjaan,jenis_pekerjaan,deskripsi_pembangunan
23,"","","","","",2022-09-02T00:00:00,2022-09-02T00:00:00,Jl. Sambikerep,Kel. Sambikerep,Kec. Sambikerep,4,1.5,6,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",KANCINGAN
24,"","","","","",2022-09-02T00:00:00,2022-09-02T00:00:00,Jl. Sambikerep,Kel. Sambikerep,Kec. Sambikerep,6,1.5,9,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",KANCINGAN
25,"","","","","",2022-09-02T00:00:00,2022-09-02T00:00:00,Jl. Sambikerep,Kel. Sambikerep,Kec. Sambikerep,3,1,3,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",KANCINGAN
26,"","","","","",2022-09-02T00:00:00,2022-09-02T00:00:00,Jl. Gembong Sekolahan,Kel. Kapasan,Kec. Simokerto,10,3,30,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",KANCINGAN
27,"","","","","",2022-09-02T00:00:00,2022-09-02T00:00:00,Jl. A yani,Kel. Dukuh Menanggal,Kec. Gayungan,8,6,48,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",KANCINGAN
28,"","","","","",2022-09-02T00:00:00,2022-09-02T00:00:00,Jl. A yani,Kel. Dukuh Menanggal,Kec. Gayungan,8,6,48,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",KANCINGAN
29,"","","","","",2022-09-02T00:00:00,2022-09-02T00:00:00,Jl. A yani,Kel. Dukuh Menanggal,Kec. Gayungan,8,5.5,44,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",KANCINGAN
30,"","","","","",2022-09-02T00:00:00,2022-09-02T00:00:00,Jl. Rungkut Asri Barat RW VII,Kel. Rungkut Kidul,Kec. Rungkut,25,3,75,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",KANCINGAN
31,"","","","","",2022-09-03T00:00:00,2022-09-03T00:00:00,Jl. Marina Asri,Kel. Keputih,Kec. Sukolilo,10,5,50,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",KANCINGAN
32,"","","","","",2022-09-03T00:00:00,2022-09-03T00:00:00,Jl. Marina Asri,Kel. Keputih,Kec. Sukolilo,12,4,48,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",KANCINGAN
33,"","","","","",2022-09-03T00:00:00,2022-09-03T00:00:00,Jl. Marina Asri,Kel. Keputih,Kec. Sukolilo,2,1.5,3,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",KANCINGAN
34,"","","","","",2022-09-03T00:00:00,2022-09-03T00:00:00,Jl. Marina Asri,Kel. Keputih,Kec. Sukolilo,3,2,6,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",KANCINGAN
35,"","","","","",2022-09-05T00:00:00,2022-09-05T00:00:00,Jl. Darmo Permai Timur XIV,Kel. Pradah Kalikendal,Kec. Dukuh Pakis,8,1.5,12,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",KANCINGAN
36,"","","","","",2022-09-05T00:00:00,2022-09-05T00:00:00,Jl. Darmo Permai Timur XIV,Kel. Pradah Kalikendal,Kec. Dukuh Pakis,6,1.5,9,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",KANCINGAN
37,"","","","","",2022-09-05T00:00:00,2022-09-05T00:00:00,Jl. Darmo Permai Timur XIV,Kel. Pradah Kalikendal,Kec. Dukuh Pakis,6,1,6,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",KANCINGAN
38,"","","","","",2022-09-05T00:00:00,2022-09-05T00:00:00,Jl. Darmo Permai Timur XIV,Kel. Pradah Kalikendal,Kec. Dukuh Pakis,4,2,8,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",KANCINGAN
39,"","","","","",2022-09-05T00:00:00,2022-09-05T00:00:00,Jl. Darmo Permai Timur XIV,Kel. Pradah Kalikendal,Kec. Dukuh Pakis,1,1,1,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",KANCINGAN
40,"","","","","",2022-09-05T00:00:00,2022-09-05T00:00:00,Jl. Darmo Permai Timur XIV,Kel. Pradah Kalikendal,Kec. Dukuh Pakis,2,1,2,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",KANCINGAN
41,"","","","","",2022-09-05T00:00:00,2022-09-05T00:00:00,Jl. Rungkut Asri Barat RW VII,Kel. Rungkut Kidul,Kec. Rungkut,15,2,30,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",KANCINGAN
42,"","","","","",2022-09-05T00:00:00,2022-09-05T00:00:00,Jl. Rungkut Asri Barat RW VII,Kel. Rungkut Kidul,Kec. Rungkut,10,1,10,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",KANCINGAN
43,"","","","","",2022-09-06T00:00:00,2022-09-06T00:00:00,Jl. Tambak Langon,Kel. Tambak Oso Wilangon,Kec. Benowo,4,2,8,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",KANCINGAN
44,"","","","","",2022-09-06T00:00:00,2022-09-06T00:00:00,Jl. Tambak Langon,Kel. Tambak Oso Wilangon,Kec. Benowo,2,2,4,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",KANCINGAN
45,"","","","","",2022-09-06T00:00:00,2022-09-06T00:00:00,Jl. Balongsari Tama,Kel. Balongsari,Kec. Tandes,3,2,6,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",KANCINGAN
46,"","","","","",2022-09-06T00:00:00,2022-09-06T00:00:00,Jl. Balongsari Tama,Kel. Balongsari,Kec. Tandes,8,0.5,4,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",KANCINGAN
47,"","","","","",2022-09-06T00:00:00,2022-09-06T00:00:00,Jl. Saritama,Kel. Balongsari,Kec. Tandes,10,0.5,5,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",KANCINGAN
48,"","","","","",2022-09-06T00:00:00,2022-09-06T00:00:00,Jl. Saritama,Kel. Balongsari,Kec. Tandes,20,0.5,10,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",KANCINGAN
49,"","","","","",2022-09-06T00:00:00,2022-09-06T00:00:00,Jl. Pantai Kenjeran,Kel. Kenjeran,Kec. Bulak,4,2,8,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",KANCINGAN
50,"","","","","",2022-09-06T00:00:00,2022-09-06T00:00:00,Jl. Pantai Kenjeran,Kel. Kenjeran,Kec. Bulak,1,1,1,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",KANCINGAN
51,"","","","","",2022-09-06T00:00:00,2022-09-06T00:00:00,Jl. Pantai Kenjeran,Kel. Kenjeran,Kec. Bulak,20,1.5,30,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",KANCINGAN
52,"","","","","",2022-09-06T00:00:00,2022-09-06T00:00:00,Jl. Pantai Kenjeran,Kel. Kenjeran,Kec. Bulak,6,1,6,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",KANCINGAN
53,"","","","","",2022-09-06T00:00:00,2022-09-06T00:00:00,Jl. Pantai Kenjeran,Kel. Kenjeran,Kec. Bulak,2,1.5,3,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",KANCINGAN
54,"","","","","",2022-09-06T00:00:00,2022-09-06T00:00:00,Jl. Nambangan,Kel. Kedung Cowek,Kec. Bulak,1,1,1,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",KANCINGAN
55,"","","","","",2022-09-06T00:00:00,2022-09-06T00:00:00,Jl. Manyar Sabrangan,Kel. Manyar Sabrangan,Kec. Mulyorejo,8,2,16,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",KANCINGAN
56,"","","","","",2022-09-06T00:00:00,2022-09-06T00:00:00,Jl. Manyar Sabrangan,Kel. Manyar Sabrangan,Kec. Mulyorejo,5,2,10,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",KANCINGAN
57,"","","","","",2022-09-06T00:00:00,2022-09-06T00:00:00,Jl. Manyar kertoarjo V,Kel. Mojo,Kec. Gubeng,3,2,6,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",KANCINGAN
58,"","","","","",2022-09-06T00:00:00,2022-09-06T00:00:00,Jl. Manyar kertoarjo V,Kel. Mojo,Kec. Gubeng,20,0.5,10,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",KANCINGAN
59,"","","","","",2022-09-06T00:00:00,2022-09-06T00:00:00,Jl. Manyar kertoarjo V,Kel. Mojo,Kec. Gubeng,1,1,1,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",KANCINGAN
60,"","","","","",2022-09-06T00:00:00,2022-09-06T00:00:00,Jl. Manyar kertoarjo V,Kel. Mojo,Kec. Gubeng,1,1,1,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",KANCINGAN
61,"","","","","",2022-09-07T00:00:00,2022-09-07T00:00:00,Jl. Balongsari Tama,Kel. Balongsari,Kec. Tandes,30,1,30,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",KANCINGAN
62,"","","","","",2022-09-07T00:00:00,2022-09-07T00:00:00,Jl. Balongsari Tama,Kel. Balongsari,Kec. Tandes,4,1.5,6,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",KANCINGAN
63,"","","","","",2022-09-07T00:00:00,2022-09-07T00:00:00,Jl. Balongsari Tama,Kel. Balongsari,Kec. Tandes,3,1.5,4.5,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",KANCINGAN
64,"","","","","",2022-09-08T00:00:00,2022-09-08T00:00:00,Jl Puncak Permai Utara No. 2,Kel. Tanjungsari,Kec. Sukomanunggal,3,2,6,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",KANCINGAN
65,"","","","","",2022-09-08T00:00:00,2022-09-08T00:00:00,Jl Puncak Permai Utara No. 2,Kel. Tanjungsari,Kec. Sukomanunggal,1,1,1,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",KANCINGAN
66,"","","","","",2022-09-08T00:00:00,2022-09-08T00:00:00,Jl. Darmo Permai Utara,Kel. Tanjungsari,Kec. Sukomanunggal,9,3,27,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",KANCINGAN
67,"","","","","",2022-09-08T00:00:00,2022-09-08T00:00:00,Jl. Coklat,Kel. Bongkaran,Kec. Pabean Cantian,20,4,80,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",KANCINGAN
68,"","","","","",2022-09-08T00:00:00,2022-09-08T00:00:00,Jl. Slompretan,Kel. Bongkaran,Kec. Pabean Cantian,10,3,30,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",KANCINGAN
69,"","","","","",2022-09-08T00:00:00,2022-09-08T00:00:00,Jl. Mulyosari Timur,Kel. Kalisari,Kec. Mulyorejo,30,2,60,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",KANCINGAN
70,"","","","","",2022-09-08T00:00:00,2022-09-08T00:00:00,Jl. Mulyosari Timur,Kel. Kalisari,Kec. Mulyorejo,10,2,20,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",KANCINGAN
71,"","","","","",2022-09-09T00:00:00,2022-09-09T00:00:00,Jl. Rusun Romokalisari,Kel. Romokalisari,Kec. Benowo,40,6,240,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",KANCINGAN
72,"","","","","",2022-09-09T00:00:00,2022-09-09T00:00:00,Jl. Rusun Romokalisari,Kel. Romokalisari,Kec. Benowo,50,8,400,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",KANCINGAN
73,"","","","","",2022-09-09T00:00:00,2022-09-09T00:00:00,Jl. Jawar,Kel. Pakal,Kec. Pakal,16,10,160,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",KANCINGAN
74,"","","","","",2022-09-09T00:00:00,2022-09-09T00:00:00,Jl. Jawar,Kel. Pakal,Kec. Pakal,10,8,80,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",KANCINGAN
75,"","","","","",2022-09-09T00:00:00,2022-09-09T00:00:00,Jl. Manukan Tengah,Kel. Manukan Kulon,Kec. Tandes,4,1.5,6,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",KANCINGAN
76,"","","","","",2022-09-09T00:00:00,2022-09-09T00:00:00,Jl. Manukan Adi,Kel. Manukan Kulon,Kec. Tandes,4,1.5,6,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",KANCINGAN
77,"","","","","",2022-09-10T00:00:00,2022-09-10T00:00:00,Jl. Rusun Romokalisari,Kel. Romokalisari,Kec. Benowo,40,8,320,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",KANCINGAN
78,"","","","","",2022-09-11T00:00:00,2022-09-11T00:00:00,Jl. Rusun Romokalisari,Kel. Romokalisari,Kec. Benowo,40,8,320,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",KANCINGAN
79,"","","","","",2022-09-12T00:00:00,2022-09-12T00:00:00,Jl. Pantai Kenjeran,Kel. Kenjeran,Kec. Bulak,8,1,8,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",KANCINGAN
80,"","","","","",2022-09-12T00:00:00,2022-09-12T00:00:00,Jl. Pantai Kenjeran,Kel. Kenjeran,Kec. Bulak,8,1,8,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",KANCINGAN
81,"","","","","",2022-09-12T00:00:00,2022-09-12T00:00:00,Jl. Cupat,Kel. Tanah Kali Kedinding,Kec. Kenjeran,8,0.5,4,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",KANCINGAN
82,"","","","","",2022-09-12T00:00:00,2022-09-12T00:00:00,Jl. Sidosermo I,Kel. Sidosermo,Kec. Wonocolo,3,1.5,4.5,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",KANCINGAN
83,"","","","","",2022-09-12T00:00:00,2022-09-12T00:00:00,Jl. Sidosermo I,Kel. Sidosermo,Kec. Wonocolo,6,1,6,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",KANCINGAN
84,"","","","","",2022-09-12T00:00:00,2022-09-12T00:00:00,Jl. Jagir Wonokromo,Kel. Jagir,Kec. Wonokromo,8,1.5,12,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",KANCINGAN
85,"","","","","",2022-09-12T00:00:00,2022-09-12T00:00:00,Jl. Jagir Wonokromo,Kel. Jagir,Kec. Wonokromo,6,1,6,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",KANCINGAN
86,"","","","","",2022-09-12T00:00:00,2022-09-12T00:00:00,Jl. Jagir Wonokromo,Kel. Jagir,Kec. Wonokromo,2,1,2,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",KANCINGAN
87,"","","","","",2022-09-12T00:00:00,2022-09-12T00:00:00,Jl. Jagir Wonokromo,Kel. Jagir,Kec. Wonokromo,6,1.5,9,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",KANCINGAN
88,"","","","","",2022-09-12T00:00:00,2022-09-12T00:00:00,Jl. Alas Malang,Kel. Sememi,Kec. Benowo,8,1.5,12,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",KANCINGAN
89,"","","","","",2022-09-12T00:00:00,2022-09-12T00:00:00,Jl. Raya Bungkal,Kel. Sememi,Kec. Benowo,8,1.5,12,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",KANCINGAN
90,"","","","","",2022-09-12T00:00:00,2022-09-12T00:00:00,Jl. Raya Bungkal,Kel. Sambikerep,Kec. Sambikerep,20,1,20,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",KANCINGAN
91,"","","","","",2022-09-12T00:00:00,2022-09-12T00:00:00,Jl. Raya Bungkal,Kel. Sambikerep,Kec. Sambikerep,6,1.5,9,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",KANCINGAN
92,"","","","","",2022-09-13T00:00:00,2022-09-13T00:00:00,Jl. Manukan Krajan,Kel. Manukan Kulon,Kec. Tandes,2,1,2,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",KANCINGAN
93,"","","","","",2022-09-13T00:00:00,2022-09-13T00:00:00,Jl. Manukan Krajan,Kel. Manukan Kulon,Kec. Tandes,1,1,1,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",KANCINGAN
94,"","","","","",2022-09-13T00:00:00,2022-09-13T00:00:00,Jl. Manukan Krajan,Kel. Manukan Kulon,Kec. Tandes,4,1.5,6,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",KANCINGAN
95,"","","","","",2022-09-13T00:00:00,2022-09-13T00:00:00,Jl. Manukan Krajan,Kel. Manukan Kulon,Kec. Tandes,20,0.5,10,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",KANCINGAN
96,"","","","","",2022-09-13T00:00:00,2022-09-13T00:00:00,Jl. Manukan Krajan,Kel. Manukan Kulon,Kec. Tandes,10,0.5,5,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",KANCINGAN
97,"","","","","",2022-09-13T00:00:00,2022-09-13T00:00:00,Jl. Prof. Dr. Moestopo,Kel. Pacarkeling,Kec. Tambaksari,2,1,2,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",KANCINGAN
98,"","","","","",2022-09-13T00:00:00,2022-09-13T00:00:00,Jl. Kedung Tarukan No. 116,Kel. Pacarkembang,Kec. Tambaksari,2,1,2,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",KANCINGAN
99,"","","","","",2022-09-13T00:00:00,2022-09-13T00:00:00,Jl. Raya Darmo,Kel. Darmo,Kec. Wonokromo,1,1,1,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",KANCINGAN
100,"","","","","",2022-09-13T00:00:00,2022-09-13T00:00:00,Jl. Raya Darmo,Kel. Darmo,Kec. Wonokromo,1,1,1,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",KANCINGAN
101,"","","","","",2022-09-13T00:00:00,2022-09-13T00:00:00,Jl. Ngagel Jaya Utara,Kel. Baratajaya,Kec. Gubeng,1,1,1,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",KANCINGAN
102,"","","","","",2022-09-13T00:00:00,2022-09-13T00:00:00,Jl. Bringin,Kel. Bringin,Kec. Sambikerep,4,1,4,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",KANCINGAN
103,"","","","","",2022-09-13T00:00:00,2022-09-13T00:00:00,Jl. Bringin,Kel. Bringin,Kec. Sambikerep,4,1.5,6,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",KANCINGAN
104,"","","","","",2022-09-13T00:00:00,2022-09-13T00:00:00,Jl. Sambikerep,Kel. Sambikerep,Kec. Sambikerep,3,1,3,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",KANCINGAN
105,"","","","","",2022-09-13T00:00:00,2022-09-13T00:00:00,Jl. Sambikerep,Kel. Sambikerep,Kec. Sambikerep,1,1,1,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",KANCINGAN
106,"","","","","",2022-09-13T00:00:00,2022-09-13T00:00:00,Jl. Sambikerep,Kel. Sambikerep,Kec. Sambikerep,2,1,2,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",KANCINGAN
107,"","","","","",2022-09-14T00:00:00,2022-09-14T00:00:00,Jl. Gadung Depan Pintu Exit RSAL,Kel. Jagir,Kec. Wonokromo,2,1,2,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",KANCINGAN
108,"","","","","",2022-09-14T00:00:00,2022-09-14T00:00:00,Jl. Gadung Depan Pintu Exit RSAL,Kel. Jagir,Kec. Wonokromo,2,1,2,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",KANCINGAN
109,"","","","","",2022-09-14T00:00:00,2022-09-14T00:00:00,Jl. Gadung Depan Pintu Exit RSAL,Kel. Jagir,Kec. Wonokromo,3,1,3,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",KANCINGAN
110,"","","","","",2022-09-14T00:00:00,2022-09-14T00:00:00,Jl. Bendul Merisi,Kel. Jagir,Kec. Wonokromo,1,1,1,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",KANCINGAN
111,"","","","","",2022-09-14T00:00:00,2022-09-14T00:00:00,Jl. Bendul Merisi,Kel. Jagir,Kec. Wonokromo,3,1,3,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",KANCINGAN
112,"","","","","",2022-09-14T00:00:00,2022-09-14T00:00:00,Jl. Jagir Wonokromo,Kel. Jagir,Kec. Wonokromo,2,1.5,3,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",KANCINGAN
113,"","","","","",2022-09-14T00:00:00,2022-09-14T00:00:00,Jl. Manukan Krajan,Kel. Manukan Kulon,Kec. Tandes,4,2,8,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",KANCINGAN
114,"","","","","",2022-09-14T00:00:00,2022-09-14T00:00:00,Jl. Raya Tandes,Kel. Tandes,Kec. Tandes,5,1,5,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",KANCINGAN
115,"","","","","",2022-09-14T00:00:00,2022-09-14T00:00:00,Jl. Memet,Kel. Kenjeran,Kec. Bulak,4,1,4,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",KANCINGAN
