﻿_id,nama_layanan_baca,kode_layanan_baca,jenis_layanan_baca,alamat,kecamatan,kelurahan,jam_buka,jumlah_petugas_perpustakaan,jumlah_petugas_layanan_baca_yang_dibina,jml_keg_petugas,pengelola,desk_pembinaan,jenis_pembinaan,jumlah_pendamping,revitalisasi_fisik,memiliki_program_kerja,jumlah_pengunjung_daring,jumlah_pengunjung_luring,jumlah_pengunjung_luring_laki,jumlah_pengunjung_luring_perempuan,tahun_akreditasi_perpustakaan,nilai_akreditasi_perpustakaan
31,RW 1 Gayungan,"",TBM,RW 1 Gayungan,Gayungan,Gayungan,"","","",,Pemerintah Kota,"","","","","",,,"","","",""
32,RW 3 Gayungan,"",TBM,RW 3 Gayungan,Gayungan,Gayungan,"","","",,Pemerintah Kota,"","","","","",,,"","","",""
33,RW 4 Gayungan,"",TBM,RW 4 Gayungan,Gayungan,Gayungan,"","","",,Pemerintah Kota,"","","","","",,,"","","",""
34,RW 3 Ketintang,"",TBM,RW 3 Ketintang,Gayungan,Ketintang,"","","",,Pemerintah Kota,"","","","","",,,"","","",""
35,RW 6 Ketintang,"",TBM,RW 6 Ketintang,Gayungan,Ketintang,"","","",,Pemerintah Kota,"","","","","",,,"","","",""
36,RW 1 Menanggal,"",TBM,RW 1 Menanggal,Gayungan,Menanggal,"","","",,Pemerintah Kota,"","","","","",,,"","","",""
37,RW 3 Menanggal,"",TBM,RW 3 Menanggal,Gayungan,Menanggal,"","","",,Pemerintah Kota,"","","","","",,,"","","",""
38,RW 4 Menanggal,"",TBM,RW 4 Menanggal,Gayungan,Menanggal,"","","",,Pemerintah Kota,"","","","","",,,"","","",""
39,RW 5 Menanggal,"",TBM,RW 5 Menanggal,Gayungan,Menanggal,"","","",,Pemerintah Kota,"","","","","",,,"","","",""
40,Rusun Dukuh Menanggal,"",TBM,Rusun Dukuh Menanggal,Gayungan,Dukuh Menanggal,"","","",,Pemerintah Kota,"","","","","",,,"","","",""
41,Kelurahan Dukuh Menanggal,"",TBM,Kelurahan Dukuh Menanggal,Gayungan,Dukuh Menanggal,"","","",,Pemerintah Kota,"","","","","",,,"","","",""
42,Dishub (Terminal Bungurasih),"",TBM,Dishub (Terminal Bungurasih),Gayungan,Dukuh Menanggal,"","","",,Pemerintah Kota,"","","","","",,,"","","",""
43,Shelter Suroboyo Bus,"",TBM,Shelter Suroboyo Bus,Gayungan,Dukuh Menanggal,"","","",,Pemerintah Kota,"","","","","",,,"","","",""
44,RW 8 Embong Kaliasin,"",TBM,RW 8 Embong Kaliasin,Genteng,Embong Kaliasin,"","","",,Pemerintah Kota,"","","","","",,,"","","",""
45,RW 11 Embong Kaliasin,"",TBM,RW 11 Embong Kaliasin,Genteng,Embong Kaliasin,"","","",,Pemerintah Kota,"","","","","",,,"","","",""
46,RW 12 Embong Kaliasin,"",TBM,RW 12 Embong Kaliasin,Genteng,Embong Kaliasin,"","","",,Pemerintah Kota,"","","","","",,,"","","",""
47,RW 5 Pucang Sewu,"",TBM,RW 5 Pucang Sewu,Gubeng,Pucang Sewu,"","","",,Pemerintah Kota,"","","","","",,,"","","",""
48,RW 6 Pucang Sewu,"",TBM,RW 6 Pucang Sewu,Gubeng,Pucang Sewu,"","","",,Pemerintah Kota,"","","","","",,,"","","",""
49,RW 7 Pucang Sewu,"",TBM,RW 7 Pucang Sewu,Gubeng,Pucang Sewu,"","","",,Pemerintah Kota,"","","","","",,,"","","",""
50,RW 8 Pucang Sewu,"",TBM,RW 8 Pucang Sewu,Gubeng,Pucang Sewu,"","","",,Pemerintah Kota,"","","","","",,,"","","",""
51,Kecamatan Gubeng,"",TBM,Kecamatan Gubeng,Gubeng,Gubeng,"","","",,Pemerintah Kota,"","","","","",,,"","","",""
52,Kebun Flora,"",TBM,Kebun Flora,Gubeng,Baratajaya,"","","",,Pemerintah Kota,"","","","","",,59,"","","",""
53,RW 4 Gununganyar,"",TBM,RW 4 Gununganyar,Gununganyar,Gununganyar,"","","",,Pemerintah Kota,"","","","","",,,"","","",""
54,RW 5 Gununganyar,"",TBM,RW 5 Gununganyar,Gununganyar,Gununganyar,"","","",,Pemerintah Kota,"","","","","",,,"","","",""
55,RW 1 Gununganyar Tambak,"",TBM,RW 1 Gununganyar Tambak,Gununganyar,Gununganyar Tambak,"","","",,Pemerintah Kota,"","","","","",,,"","","",""
56,RW 6 Gununganyar Tambak,"",TBM,RW 6 Gununganyar Tambak,Gununganyar,Gununganyar Tambak,"","","",,Pemerintah Kota,"","","","","",,,"","","",""
57,RW 8 Gununganyar Tambak,"",TBM,RW 8 Gununganyar Tambak,Gununganyar,Gununganyar Tambak,"","","",,Pemerintah Kota,"","","","","",,,"","","",""
58,RW 1 Rungkut Menanggal,"",TBM,RW 1 Rungkut Menanggal,Gununganyar,Rungkut Menanggal,"","","",,Pemerintah Kota,"","","","","",,,"","","",""
59,RW 2 Rungkut Menanggal,"",TBM,RW 2 Rungkut Menanggal,Gununganyar,Rungkut Menanggal,"","","",,Pemerintah Kota,"","","","","",,,"","","",""
60,RW 3 Rungkut Menanggal,"",TBM,RW 3 Rungkut Menanggal,Gununganyar,Rungkut Menanggal,"","","",,Pemerintah Kota,"","","","","",,,"","","",""
61,RW 5 Rungkut Tengah,"",TBM,RW 5 Rungkut Tengah,Gununganyar,Rungkut Tengah,"","","",,Pemerintah Kota,"","","","","",,,"","","",""
62,Rusun Gununganyar Tambak,"",TBM,Rusun Gununganyar Tambak,Gununganyar,Gununganyar Tambak,"","","",,Pemerintah Kota,"","","","","",,,"","","",""
63,RW 5 Jambangan,"",TBM,RW 5 Jambangan,Jambangan,Jambangan,"","","",,Pemerintah Kota,"","","","","",,,"","","",""
64,RW 4 Karah,"",TBM,RW 4 Karah,Jambangan,Karah,"","","",,Pemerintah Kota,"","","","","",,,"","","",""
65,RW 5 Karah,"",TBM,RW 5 Karah,Jambangan,Karah,"","","",,Pemerintah Kota,"","","","","",,,"","","",""
66,RW 3 Kebonsari,"",TBM,RW 3 Kebonsari,Jambangan,Kebonsari,"","","",,Pemerintah Kota,"","","","","",,,"","","",""
67,Kelurahan Jambangan,"",TBM,Kelurahan Jambangan,Jambangan,Jambangan,"","","",,Pemerintah Kota,"","","","","",,,"","","",""
68,Kelurahan Karah,"",TBM,Kelurahan Karah,Jambangan,Karah,"","","",,Pemerintah Kota,"","","","","",,,"","","",""
69,Kelurahan Pagesangan,"",TBM,Kelurahan Pagesangan,Jambangan,Pagesangan,"","","",,Pemerintah Kota,"","","","","",,183,"","","",""
70,Rusun Jambangan,"",TBM,Rusun Jambangan,Jambangan,Jambangan,"","","",,Pemerintah Kota,"","","","","",,,"","","",""
71,RW 1 Karang Pilang,"",TBM,RW 1 Karang Pilang,Karang Pilang,Karang Pilang,"","","",,Pemerintah Kota,"","","","","",,,"","","",""
72,RW 2 Karang Pilang,"",TBM,RW 2 Karang Pilang,Karang Pilang,Karang Pilang,"","","",,Pemerintah Kota,"","","","","",,,"","","",""
73,RW 3 Karang Pilang,"",TBM,RW 3 Karang Pilang,Karang Pilang,Karang Pilang,"","","",,Pemerintah Kota,"","","","","",,,"","","",""
74,RW 2 Kebraon,"",TBM,RW 2 Kebraon,Karang Pilang,Kebraon,"","","",,Pemerintah Kota,"","","","","",,,"","","",""
75,RW 3 Kebraon (RT 9),"",TBM,RW 3 Kebraon (RT 9),Karang Pilang,Kebraon,"","","",,Pemerintah Kota,"","","","","",,71,"","","",""
76,RW 9 Kebraon,"",TBM,RW 9 Kebraon,Karang Pilang,Kebraon,"","","",,Pemerintah Kota,"","","","","",,,"","","",""
77,RW 2 Kedurus,"",TBM,RW 2 Kedurus,Karang Pilang,Kedurus,"","","",,Pemerintah Kota,"","","","","",,,"","","",""
78,RW 3 Kedurus,"",TBM,RW 3 Kedurus,Karang Pilang,Kedurus,"","","",,Pemerintah Kota,"","","","","",,,"","","",""
79,RW 3 Warugunung,"",TBM,RW 3 Warugunung,Karang Pilang,Warugunung,"","","",,Pemerintah Kota,"","","","","",,,"","","",""
80,Kelurahan Karang Pilang,"",TBM,Kelurahan Karang Pilang,Karang Pilang,Karang Pilang,"","","",,Pemerintah Kota,"","","","","",,,"","","",""
81,Kelurahan Kebraon,"",TBM,Kelurahan Kebraon,Karang Pilang,Kebraon,"","","",,Pemerintah Kota,"","","","","",,,"","","",""
82,Kelurahan Kedurus,"",TBM,Kelurahan Kedurus,Karang Pilang,Kedurus,"","","",,Pemerintah Kota,"","","","","",,,"","","",""
83,Rusun Warugunung,"",TBM,Rusun Warugunung,Karang Pilang,Warugunung,"","","",,Pemerintah Kota,"","","","","",,,"","","",""
84,RW 2 Bulak Banteng,"",TBM,RW 2 Bulak Banteng,Kenjeran,Bulak Banteng,"","","",,Pemerintah Kota,"","","","","",,,"","","",""
85,RW 4 Bulak Banteng,"",TBM,RW 4 Bulak Banteng,Kenjeran,Bulak Banteng,"","","",,Pemerintah Kota,"","","","","",,,"","","",""
86,RW 6 Bulak Banteng,"",TBM,RW 6 Bulak Banteng,Kenjeran,Bulak Banteng,"","","",,Pemerintah Kota,"","","","","",,,"","","",""
87,RW 4 Sidotopo Wetan,"",TBM,RW 4 Sidotopo Wetan,Kenjeran,Sidotopo Wetan,"","","",,Pemerintah Kota,"","","","","",,,"","","",""
88,RW 13 Sidotopo Wetan,"",TBM,RW 13 Sidotopo Wetan,Kenjeran,Sidotopo Wetan,"","","",,Pemerintah Kota,"","","","","",,,"","","",""
89,RW 2 Tanah Kali Kedinding,"",TBM,RW 2 Tanah Kali Kedinding,Kenjeran,Tanah Kali Kedinding,"","","",,Pemerintah Kota,"","","","","",,,"","","",""
90,RW 5 Tanah Kali Kedinding,"",TBM,RW 5 Tanah Kali Kedinding,Kenjeran,Tanah Kali Kedinding,"","","",,Pemerintah Kota,"","","","","",,,"","","",""
91,RW 3 Sambikerep,"",TBM,RW 3 Sambikerep,Sambikerep,Sambikerep,"","","",,Pemerintah Kota,"","","","","",,,"","","",""
92,RW 4 Sambikerep,"",TBM,RW 4 Sambikerep,Sambikerep,Sambikerep,"","","",,Pemerintah Kota,"","","","","",,,"","","",""
93,RW 5 Sambikerep,"",TBM,RW 5 Sambikerep,Sambikerep,Sambikerep,"","","",,Pemerintah Kota,"","","","","",,,"","","",""
94,RW 8 Lontar,"",TBM,RW 8 Lontar,Sambikerep,Lontar,"","","",,Pemerintah Kota,"","","","","",,,"","","",""
95,RW 1 Banyu Urip,"",TBM,RW 1 Banyu Urip,Sawahan,Banyu Urip,"","","",,Pemerintah Kota,"","","","","",,,"","","",""
96,RW 2 Banyu Urip,"",TBM,RW 2 Banyu Urip,Sawahan,Banyu Urip,"","","",,Pemerintah Kota,"","","","","",,,"","","",""
97,RW 3 Banyu Urip,"",TBM,RW 3 Banyu Urip,Sawahan,Banyu Urip,"","","",,Pemerintah Kota,"","","","","",,,"","","",""
98,RW 4 Banyu Urip,"",TBM,RW 4 Banyu Urip,Sawahan,Banyu Urip,"","","",,Pemerintah Kota,"","","","","",,,"","","",""
99,RW 6 Banyu Urip,"",TBM,RW 6 Banyu Urip,Sawahan,Banyu Urip,"","","",,Pemerintah Kota,"","","","","",,,"","","",""
100,RW 8 Banyu Urip,"",TBM,RW 8 Banyu Urip,Sawahan,Banyu Urip,"","","",,Pemerintah Kota,"","","","","",,,"","","",""
101,RW 3 Kupang Krajan,"",TBM,RW 3 Kupang Krajan,Sawahan,Kupang Krajan,"","","",,Pemerintah Kota,"","","","","",,,"","","",""
102,RW 4 Kupang Krajan,"",TBM,RW 4 Kupang Krajan,Sawahan,Kupang Krajan,"","","",,Pemerintah Kota,"","","","","",,,"","","",""
103,RW 5 Kupang Krajan,"",TBM,RW 5 Kupang Krajan,Sawahan,Kupang Krajan,"","","",,Pemerintah Kota,"","","","","",,,"","","",""
104,RW 6 Kupang Krajan,"",TBM,RW 6 Kupang Krajan,Sawahan,Kupang Krajan,"","","",,Pemerintah Kota,"","","","","",,,"","","",""
105,RW 7 Kupang Krajan,"",TBM,RW 7 Kupang Krajan,Sawahan,Kupang Krajan,"","","",,Pemerintah Kota,"","","","","",,,"","","",""
106,RW 1 Pakis,"",TBM,RW 1 Pakis,Sawahan,Pakis,"","","",,Pemerintah Kota,"","","","","",,,"","","",""
107,RW 3 Pakis,"",TBM,RW 3 Pakis,Sawahan,Pakis,"","","",,Pemerintah Kota,"","","","","",,,"","","",""
108,RW 4 Pakis,"",TBM,RW 4 Pakis,Sawahan,Pakis,"","","",,Pemerintah Kota,"","","","","",,,"","","",""
109,RW 6 Pakis,"",TBM,RW 6 Pakis,Sawahan,Pakis,"","","",,Pemerintah Kota,"","","","","",,,"","","",""
110,RW 8 Pakis,"",TBM,RW 8 Pakis,Sawahan,Pakis,"","","",,Pemerintah Kota,"","","","","",,,"","","",""
111,RW 9 Pakis,"",TBM,RW 9 Pakis,Sawahan,Pakis,"","","",,Pemerintah Kota,"","","","","",,,"","","",""
112,RW 2 Petemon,"",TBM,RW 2 Petemon,Sawahan,Petemon,"","","",,Pemerintah Kota,"","","","","",,,"","","",""
113,RW 3 Petemon,"",TBM,RW 3 Petemon,Sawahan,Petemon,"","","",,Pemerintah Kota,"","","","","",,,"","","",""
114,RW 9 Petemon,"",TBM,RW 9 Petemon,Sawahan,Petemon,"","","",,Pemerintah Kota,"","","","","",,,"","","",""
115,RW 13 Petemon,"",TBM,RW 13 Petemon,Sawahan,Petemon,"","","",,Pemerintah Kota,"","","","","",,,"","","",""
116,RW 15 Petemon,"",TBM,RW 15 Petemon,Sawahan,Petemon,"","","",,Pemerintah Kota,"","","","","",,,"","","",""
117,RW 16 Petemon,"",TBM,RW 16 Petemon,Sawahan,Petemon,"","","",,Pemerintah Kota,"","","","","",,,"","","",""
118,RW 17 Petemon,"",TBM,RW 17 Petemon,Sawahan,Petemon,"","","",,Pemerintah Kota,"","","","","",,,"","","",""
119,RW 18 Petemon,"",TBM,RW 18 Petemon,Sawahan,Petemon,"","","",,Pemerintah Kota,"","","","","",,,"","","",""
120,RW 1 Putat Jaya,"",TBM,RW 1 Putat Jaya,Sawahan,Putat Jaya,"","","",,Pemerintah Kota,"","","","","",,,"","","",""
121,RW 2 Putat Jaya,"",TBM,RW 2 Putat Jaya,Sawahan,Putat Jaya,"","","",,Pemerintah Kota,"","","","","",,,"","","",""
122,RW 5 Putat Jaya,"",TBM,RW 5 Putat Jaya,Sawahan,Putat Jaya,"","","",,Pemerintah Kota,"","","","","",,,"","","",""
123,RW 7 Putat Jaya,"",TBM,RW 7 Putat Jaya,Sawahan,Putat Jaya,"","","",,Pemerintah Kota,"","","","","",,,"","","",""
124,RW 8 Putat Jaya,"",TBM,RW 8 Putat Jaya,Sawahan,Putat Jaya,"","","",,Pemerintah Kota,"","","","","",,,"","","",""
125,RW 9 Putat Jaya,"",TBM,RW 9 Putat Jaya,Sawahan,Putat Jaya,"","","",,Pemerintah Kota,"","","","","",,,"","","",""
126,RW 10 Putat Jaya,"",TBM,RW 10 Putat Jaya,Sawahan,Putat Jaya,"","","",,Pemerintah Kota,"","","","","",,,"","","",""
127,RW 11 Putat Jaya,"",TBM,RW 11 Putat Jaya,Sawahan,Putat Jaya,"","","",,Pemerintah Kota,"","","","","",,,"","","",""
128,RW 12 Putat Jaya,"",TBM,RW 12 Putat Jaya,Sawahan,Putat Jaya,"","","",,Pemerintah Kota,"","","","","",,,"","","",""
129,RW 13 Putat Jaya,"",TBM,RW 13 Putat Jaya,Sawahan,Putat Jaya,"","","",,Pemerintah Kota,"","","","","",,,"","","",""
130,RW 14 Putat Jaya,"",TBM,RW 14 Putat Jaya,Sawahan,Putat Jaya,"","","",,Pemerintah Kota,"","","","","",,,"","","",""
131,RW 2 Sawahan,"",TBM,RW 2 Sawahan,Sawahan,Sawahan,"","","",,Pemerintah Kota,"","","","","",,,"","","",""
132,RW 11 Sawahan,"",TBM,RW 11 Sawahan,Sawahan,Sawahan,"","","",,Pemerintah Kota,"","","","","",,,"","","",""
133,RW 13 Sawahan,"",TBM,RW 13 Sawahan,Sawahan,Sawahan,"","","",,Pemerintah Kota,"","","","","",,,"","","",""
134,Kelurahan Putat Jaya,"",TBM,Kelurahan Putat Jaya,Sawahan,Putat Jaya,"","","",,Pemerintah Kota,"","","","","",,401,"","","",""
135,RW 14 Ampel,"",TBM,RW 14 Ampel,Semampir,Ampel,"","","",,Pemerintah Kota,"","","","","",,,"","","",""
136,RW 3 Pegirian,"",TBM,RW 3 Pegirian,Semampir,Pegirian,"","","",,Pemerintah Kota,"","","","","",,,"","","",""
137,RW 5 Pegirian,"",TBM,RW 5 Pegirian,Semampir,Pegirian,"","","",,Pemerintah Kota,"","","","","",,,"","","",""
138,RW 9 Pegirian,"",TBM,RW 9 Pegirian,Semampir,Pegirian,"","","",,Pemerintah Kota,"","","","","",,,"","","",""
139,RW 10 Pegirian,"",TBM,RW 10 Pegirian,Semampir,Pegirian,"","","",,Pemerintah Kota,"","","","","",,,"","","",""
140,RW 4 Sidotopo,"",TBM,RW 4 Sidotopo,Semampir,Sidotopo,"","","",,Pemerintah Kota,"","","","","",,,"","","",""
141,RW 5 Sidotopo,"",TBM,RW 5 Sidotopo,Semampir,Sidotopo,"","","",,Pemerintah Kota,"","","","","",,,"","","",""
142,RW 11 Sidotopo,"",TBM,RW 11 Sidotopo,Semampir,Sidotopo,"","","",,Pemerintah Kota,"","","","","",,,"","","",""
143,RW 8 Ujung,"",TBM,RW 8 Ujung,Semampir,Ujung,"","","",,Pemerintah Kota,"","","","","",,,"","","",""
144,RW 9 Ujung,"",TBM,RW 9 Ujung,Semampir,Ujung,"","","",,Pemerintah Kota,"","","","","",,,"","","",""
145,RW 11 Ujung,"",TBM,RW 11 Ujung,Semampir,Ujung,"","","",,Pemerintah Kota,"","","","","",,,"","","",""
146,RW 13 Ujung,"",TBM,RW 13 Ujung,Semampir,Ujung,"","","",,Pemerintah Kota,"","","","","",,,"","","",""
147,RW 14 Ujung,"",TBM,RW 14 Ujung,Semampir,Ujung,"","","",,Pemerintah Kota,"","","","","",,,"","","",""
148,RW 16 Ujung,"",TBM,RW 16 Ujung,Semampir,Ujung,"","","",,Pemerintah Kota,"","","","","",,,"","","",""
149,RW 1 Wonokusumo,"",TBM,RW 1 Wonokusumo,Semampir,Wonokusumo,"","","",,Pemerintah Kota,"","","","","",,,"","","",""
150,RW 4 Wonokusumo,"",TBM,RW 4 Wonokusumo,Semampir,Wonokusumo,"","","",,Pemerintah Kota,"","","","","",,,"","","",""
151,RW 5 Wonokusumo,"",TBM,RW 5 Wonokusumo,Semampir,Wonokusumo,"","","",,Pemerintah Kota,"","","","","",,,"","","",""
152,RW 6 Wonokusumo,"",TBM,RW 6 Wonokusumo,Semampir,Wonokusumo,"","","",,Pemerintah Kota,"","","","","",,,"","","",""
153,RW 7 Wonokusumo,"",TBM,RW 7 Wonokusumo,Semampir,Wonokusumo,"","","",,Pemerintah Kota,"","","","","",,,"","","",""
154,RW 8 Wonokusmo,"",TBM,RW 8 Wonokusmo,Semampir,Wonokusumo,"","","",,Pemerintah Kota,"","","","","",,,"","","",""
155,RW 10 Wonokusumo,"",TBM,RW 10 Wonokusumo,Semampir,Wonokusumo,"","","",,Pemerintah Kota,"","","","","",,,"","","",""
156,RW 14 Wonokusumo,"",TBM,RW 14 Wonokusumo,Semampir,Wonokusumo,"","","",,Pemerintah Kota,"","","","","",,,"","","",""
157,RW 15 Wonokusumo,"",TBM,RW 15 Wonokusumo,Semampir,Wonokusumo,"","","",,Pemerintah Kota,"","","","","",,,"","","",""
158,Kelurahan Ujung,"",TBM,Kelurahan Ujung,Semampir,Ujung,"","","",,Pemerintah Kota,"","","","","",,,"","","",""
159,RW 1 Kapasan,"",TBM,RW 1 Kapasan,Simokerto,Kapasan,"","","",,Pemerintah Kota,"","","","","",,,"","","",""
160,RW 3 Kapasan,"",TBM,RW 3 Kapasan,Simokerto,Kapasan,"","","",,Pemerintah Kota,"","","","","",,,"","","",""
161,RW 4 Kapasan,"",TBM,RW 4 Kapasan,Simokerto,Kapasan,"","","",,Pemerintah Kota,"","","","","",,,"","","",""
162,RW 7 Kapasan,"",TBM,RW 7 Kapasan,Simokerto,Kapasan,"","","",,Pemerintah Kota,"","","","","",,,"","","",""
163,RW 1 Sidodadi,"",TBM,RW 1 Sidodadi,Simokerto,Sidodadi,"","","",,Pemerintah Kota,"","","","","",,,"","","",""
164,RW 1 Simokerto,"",TBM,RW 1 Simokerto,Simokerto,Simokerto,"","","",,Pemerintah Kota,"","","","","",,,"","","",""
165,RW 2 Simokerto,"",TBM,RW 2 Simokerto,Simokerto,Simokerto,"","","",,Pemerintah Kota,"","","","","",,,"","","",""
166,RW 4 Simokerto,"",TBM,RW 4 Simokerto,Simokerto,Simokerto,"","","",,Pemerintah Kota,"","","","","",,,"","","",""
167,RW 5 Simokerto,"",TBM,RW 5 Simokerto,Simokerto,Simokerto,"","","",,Pemerintah Kota,"","","","","",,,"","","",""
168,RW 7 Simokerto,"",TBM,RW 7 Simokerto,Simokerto,Simokerto,"","","",,Pemerintah Kota,"","","","","",,,"","","",""
169,RW 13 Simokerto,"",TBM,RW 13 Simokerto,Simokerto,Simokerto,"","","",,Pemerintah Kota,"","","","","",,,"","","",""
170,RW 1 Simolawang,"",TBM,RW 1 Simolawang,Simokerto,Simolawang,"","","",,Pemerintah Kota,"","","","","",,,"","","",""
171,RW 3 Tambakrejo,"",TBM,RW 3 Tambakrejo,Simokerto,Tambakrejo,"","","",,Pemerintah Kota,"","","","","",,,"","","",""
172,RW 8 Tambakrejo,"",TBM,RW 8 Tambakrejo,Simokerto,Tambakrejo,"","","",,Pemerintah Kota,"","","","","",,,"","","",""
173,RW 9 Tambakrejo,"",TBM,RW 9 Tambakrejo,Simokerto,Tambakrejo,"","","",,Pemerintah Kota,"","","","","",,,"","","",""
174,RW 10 Tambakrejo,"",TBM,RW 10 Tambakrejo,Simokerto,Tambakrejo,"","","",,Pemerintah Kota,"","","","","",,,"","","",""
175,RW 4 Makam Rangkah,"",TBM,RW 4 Makam Rangkah,Simokerto,Tambakrejo,"","","",,Pemerintah Kota,"","","","","",,,"","","",""
176,Kelurahan Simolawang,"",TBM,Kelurahan Simolawang,Simokerto,Simolawang,"","","",,Pemerintah Kota,"","","","","",,,"","","",""
