﻿_id,nama_rusun,kode_rusun,alamat_rusun,kecamatan,kelurahan,tipe_hunian,jumlah_blok,jumlah_lantai,jml_unit,kapasitas,jumlah_penghuni,jml_penghuni_sesuai,pembangun,thn_dibangun,tahun_direhabilitasi_pemkot
20,PENJARINGANSARI IV,SBY-012,"Jalan Penjaringansari Timur, Kelurahan Penjaringansari, Kecamatan Rungkut (Tahap IV)",Rungkut,Penjaringansari,24,2,5,64,64,57,43,"",2018,""
21,WARUGUNUNG,SBY-005,"Jalan Mastrip, Kelurahan Warugunung, Kecamatan Karangpilang",Karangpilang,Warugunung,21,10,5,566,566,566,219,"",1996,""
22,WONOREJO I,SBY-008,"Jalan Wonorejo, Kelurahan Wonorejo, Kecamatan Rungkut (Tahap I)",Rungkut,Wonorejo,21,2,4,96,96,96,60,"",2003,""
23,WONOREJO II,SBY-008,"Jalan Wonorejo, Kelurahan Wonorejo, Kecamatan Rungkut (Tahap II)",Rungkut,Wonorejo,21,4,4,192,192,192,136,"",2006,""
24,TANAH MERAH I,SBY-006,"Jalan Tanah Merah V, Kelurahan Kali Kedinding, Kecamatan Kenjeran (Tahap I)",Kenjeran,Kali Kedinding,21,4,5,192,192,192,124,"",2007,""
25,TANAH MERAH II,SBY-007,"Jalan Tanah Merah V, Kelurahan Kali Kedinding, Kecamatan Kenjeran (Tahap II)",Kenjeran,Kali Kedinding,24,4,5,198,198,196,133,"",2009,""
26,RANDU,SBY-004,"Jalan Randu Agung, Kelurahan Sidotopo Wetan, Kecamatan Kenjeran",Kenjeran,Sidotopo Wetan,21,6,5,288,288,288,224,"",2007,""
27,GRUDO,SBY-013,"Jalan Grudo V/2, Kelurahan Dr. Soetomo, Kecamatan Tegalsari",Tegalsari,Dr. Soetomo,24,2,5,99,99,96,66,"",2011,""
28,PESAPEN,SBY-014,"Jalan Pesapen Selatan 27, Kelurahan Krembangan Selatan, Kecamatan Krembangan",Krembangan,Krembangan Selatan,24,1,5,49,49,49,35,"",2011,""
29,JAMBANGAN I,SBY-015,"Jalan Jambangan Baru Selatan, Kelurahan Jambangan, Kecamatan Jambangan (Tahap I)",Jambangan,Jambangan,24,1,5,49,49,45,42,"",2011,""
30,JAMBANGAN II,SBY-016,"Jalan Jambangan Baru Selatan, Kelurahan Jambangan, Kecamatan Jambangan (Tahap II)",Jambangan,Jambangan,24,1,5,30,30,30,25,"",2017,""
31,SIWALANKERTO I,SBY-017,"Jalan Siwalankerto Selatan, Kelurahan Siwalankerto, Kecamatan Wonocolo (Tahap I)",Wonocolo,Siwalankerto,24,2,5,99,99,99,77,"",2012,""
32,SIWALANKERTO II,SBY-018,"Jalan Siwalankerto Selatan, Kelurahan Siwalankerto, Kecamatan Wonocolo (Tahap II)",Wonocolo,Siwalankerto,24,2,5,64,64,54,41,"",2018,""
33,ROMOKALISARI I,SBY-019,"Jalan Rusun Romokalisari, Kelurahan Romokalisari, Kecamatan Benowo (Tahap I)",Benowo,Romokalisari,24,4,5,198,198,170,123,"",2012,""
34,ROMOKALISARI II,SBY-019,"Jalan Rusun Romokalisari, Kelurahan Romokalisari, Kecamatan Benowo (Tahap II)",Benowo,Romokalisari,24,4,5,198,198,168,111,"",2013,""
35,ROMOKALISARI II,SBY-019,"Jalan Rusun Romokalisari, Kelurahan Romokalisari, Kecamatan Benowo (Tahap III)",Benowo,Romokalisari,24,2,5,99,99,87,60,"",2014,""
