﻿_id,Judul dokumen,Jenis dokumen,Nama Perangkat Daerah,Bidang Bappeko,Tanggal target pengumpulan,Tanggal realisasi pengumpulan,Ketepatan Waktu,Nilai
26,Bagian Umum Dan Protokol,perencanaan,2021-03-20T00:00:00,2021-03-20T00:00:00,Tepat Waktu,ekonomi,Berkualitas,Rancangan Rencana Kerja Tahun 2022
27,Bagian Umum Dan Protokol,perencanaan,2021-07-16T00:00:00,2021-06-18T00:00:00,Tepat Waktu,ekonomi,Berkualitas,Rancangan Rencana Kerja Perubahan Tahun 2021
28,Bagian Umum Dan Protokol,perencanaan,2021-12-11T00:00:00,2021-12-10T00:00:00,Tepat Waktu,ekonomi,Berkualitas,Rancangan Awal Renja Tahun 2023
29,Bagian Umum Dan Protokol,perencanaan,2021-09-01T00:00:00,2021-08-25T00:00:00,Tepat Waktu,ekonomi,Berkualitas,Rancangan Akhir Rencana Strategis Tahun 2021-2026
30,Bagian Umum Dan Protokol,perencanaan,2021-07-08T00:00:00,2021-05-28T00:00:00,Tepat Waktu,ekonomi,Berkualitas,Rancangan Akhir Rencana Kerja Tahun 2022
31,Bagian Umum Dan Protokol,perencanaan,2021-08-06T00:00:00,2021-08-06T00:00:00,Tepat Waktu,ekonomi,Berkualitas,Rancangan Akhir Rencana Kerja Perubahan Tahun 2021
32,Bagian Umum Dan Protokol,perencanaan,2021-11-24T00:00:00,2021-10-18T00:00:00,Tepat Waktu,ekonomi,Berkualitas,Dokumen RKA Tahun 2022
33,Bagian Umum Dan Protokol,perencanaan,2021-10-28T00:00:00,2021-09-17T00:00:00,Tepat Waktu,ekonomi,Berkualitas,Dokumen RKA Perubahan Tahun 2021
34,Dinas Kependudukan dan Pencatatan Sipil,perencanaan,2021-07-30T00:00:00,2021-07-11T00:00:00,Tepat Waktu,sospem,Berkualitas,Rencana Kerja Tahun 2022
35,Dinas Kependudukan dan Pencatatan Sipil,perencanaan,2021-08-25T00:00:00,2021-08-20T00:00:00,Tepat Waktu,sospem,Berkualitas,Rencana Kerja Perubahan Tahun 2021
36,Dinas Kependudukan dan Pencatatan Sipil,perencanaan,2021-07-02T00:00:00,2021-07-02T00:00:00,Tepat Waktu,sospem,Berkualitas,Rancangan Rencana Strategis Tahun 2021-2026
37,Dinas Kependudukan dan Pencatatan Sipil,perencanaan,2021-03-20T00:00:00,2021-03-20T00:00:00,Tepat Waktu,sospem,Berkualitas,Rancangan Rencana Kerja Tahun 2022
38,Dinas Kependudukan dan Pencatatan Sipil,perencanaan,2021-07-16T00:00:00,2021-07-16T00:00:00,Tepat Waktu,sospem,Berkualitas,Rancangan Rencana Kerja Perubahan Tahun 2021
39,Dinas Kependudukan dan Pencatatan Sipil,perencanaan,2021-12-11T00:00:00,2021-12-11T00:00:00,Tepat Waktu,sospem,Berkualitas,Rancangan Awal Renja Tahun 2023
40,Dinas Kependudukan dan Pencatatan Sipil,perencanaan,2021-09-01T00:00:00,2021-08-23T00:00:00,Tepat Waktu,sospem,Berkualitas,Rancangan Akhir Rencana Strategis Tahun 2021-2026
41,Dinas Kependudukan dan Pencatatan Sipil,perencanaan,2021-07-08T00:00:00,2021-07-05T00:00:00,Tepat Waktu,sospem,Berkualitas,Rancangan Akhir Rencana Kerja Tahun 2022
42,Dinas Kependudukan dan Pencatatan Sipil,perencanaan,2021-08-06T00:00:00,2021-08-06T00:00:00,Tepat Waktu,sospem,Berkualitas,Rancangan Akhir Rencana Kerja Perubahan Tahun 2021
43,Dinas Kependudukan dan Pencatatan Sipil,perencanaan,2021-11-24T00:00:00,2021-11-24T00:00:00,Tepat Waktu,sospem,Berkualitas,Dokumen RKA Tahun 2022
44,Dinas Kependudukan dan Pencatatan Sipil,perencanaan,2021-10-28T00:00:00,2021-10-28T00:00:00,Tepat Waktu,sospem,Berkualitas,Dokumen RKA Perubahan Tahun 2021
45,Dinas Kesehatan,perencanaan,2021-07-30T00:00:00,2021-07-30T00:00:00,Tepat Waktu,sospem,Berkualitas,Rencana Kerja Tahun 2022
46,Dinas Kesehatan,perencanaan,2021-08-25T00:00:00,2021-08-25T00:00:00,Tepat Waktu,sospem,Berkualitas,Rencana Kerja Perubahan Tahun 2021
47,Dinas Kesehatan,perencanaan,2021-07-02T00:00:00,2021-07-02T00:00:00,Tepat Waktu,sospem,Berkualitas,Rancangan Rencana Strategis Tahun 2021-2026
48,Dinas Kesehatan,perencanaan,2021-03-20T00:00:00,2021-03-20T00:00:00,Tepat Waktu,sospem,Berkualitas,Rancangan Rencana Kerja Tahun 2022
49,Dinas Kesehatan,perencanaan,2021-07-16T00:00:00,2021-07-13T00:00:00,Tepat Waktu,sospem,Berkualitas,Rancangan Rencana Kerja Perubahan Tahun 2021
50,Dinas Kesehatan,perencanaan,2021-12-11T00:00:00,2021-12-11T00:00:00,Tepat Waktu,sospem,Berkualitas,Rancangan Awal Renja Tahun 2023
51,Dinas Kesehatan,perencanaan,2021-09-01T00:00:00,2021-08-31T00:00:00,Tepat Waktu,sospem,Berkualitas,Rancangan Akhir Rencana Strategis Tahun 2021-2026
52,Dinas Kesehatan,perencanaan,2021-07-08T00:00:00,2021-07-08T00:00:00,Tepat Waktu,sospem,Berkualitas,Rancangan Akhir Rencana Kerja Tahun 2022
53,Dinas Kesehatan,perencanaan,2021-08-06T00:00:00,2021-08-06T00:00:00,Tepat Waktu,sospem,Berkualitas,Rancangan Akhir Rencana Kerja Perubahan Tahun 2021
54,Dinas Kesehatan,perencanaan,2021-11-24T00:00:00,2021-11-24T00:00:00,Tepat Waktu,sospem,Berkualitas,Dokumen RKA Tahun 2022
55,Dinas Kesehatan,perencanaan,2021-10-28T00:00:00,2021-10-28T00:00:00,Tepat Waktu,sospem,Berkualitas,Dokumen RKA Perubahan Tahun 2021
56,Dinas Pekerjaan Umum Bina Marga dan Pematusan,perencanaan,2021-07-30T00:00:00,2021-07-30T00:00:00,Tepat Waktu,sarpraswil,Berkualitas,Rencana Kerja Tahun 2022
57,Dinas Pekerjaan Umum Bina Marga dan Pematusan,perencanaan,2021-08-25T00:00:00,2021-08-25T00:00:00,Tepat Waktu,sarpraswil,Berkualitas,Rencana Kerja Perubahan Tahun 2021
58,Dinas Pekerjaan Umum Bina Marga dan Pematusan,perencanaan,2021-07-02T00:00:00,2021-07-02T00:00:00,Tepat Waktu,sarpraswil,Berkualitas,Rancangan Rencana Strategis Tahun 2021-2026
59,Dinas Pekerjaan Umum Bina Marga dan Pematusan,perencanaan,2021-03-20T00:00:00,2021-03-20T00:00:00,Tepat Waktu,sarpraswil,Berkualitas,Rancangan Rencana Kerja Tahun 2022
60,Dinas Pekerjaan Umum Bina Marga dan Pematusan,perencanaan,2021-07-16T00:00:00,2021-07-13T00:00:00,Tepat Waktu,sarpraswil,Berkualitas,Rancangan Rencana Kerja Perubahan Tahun 2021
61,Dinas Pekerjaan Umum Bina Marga dan Pematusan,perencanaan,2021-12-11T00:00:00,2021-12-11T00:00:00,Tepat Waktu,sarpraswil,Berkualitas,Rancangan Awal Renja Tahun 2023
62,Dinas Pekerjaan Umum Bina Marga dan Pematusan,perencanaan,2021-09-01T00:00:00,2021-08-31T00:00:00,Tepat Waktu,sarpraswil,Berkualitas,Rancangan Akhir Rencana Strategis Tahun 2021-2026
63,Dinas Pekerjaan Umum Bina Marga dan Pematusan,perencanaan,2021-07-08T00:00:00,2021-07-08T00:00:00,Tepat Waktu,sarpraswil,Berkualitas,Rancangan Akhir Rencana Kerja Tahun 2022
64,Dinas Pekerjaan Umum Bina Marga dan Pematusan,perencanaan,2021-08-06T00:00:00,2021-08-06T00:00:00,Tepat Waktu,sarpraswil,Berkualitas,Rancangan Akhir Rencana Kerja Perubahan Tahun 2021
65,Dinas Pekerjaan Umum Bina Marga dan Pematusan,perencanaan,2021-11-24T00:00:00,2021-11-24T00:00:00,Tepat Waktu,sarpraswil,Berkualitas,Dokumen RKA Tahun 2022
66,Dinas Pekerjaan Umum Bina Marga dan Pematusan,perencanaan,2021-10-28T00:00:00,2021-09-01T00:00:00,Tepat Waktu,sarpraswil,Berkualitas,Dokumen RKA Perubahan Tahun 2021
67,Dinas Pendidikan,perencanaan,2021-07-30T00:00:00,2021-06-06T00:00:00,Tepat Waktu,sospem,Berkualitas,Rencana Kerja Tahun 2022
68,Dinas Pendidikan,perencanaan,2021-08-25T00:00:00,2021-08-25T00:00:00,Tepat Waktu,sospem,Berkualitas,Rencana Kerja Perubahan Tahun 2021
69,Dinas Pendidikan,perencanaan,2021-07-02T00:00:00,2021-07-02T00:00:00,Tepat Waktu,sospem,Berkualitas,Rancangan Rencana Strategis Tahun 2021-2026
70,Dinas Pendidikan,perencanaan,2021-03-20T00:00:00,2021-03-20T00:00:00,Tepat Waktu,sospem,Berkualitas,Rancangan Rencana Kerja Tahun 2022
71,Dinas Pendidikan,perencanaan,2021-07-16T00:00:00,2021-06-11T00:00:00,Tepat Waktu,sospem,Berkualitas,Rancangan Rencana Kerja Perubahan Tahun 2021
72,Dinas Pendidikan,perencanaan,2021-12-11T00:00:00,2021-12-11T00:00:00,Tepat Waktu,sospem,Berkualitas,Rancangan Awal Renja Tahun 2023
73,Dinas Pendidikan,perencanaan,2021-09-01T00:00:00,2021-08-25T00:00:00,Tepat Waktu,sospem,Berkualitas,Rancangan Akhir Rencana Strategis Tahun 2021-2026
74,Dinas Pendidikan,perencanaan,2021-07-08T00:00:00,2021-05-05T00:00:00,Tepat Waktu,sospem,Berkualitas,Rancangan Akhir Rencana Kerja Tahun 2022
75,Dinas Pendidikan,perencanaan,2021-08-06T00:00:00,2021-08-06T00:00:00,Tepat Waktu,sospem,Berkualitas,Rancangan Akhir Rencana Kerja Perubahan Tahun 2021
76,Dinas Pendidikan,perencanaan,2021-11-24T00:00:00,2021-11-24T00:00:00,Tepat Waktu,sospem,Berkualitas,Dokumen RKA Tahun 2022
77,Dinas Pendidikan,perencanaan,2021-10-28T00:00:00,2021-10-28T00:00:00,Tepat Waktu,sospem,Berkualitas,Dokumen RKA Perubahan Tahun 2021
78,"Dinas Perumahan Rakyat dan Kawasan Permukiman, Cipta Karya dan Tata Ruang",perencanaan,2021-07-30T00:00:00,2021-07-30T00:00:00,Tepat Waktu,sarpraswil,Berkualitas,Rencana Kerja Tahun 2022
79,"Dinas Perumahan Rakyat dan Kawasan Permukiman, Cipta Karya dan Tata Ruang",perencanaan,2021-08-25T00:00:00,2021-08-25T00:00:00,Tepat Waktu,sarpraswil,Berkualitas,Rencana Kerja Perubahan Tahun 2021
80,"Dinas Perumahan Rakyat dan Kawasan Permukiman, Cipta Karya dan Tata Ruang",perencanaan,2021-07-02T00:00:00,2021-07-02T00:00:00,Tepat Waktu,sarpraswil,Berkualitas,Rancangan Rencana Strategis Tahun 2021-2026
81,"Dinas Perumahan Rakyat dan Kawasan Permukiman, Cipta Karya dan Tata Ruang",perencanaan,2021-03-20T00:00:00,2021-03-20T00:00:00,Tepat Waktu,sarpraswil,Berkualitas,Rancangan Rencana Kerja Tahun 2022
82,"Dinas Perumahan Rakyat dan Kawasan Permukiman, Cipta Karya dan Tata Ruang",perencanaan,2021-07-16T00:00:00,2021-07-13T00:00:00,Tepat Waktu,sarpraswil,Berkualitas,Rancangan Rencana Kerja Perubahan Tahun 2021
83,"Dinas Perumahan Rakyat dan Kawasan Permukiman, Cipta Karya dan Tata Ruang",perencanaan,2021-12-11T00:00:00,2021-12-11T00:00:00,Tepat Waktu,sarpraswil,Berkualitas,Rancangan Awal Renja Tahun 2023
84,"Dinas Perumahan Rakyat dan Kawasan Permukiman, Cipta Karya dan Tata Ruang",perencanaan,2021-09-01T00:00:00,2021-08-31T00:00:00,Tepat Waktu,sarpraswil,Berkualitas,Rancangan Akhir Rencana Strategis Tahun 2021-2026
85,"Dinas Perumahan Rakyat dan Kawasan Permukiman, Cipta Karya dan Tata Ruang",perencanaan,2021-07-08T00:00:00,2021-07-08T00:00:00,Tepat Waktu,sarpraswil,Berkualitas,Rancangan Akhir Rencana Kerja Tahun 2022
86,"Dinas Perumahan Rakyat dan Kawasan Permukiman, Cipta Karya dan Tata Ruang",perencanaan,2021-08-06T00:00:00,2021-08-06T00:00:00,Tepat Waktu,sarpraswil,Berkualitas,Rancangan Akhir Rencana Kerja Perubahan Tahun 2021
87,"Dinas Perumahan Rakyat dan Kawasan Permukiman, Cipta Karya dan Tata Ruang",perencanaan,2021-11-24T00:00:00,2021-11-24T00:00:00,Tepat Waktu,sarpraswil,Berkualitas,Dokumen RKA Tahun 2022
88,"Dinas Perumahan Rakyat dan Kawasan Permukiman, Cipta Karya dan Tata Ruang",perencanaan,2021-10-28T00:00:00,2021-10-28T00:00:00,Tepat Waktu,sarpraswil,Berkualitas,Dokumen RKA Perubahan Tahun 2021
89,Inspektorat,perencanaan,2021-07-30T00:00:00,2021-07-30T00:00:00,Tepat Waktu,sospem,Berkualitas,Rencana Kerja Tahun 2022
90,Inspektorat,perencanaan,2021-08-25T00:00:00,2021-08-23T00:00:00,Tepat Waktu,sospem,Berkualitas,Rencana Kerja Perubahan Tahun 2021
91,Inspektorat,perencanaan,2021-07-02T00:00:00,2021-07-02T00:00:00,Tepat Waktu,sospem,Berkualitas,Rancangan Rencana Strategis Tahun 2021-2026
92,Inspektorat,perencanaan,2021-03-20T00:00:00,2021-03-20T00:00:00,Tepat Waktu,sospem,Berkualitas,Rancangan Rencana Kerja Tahun 2022
93,Inspektorat,perencanaan,2021-07-16T00:00:00,2021-07-13T00:00:00,Tepat Waktu,sospem,Berkualitas,Rancangan Rencana Kerja Perubahan Tahun 2021
94,Inspektorat,perencanaan,2021-12-11T00:00:00,2021-12-11T00:00:00,Tepat Waktu,sospem,Berkualitas,Rancangan Awal Renja Tahun 2023
95,Inspektorat,perencanaan,2021-09-01T00:00:00,2021-08-25T00:00:00,Tepat Waktu,sospem,Berkualitas,Rancangan Akhir Rencana Strategis Tahun 2021-2026
96,Inspektorat,perencanaan,2021-07-08T00:00:00,2021-07-08T00:00:00,Tepat Waktu,sospem,Berkualitas,Rancangan Akhir Rencana Kerja Tahun 2022
97,Inspektorat,perencanaan,2021-08-06T00:00:00,2021-08-06T00:00:00,Tepat Waktu,sospem,Berkualitas,Rancangan Akhir Rencana Kerja Perubahan Tahun 2021
98,Inspektorat,perencanaan,2021-11-24T00:00:00,2021-11-24T00:00:00,Tepat Waktu,sospem,Berkualitas,Dokumen RKA Tahun 2022
99,Inspektorat,perencanaan,2021-10-28T00:00:00,2021-10-28T00:00:00,Tepat Waktu,sospem,Berkualitas,Dokumen RKA Perubahan Tahun 2021
100,RSUD Bhakti Dharma Husada,perencanaan,2021-07-30T00:00:00,2021-07-30T00:00:00,Tepat Waktu,sospem,Berkualitas,Rencana Kerja Tahun 2022
101,RSUD Bhakti Dharma Husada,perencanaan,2021-08-25T00:00:00,2021-08-25T00:00:00,Tepat Waktu,sospem,Berkualitas,Rencana Kerja Perubahan Tahun 2021
102,RSUD Bhakti Dharma Husada,perencanaan,2021-07-02T00:00:00,2021-07-02T00:00:00,Tepat Waktu,sospem,Berkualitas,Rancangan Rencana Strategis Tahun 2021-2026
103,RSUD Bhakti Dharma Husada,perencanaan,2021-03-20T00:00:00,2021-03-20T00:00:00,Tepat Waktu,sospem,Berkualitas,Rancangan Rencana Kerja Tahun 2022
104,RSUD Bhakti Dharma Husada,perencanaan,2021-07-16T00:00:00,2021-07-13T00:00:00,Tepat Waktu,sospem,Berkualitas,Rancangan Rencana Kerja Perubahan Tahun 2021
105,RSUD Bhakti Dharma Husada,perencanaan,2021-12-11T00:00:00,2021-12-11T00:00:00,Tepat Waktu,sospem,Berkualitas,Rancangan Awal Renja Tahun 2023
106,RSUD Bhakti Dharma Husada,perencanaan,2021-09-01T00:00:00,2021-08-31T00:00:00,Tepat Waktu,sospem,Berkualitas,Rancangan Akhir Rencana Strategis Tahun 2021-2026
107,RSUD Bhakti Dharma Husada,perencanaan,2021-07-08T00:00:00,2021-07-08T00:00:00,Tepat Waktu,sospem,Berkualitas,Rancangan Akhir Rencana Kerja Tahun 2022
108,RSUD Bhakti Dharma Husada,perencanaan,2021-08-06T00:00:00,2021-08-06T00:00:00,Tepat Waktu,sospem,Berkualitas,Rancangan Akhir Rencana Kerja Perubahan Tahun 2021
109,RSUD Bhakti Dharma Husada,perencanaan,2021-11-24T00:00:00,2021-11-24T00:00:00,Tepat Waktu,sospem,Berkualitas,Dokumen RKA Tahun 2022
110,RSUD Bhakti Dharma Husada,perencanaan,2021-10-28T00:00:00,2021-10-28T00:00:00,Tepat Waktu,sospem,Berkualitas,Dokumen RKA Perubahan Tahun 2021
111,RSUD Dr. Mohamad Soewandie,perencanaan,2021-07-30T00:00:00,2021-07-30T00:00:00,Tepat Waktu,sospem,Berkualitas,Rencana Kerja Tahun 2022
112,RSUD Dr. Mohamad Soewandie,perencanaan,2021-08-25T00:00:00,2021-08-25T00:00:00,Tepat Waktu,sospem,Berkualitas,Rencana Kerja Perubahan Tahun 2021
113,RSUD Dr. Mohamad Soewandie,perencanaan,2021-07-02T00:00:00,2021-07-02T00:00:00,Tepat Waktu,sospem,Berkualitas,Rancangan Rencana Strategis Tahun 2021-2026
114,RSUD Dr. Mohamad Soewandie,perencanaan,2021-03-20T00:00:00,2021-03-20T00:00:00,Tepat Waktu,sospem,Berkualitas,Rancangan Rencana Kerja Tahun 2022
115,RSUD Dr. Mohamad Soewandie,perencanaan,2021-07-16T00:00:00,2021-07-13T00:00:00,Tepat Waktu,sospem,Berkualitas,Rancangan Rencana Kerja Perubahan Tahun 2021
116,RSUD Dr. Mohamad Soewandie,perencanaan,2021-12-11T00:00:00,2021-12-11T00:00:00,Tepat Waktu,sospem,Berkualitas,Rancangan Awal Renja Tahun 2023
117,RSUD Dr. Mohamad Soewandie,perencanaan,2021-09-01T00:00:00,2021-08-31T00:00:00,Tepat Waktu,sospem,Berkualitas,Rancangan Akhir Rencana Strategis Tahun 2021-2026
118,RSUD Dr. Mohamad Soewandie,perencanaan,2021-07-08T00:00:00,2021-07-08T00:00:00,Tepat Waktu,sospem,Berkualitas,Rancangan Akhir Rencana Kerja Tahun 2022
119,RSUD Dr. Mohamad Soewandie,perencanaan,2021-08-06T00:00:00,2021-08-06T00:00:00,Tepat Waktu,sospem,Berkualitas,Rancangan Akhir Rencana Kerja Perubahan Tahun 2021
120,RSUD Dr. Mohamad Soewandie,perencanaan,2021-11-24T00:00:00,2021-11-24T00:00:00,Tepat Waktu,sospem,Berkualitas,Dokumen RKA Tahun 2022
121,RSUD Dr. Mohamad Soewandie,perencanaan,2021-10-28T00:00:00,2021-10-28T00:00:00,Tepat Waktu,sospem,Berkualitas,Dokumen RKA Perubahan Tahun 2021
