"nama_sarana_kesehatan";"kode_sarana_kesehatan";"kelurahan";"kecamatan";"jml_balita_ditimbang";"intervensi_yang_diberikan";"status_gizi_kurang";"status_gizi_buruk";"status_gizi_stunting";"status_gizi_lebih";"pemberian_vit_a";"mendapatkan_pelayanan_kesehatan_sesuai_standar";"jumlah_balita_yang_memiliki_tingkat_kecukupan_gizi_makro_minimal_80%_akg"
"Puskesmas Perak Timur";"1033334";"Kel. Krembangan Utara";"KEC. PABEAN CANTIAN";"761";"Penimbangan dan Pemberian PMT";"0";"0";"3";"15";"0";"Ya";"2"
"Puskesmas Perak Timur";"1033334";"Kel. Nyamplungan";"KEC. PABEAN CANTIAN";"425";"Penimbangan dan Pemberian PMT";"0";"0";"4";"7";"0";"Ya";"2"
"Puskesmas Perak Timur";"1033334";"Kel. Tanjung Perak";"KEC. PABEAN CANTIAN";"1796";"Penimbangan dan Pemberian PMT";"0";"0";"12";"22";"0";"Ya";"5"
"Puskesmas Pucangsewu";"1033295";"Kel. Baratajaya";"KEC. GUBENG";"399";"Penimbangan dan Pemberian PMT";"0";"0";"0";"0";"0";"Ya";"0"
"Puskesmas Pucangsewu";"1033295";"Kel. Kertajaya";"KEC. GUBENG";"714";"Penimbangan dan Pemberian PMT";"0";"0";"2";"0";"0";"Ya";"0"
"Puskesmas Pucangsewu";"1033295";"Kel. Pucang Sewu";"KEC. GUBENG";"426";"Penimbangan dan Pemberian PMT";"2";"1";"3";"2";"0";"Ya";"0"
"Puskesmas Putat Jaya";"1033316";"Kel. Putat Jaya";"KEC. SAWAHAN";"2739";"Penimbangan dan Pemberian PMT";"110";"1";"9";"138";"0";"Ya";"10"
"Puskesmas Rangkah";"1033321";"Kel. Ploso";"KEC. TAMBAKSARI";"1288";"Penimbangan dan Pemberian PMT";"141";"0";"7";"37";"0";"Ya";"2"
"Puskesmas Rangkah";"1033321";"Kel. Rangkah";"KEC. TAMBAKSARI";"783";"Penimbangan dan Pemberian PMT";"41";"1";"6";"26";"0";"Ya";"2"
"Puskesmas Rangkah";"1033321";"Kel. Tambaksari";"KEC. TAMBAKSARI";"698";"Penimbangan dan Pemberian PMT";"86";"1";"4";"36";"0";"Ya";"1"
"Puskesmas Sawah Pulo";"1033580";"Kel. Ujung";"KEC. SEMAMPIR";"2060";"Penimbangan dan Pemberian PMT";"248";"5";"24";"2";"0";"Ya";"12"
"Puskesmas Sawahan";"1033315";"Kel. Petemon";"KEC. SAWAHAN";"1265";"Penimbangan dan Pemberian PMT";"6";"1";"4";"48";"0";"Ya";"0"
"Puskesmas Jagir";"1033297";"Kel. Jagir";"KEC. WONOKROMO";"912";"Penimbangan dan Pemberian PMT";"12";"0";"5";"10";"0";"Ya";"2"
"Puskesmas Jagir";"1033297";"Kel. Sawunggaling";"KEC. WONOKROMO";"1273";"Penimbangan dan Pemberian PMT";"13";"1";"8";"73";"0";"Ya";"2"
"Puskesmas Jemursari";"1033283";"Kel. Jemur Wonosari";"KEC. WONOCOLO";"923";"Penimbangan dan Pemberian PMT";"2";"0";"6";"27";"0";"Ya";"0"
"Puskesmas Jeruk";"1033304";"Kel. Jeruk";"KEC. LAKARSANTRI";"607";"Penimbangan dan Pemberian PMT";"9";"0";"11";"17";"0";"Ya";"11"
"Puskesmas Jeruk";"1033304";"Kel. Lakarsantri";"KEC. LAKARSANTRI";"439";"Penimbangan dan Pemberian PMT";"3";"0";"8";"18";"0";"Ya";"8"
"Puskesmas Kalijudan";"1033294";"Kel. Dukuh Sutorejo";"KEC. MULYOREJO";"839";"Penimbangan dan Pemberian PMT";"42";"0";"4";"6";"0";"Ya";"5"
"Puskesmas Kalijudan";"1033294";"Kel. Kalijudan";"KEC. MULYOREJO";"916";"Penimbangan dan Pemberian PMT";"7";"0";"3";"0";"0";"Ya";"3"
"Puskesmas Kalijudan";"1033294";"Kel. Kalisari";"KEC. MULYOREJO";"282";"Penimbangan dan Pemberian PMT";"2";"0";"1";"0";"0";"Ya";"1"
"Puskesmas Kalirungkut";"1033289";"Kel. Kalirungkut";"KEC. RUNGKUT";"886";"Penimbangan dan Pemberian PMT";"39";"0";"18";"0";"0";"Ya";"0"
"Puskesmas Kalirungkut";"1033289";"Kel. Kedung Baruk";"KEC. RUNGKUT";"563";"Penimbangan dan Pemberian PMT";"24";"0";"8";"2";"0";"Ya";"0"
"Puskesmas Kalirungkut";"1033289";"Kel. Rungkut Kidul";"KEC. RUNGKUT";"597";"Penimbangan dan Pemberian PMT";"22";"1";"9";"2";"0";"Ya";"0"
"Puskesmas Kebonsari";"1033281";"Kel. Jambangan";"KEC. JAMBANGAN";"628";"Penimbangan dan Pemberian PMT";"0";"0";"0";"1";"0";"Ya";"0"
"Puskesmas Kebonsari";"1033281";"Kel. Karah";"KEC. JAMBANGAN";"820";"Penimbangan dan Pemberian PMT";"3";"0";"0";"0";"0";"Ya";"0"
"Puskesmas Kebonsari";"1033281";"Kel. Kebonsari";"KEC. JAMBANGAN";"513";"Penimbangan dan Pemberian PMT";"2";"0";"6";"0";"0";"Ya";"6"
"Puskesmas Kebonsari";"1033281";"Kel. Pagesangan";"KEC. JAMBANGAN";"624";"Penimbangan dan Pemberian PMT";"0";"0";"4";"0";"0";"Ya";"2"
"Puskesmas Kedungdoro";"1033317";"Kel. Kedungdoro";"KEC. TEGALSARI";"992";"Penimbangan dan Pemberian PMT";"0";"0";"3";"0";"0";"Ya";"1"
"Puskesmas Kedungdoro";"1033317";"Kel. Tegalsari";"KEC. TEGALSARI";"1011";"Penimbangan dan Pemberian PMT";"1";"0";"7";"1";"0";"Ya";"5"
"Puskesmas Kedurus";"1033280";"Kel. Karang Pilang";"Kec. Karangpilang";"460";"Penimbangan dan Pemberian PMT";"15";"0";"3";"12";"0";"Ya";"2"
"Puskesmas Kedurus";"1033280";"Kel. Kebraon";"Kec. Karangpilang";"880";"Penimbangan dan Pemberian PMT";"43";"0";"2";"9";"0";"Ya";"1"
"Puskesmas Kedurus";"1033280";"Kel. Kedurus";"Kec. Karangpilang";"1332";"Penimbangan dan Pemberian PMT";"23";"1";"3";"44";"0";"Ya";"3"
"Puskesmas Kedurus";"1033280";"Kel. Waru Gunung";"Kec. Karangpilang";"375";"Penimbangan dan Pemberian PMT";"13";"0";"3";"3";"0";"Ya";"3"
"Puskesmas Kenjeran";"1033326";"Kel. Bulak";"KEC. BULAK";"1306";"Penimbangan dan Pemberian PMT";"9";"0";"8";"0";"0";"Ya";"6"
"Puskesmas Kenjeran";"1033326";"Kel. Kedung Cowek";"KEC. BULAK";"251";"Penimbangan dan Pemberian PMT";"1";"0";"5";"0";"0";"Ya";"3"
"Puskesmas Kenjeran";"1033326";"Kel. Kenjeran";"KEC. BULAK";"158";"Penimbangan dan Pemberian PMT";"0";"0";"1";"0";"0";"Ya";"1"
"Puskesmas Kenjeran";"1033326";"Kel. Sukolilo Baru";"KEC. BULAK";"506";"Penimbangan dan Pemberian PMT";"1";"1";"3";"0";"0";"Ya";"2"
"Puskesmas Keputih";"1033292";"Kel. Keputih";"KEC. SUKOLILO";"1299";"Penimbangan dan Pemberian PMT";"1";"0";"8";"0";"0";"Ya";"8"
"Puskesmas Keputih";"1033292";"Kel. Medokan Semampir";"KEC. SUKOLILO";"628";"Penimbangan dan Pemberian PMT";"0";"0";"4";"0";"0";"Ya";"6"
"Puskesmas Ketabang";"1033320";"Kel. Embong Kaliasin";"KEC. GENTENG";"654";"Penimbangan dan Pemberian PMT";"7";"0";"9";"26";"0";"Ya";"2"
"Puskesmas Ketabang";"1033320";"Kel. Ketabang";"KEC. GENTENG";"297";"Penimbangan dan Pemberian PMT";"1";"0";"0";"18";"0";"Ya";"0"
"Puskesmas Klampis Ngasem";"1033291";"Kel. Gebang Putih";"KEC. SUKOLILO";"343";"Penimbangan dan Pemberian PMT";"2";"0";"3";"2";"0";"Ya";"3"
"Puskesmas Klampis Ngasem";"1033291";"Kel. Klampis Ngasem";"KEC. SUKOLILO";"591";"Penimbangan dan Pemberian PMT";"3";"1";"3";"7";"0";"Ya";"3"
"Puskesmas Krembangan Selatan";"1033337";"Kel. Kemayoran";"KEC. KREMBANGAN";"789";"Penimbangan dan Pemberian PMT";"10";"3";"4";"9";"0";"Ya";"4"
"Puskesmas Krembangan Selatan";"1033337";"Kel. Krembangan Selatan";"KEC. KREMBANGAN";"571";"Penimbangan dan Pemberian PMT";"6";"0";"6";"4";"0";"Ya";"5"
"Puskesmas Krembangan Selatan";"1033337";"Kel. Perak Barat";"KEC. KREMBANGAN";"347";"Penimbangan dan Pemberian PMT";"2";"1";"2";"1";"0";"Ya";"2"
"Puskesmas Lidah Kulon";"1033305";"Kel. Lidah Kulon";"KEC. LAKARSANTRI";"864";"Penimbangan dan Pemberian PMT";"6";"0";"4";"1";"0";"Ya";"7"
"Puskesmas Lidah Kulon";"1033305";"Kel. Lidah Wetan";"KEC. LAKARSANTRI";"611";"Penimbangan dan Pemberian PMT";"11";"0";"9";"4";"0";"Ya";"7"
"Puskesmas Lontar";"1033307";"Kel. Lontar";"Kec. Sambikerep";"1187";"Penimbangan dan Pemberian PMT";"5";"3";"7";"0";"0";"Ya";"6"
"Puskesmas Lontar";"1033307";"Kel. Sambikerep";"Kec. Sambikerep";"967";"Penimbangan dan Pemberian PMT";"4";"1";"6";"0";"0";"Ya";"5"
"Puskesmas Made";"1033309";"Kel. Bringin";"Kec. Sambikerep";"349";"Penimbangan dan Pemberian PMT";"6";"0";"5";"22";"0";"Ya";"0"
"Puskesmas Sawahan";"1033315";"Kel. Sawahan";"KEC. SAWAHAN";"763";"Penimbangan dan Pemberian PMT";"3";"2";"5";"24";"0";"Ya";"0"
"Puskesmas Sememi";"1033341";"Kel. Kandangan";"KEC. BENOWO";"1531";"Penimbangan dan Pemberian PMT";"5";"0";"7";"29";"0";"Ya";"6"
"Puskesmas Sememi";"1033341";"Kel. Romokalisari";"KEC. BENOWO";"121";"Penimbangan dan Pemberian PMT";"2";"0";"0";"9";"0";"Ya";"0"
"Puskesmas Sememi";"1033341";"Kel. Sememi";"KEC. BENOWO";"1926";"Penimbangan dan Pemberian PMT";"8";"0";"5";"46";"0";"Ya";"4"
"Puskesmas Sememi";"1033341";"Kel. Tambak Oso Wilangon";"KEC. BENOWO";"259";"Penimbangan dan Pemberian PMT";"3";"1";"1";"10";"0";"Ya";"1"
"Puskesmas Sidosermo";"1033284";"Kel. Bendul Merisi";"KEC. WONOCOLO";"937";"Penimbangan dan Pemberian PMT";"1";"0";"5";"3";"0";"Ya";"1"
"Puskesmas Sidosermo";"1033284";"Kel. Margorejo";"KEC. WONOCOLO";"527";"Penimbangan dan Pemberian PMT";"1";"0";"0";"1";"0";"Ya";"0"
"Puskesmas Sidosermo";"1033284";"Kel. Sidosermo";"KEC. WONOCOLO";"848";"Penimbangan dan Pemberian PMT";"3";"0";"4";"0";"0";"Ya";"0"
"Puskesmas Sidotopo";"1033331";"Kel. Ampel";"KEC. SEMAMPIR";"694";"Penimbangan dan Pemberian PMT";"5";"0";"6";"15";"0";"Ya";"2"
"Puskesmas Sidotopo";"1033331";"Kel. Sidotopo";"KEC. SEMAMPIR";"1237";"Penimbangan dan Pemberian PMT";"8";"1";"15";"33";"0";"Ya";"6"
"Puskesmas Sidotopo Wetan";"1033325";"Kel. Sidotopo Wetan";"KEC. KENJERAN";"3649";"Penimbangan dan Pemberian PMT";"78";"2";"16";"87";"0";"Ya";"2"
"Puskesmas Simolawang";"1033330";"Kel. Sidodadi";"KEC. SIMOKERTO";"790";"Penimbangan dan Pemberian PMT";"7";"1";"8";"40";"0";"Ya";"8"
"Puskesmas Simolawang";"1033330";"Kel. Simolawang";"KEC. SIMOKERTO";"1259";"Penimbangan dan Pemberian PMT";"1";"4";"13";"32";"0";"Ya";"12"
"Puskesmas Simomulyo";"1033313";"Kel. Simomulyo";"KEC. SUKOMANUNGGAL";"1244";"Penimbangan dan Pemberian PMT";"1";"0";"0";"39";"0";"Ya";"0"
"Puskesmas Simomulyo";"1033313";"Kel. Simomulyo Baru";"KEC. SUKOMANUNGGAL";"2249";"Penimbangan dan Pemberian PMT";"5";"0";"7";"73";"0";"Ya";"0"
"Puskesmas Simomulyo";"1033313";"Kel. Sukomanunggal";"KEC. SUKOMANUNGGAL";"691";"Penimbangan dan Pemberian PMT";"0";"0";"6";"12";"0";"Ya";"1"
"Puskesmas Siwalankerto";"1033285";"Kel. Siwalankerto";"KEC. WONOCOLO";"1003";"Penimbangan dan Pemberian PMT";"17";"0";"6";"18";"0";"Ya";"4"
"Puskesmas Tambak Wedi";"1033327";"Kel. Tambak Wedi";"KEC. KENJERAN";"1353";"Penimbangan dan Pemberian PMT";"14";"2";"13";"41";"0";"Ya";"5"
"Puskesmas Tambakrejo";"1033329";"Kel. Kapasan";"KEC. SIMOKERTO";"588";"Penimbangan dan Pemberian PMT";"0";"0";"4";"33";"0";"Ya";"1"
"Puskesmas Tambakrejo";"1033329";"Kel. Simokerto";"KEC. SIMOKERTO";"862";"Penimbangan dan Pemberian PMT";"4";"0";"6";"34";"0";"Ya";"3"
"Puskesmas Tambakrejo";"1033329";"Kel. Tambakrejo";"KEC. SIMOKERTO";"694";"Penimbangan dan Pemberian PMT";"0";"0";"6";"19";"0";"Ya";"3"
"Puskesmas Tanah Kali Kedinding";"1033324";"Kel. Tanah Kali Kedinding";"KEC. KENJERAN";"3081";"Penimbangan dan Pemberian PMT";"28";"3";"18";"117";"0";"Ya";"5"
"Puskesmas Tanjungsari";"1033312";"Kel. Putat Gede";"KEC. SUKOMANUNGGAL";"495";"Penimbangan dan Pemberian PMT";"1";"0";"2";"17";"0";"Ya";"1"
"Puskesmas Tanjungsari";"1033312";"Kel. Sonokwijenan";"KEC. SUKOMANUNGGAL";"182";"Penimbangan dan Pemberian PMT";"6";"0";"2";"10";"0";"Ya";"2"
"Puskesmas Tanjungsari";"1033312";"Kel. Tanjungsari";"KEC. SUKOMANUNGGAL";"566";"Penimbangan dan Pemberian PMT";"9";"1";"8";"35";"0";"Ya";"7"
"Puskesmas Tembok Dukuh";"1033335";"Kel. Alun-Alun Contong";"KEC. BUBUTAN";"195";"Penimbangan dan Pemberian PMT";"1";"0";"1";"12";"0";"Ya";"3"
"Puskesmas Tembok Dukuh";"1033335";"Kel. Jepara";"KEC. BUBUTAN";"932";"Penimbangan dan Pemberian PMT";"28";"0";"12";"15";"0";"Ya";"11"
"Puskesmas Tembok Dukuh";"1033335";"Kel. Tembok Dukuh";"KEC. BUBUTAN";"1132";"Penimbangan dan Pemberian PMT";"5";"1";"9";"49";"0";"Ya";"10"
"Puskesmas Tenggilis";"1033286";"Kel. Kendangsari";"KEC. TENGGILIS MEJOYO";"513";"Penimbangan dan Pemberian PMT";"2";"1";"5";"1";"0";"Ya";"3"
"Puskesmas Tenggilis";"1033286";"Kel. Kutisari";"KEC. TENGGILIS MEJOYO";"551";"Penimbangan dan Pemberian PMT";"3";"2";"5";"3";"0";"Ya";"2"
"Puskesmas Tenggilis";"1033286";"Kel. Panjang Jiwo";"KEC. TENGGILIS MEJOYO";"509";"Penimbangan dan Pemberian PMT";"1";"0";"3";"0";"0";"Ya";"2"
"Puskesmas Tenggilis";"1033286";"Kel. Tenggilis Mejoyo";"KEC. TENGGILIS MEJOYO";"511";"Penimbangan dan Pemberian PMT";"0";"1";"1";"0";"0";"Ya";"1"
"Puskesmas Wiyung";"1033302";"Kel. Babatan";"KEC. WIYUNG";"711";"Penimbangan dan Pemberian PMT";"31";"2";"5";"14";"0";"Ya";"4"
"Puskesmas Wiyung";"1033302";"Kel. Jajar Tunggal";"KEC. WIYUNG";"360";"Penimbangan dan Pemberian PMT";"16";"1";"2";"13";"0";"Ya";"2"
"Puskesmas Wiyung";"1033302";"Kel. Wiyung";"KEC. WIYUNG";"646";"Penimbangan dan Pemberian PMT";"25";"0";"4";"45";"0";"Ya";"4"
"Puskesmas Wonokromo";"1033298";"Kel. Wonokromo";"KEC. WONOKROMO";"1232";"Penimbangan dan Pemberian PMT";"5";"2";"3";"54";"0";"Ya";"3"
"Puskesmas Wonokusumo";"1033333";"Kel. Wonokusumo";"KEC. SEMAMPIR";"2814";"Penimbangan dan Pemberian PMT";"3";"4";"12";"0";"0";"Ya";"10"
"Puskesmas Asemrowo";"1033340";"Kel. Genting Kalianak";"Kec. Asemrowo";"710";"Penimbangan dan Pemberian PMT";"0";"0";"4";"17";"0";"Ya";"3"
"Puskesmas Asemrowo";"1033340";"Kel. Tambak Sarioso";"Kec. Asemrowo";"486";"Penimbangan dan Pemberian PMT";"0";"0";"3";"13";"0";"Ya";"1"
"Puskesmas Balas Klumprik";"1033303";"Kel. Balas Klumprik";"KEC. WIYUNG";"810";"Penimbangan dan Pemberian PMT";"6";"0";"6";"37";"0";"Ya";"3"
"Puskesmas Balongsari";"1033311";"Kel. Balongsari";"KEC. TANDES";"484";"Penimbangan dan Pemberian PMT";"0";"0";"2";"21";"0";"Ya";"0"
"Puskesmas Balongsari";"1033311";"Kel. Karang Poh";"KEC. TANDES";"1136";"Penimbangan dan Pemberian PMT";"4";"0";"7";"27";"0";"Ya";"0"
"Puskesmas Balongsari";"1033311";"Kel. Tandes";"KEC. TANDES";"391";"Penimbangan dan Pemberian PMT";"1";"0";"4";"10";"0";"Ya";"0"
"Puskesmas Bangkingan";"1033306";"Kel. Bangkingan";"KEC. LAKARSANTRI";"623";"Penimbangan dan Pemberian PMT";"6";"1";"3";"18";"0";"Ya";"4"
"Puskesmas Bangkingan";"1033306";"Kel. Sumurwelut";"KEC. LAKARSANTRI";"365";"Penimbangan dan Pemberian PMT";"3";"2";"2";"7";"0";"Ya";"1"
"Puskesmas Banyu Urip";"1033314";"Kel. Banyu Urip";"KEC. SAWAHAN";"1940";"Penimbangan dan Pemberian PMT";"1";"0";"6";"2";"0";"Ya";"0"
"Puskesmas Banyu Urip";"1033314";"Kel. Kupang Krajan";"KEC. SAWAHAN";"1056";"Penimbangan dan Pemberian PMT";"13";"0";"5";"4";"0";"Ya";"2"
"Puskesmas Benowo";"1033308";"Kel. Babat Jerawat";"KEC. PAKAL";"1397";"Penimbangan dan Pemberian PMT";"5";"0";"3";"51";"0";"Ya";"0"
"Puskesmas Benowo";"1033308";"Kel. Benowo";"KEC. PAKAL";"760";"Penimbangan dan Pemberian PMT";"3";"0";"3";"18";"0";"Ya";"0"
"Puskesmas Benowo";"1033308";"Kel. Pakal";"KEC. PAKAL";"408";"Penimbangan dan Pemberian PMT";"0";"0";"2";"28";"0";"Ya";"0"
"Puskesmas Benowo";"1033308";"Kel. Sumber Rejo";"KEC. PAKAL";"821";"Penimbangan dan Pemberian PMT";"0";"0";"2";"41";"0";"Ya";"0"
"Puskesmas Bulak Banteng";"1033328";"Kel. Bulak Banteng";"KEC. KENJERAN";"3072";"Penimbangan dan Pemberian PMT";"15";"0";"12";"3";"0";"Ya";"2"
"Puskesmas Dr. Soetomo";"1033318";"Kel. Dr. Soetomo";"KEC. TEGALSARI";"729";"Penimbangan dan Pemberian PMT";"8";"0";"3";"17";"0";"Ya";"2"
"Puskesmas Dr. Soetomo";"1033318";"Kel. Keputran";"KEC. TEGALSARI";"630";"Penimbangan dan Pemberian PMT";"1";"0";"1";"15";"0";"Ya";"0"
"Puskesmas Dr. Soetomo";"1033318";"Kel. Wonorejo (Tegalsari)";"KEC. TEGALSARI";"1260";"Penimbangan dan Pemberian PMT";"16";"0";"5";"24";"0";"Ya";"4"
"Puskesmas Dukuh Kupang";"1033301";"Kel. Dukuh Kupang";"KEC. DUKUH PAKIS";"476";"Penimbangan dan Pemberian PMT";"0";"1";"3";"13";"0";"Ya";"2"
"Puskesmas Dukuh Kupang";"1033301";"Kel. Dukuh Pakis";"KEC. DUKUH PAKIS";"525";"Penimbangan dan Pemberian PMT";"1";"0";"5";"14";"0";"Ya";"0"
"Puskesmas Dukuh Kupang";"1033301";"Kel. Gunung Sari";"KEC. DUKUH PAKIS";"557";"Penimbangan dan Pemberian PMT";"0";"0";"2";"31";"0";"Ya";"0"
"Puskesmas Dukuh Kupang";"1033301";"Kel. Pradah Kalikendal";"KEC. DUKUH PAKIS";"397";"Penimbangan dan Pemberian PMT";"0";"0";"2";"12";"0";"Ya";"1"
"Puskesmas Dupak";"1033338";"Kel. Dupak";"KEC. KREMBANGAN";"1337";"Penimbangan dan Pemberian PMT";"18";"0";"11";"50";"0";"Ya";"0"
"Puskesmas Gading";"1033323";"Kel. Dukuh Setro";"KEC. TAMBAKSARI";"991";"Penimbangan dan Pemberian PMT";"137";"0";"4";"0";"0";"Ya";"3"
"Puskesmas Gading";"1033323";"Kel. Gading";"KEC. TAMBAKSARI";"1236";"Penimbangan dan Pemberian PMT";"327";"1";"4";"0";"0";"Ya";"4"
"Puskesmas Gading";"1033323";"Kel. Kapasmadya Baru";"KEC. TAMBAKSARI";"2111";"Penimbangan dan Pemberian PMT";"346";"2";"12";"0";"0";"Ya";"10"
"Puskesmas Gayungan";"1033282";"Kel. Dukuh Menanggal";"KEC. GAYUNGAN";"464";"Penimbangan dan Pemberian PMT";"45";"1";"6";"9";"0";"Ya";"4"
"Puskesmas Gayungan";"1033282";"Kel. Gayungan";"KEC. GAYUNGAN";"485";"Penimbangan dan Pemberian PMT";"28";"0";"2";"17";"0";"Ya";"1"
"Puskesmas Gayungan";"1033282";"Kel. Ketintang";"KEC. GAYUNGAN";"560";"Penimbangan dan Pemberian PMT";"8";"0";"1";"12";"0";"Ya";"0"
"Puskesmas Gayungan";"1033282";"Kel. Menanggal";"KEC. GAYUNGAN";"443";"Penimbangan dan Pemberian PMT";"9";"0";"3";"11";"0";"Ya";"2"
"Puskesmas Gundih";"1033336";"Kel. Bubutan";"KEC. BUBUTAN";"577";"Penimbangan dan Pemberian PMT";"1";"3";"5";"41";"0";"Ya";"5"
"Puskesmas Gundih";"1033336";"Kel. Gundih";"KEC. BUBUTAN";"1464";"Penimbangan dan Pemberian PMT";"2";"0";"2";"144";"0";"Ya";"3"
"Puskesmas Gunung Anyar";"1033287";"Kel. Gunung Anyar";"KEC. GUNUNG ANYAR";"658";"Penimbangan dan Pemberian PMT";"16";"0";"7";"38";"0";"Ya";"3"
"Puskesmas Gunung Anyar";"1033287";"Kel. Gunung Anyar Tambak";"KEC. GUNUNG ANYAR";"442";"Penimbangan dan Pemberian PMT";"5";"0";"4";"30";"0";"Ya";"5"
