"lokasi";"kecamatan";"kelurahan";"ijin";"sistem";"jenis";"tahun";"nama_pengelola";"jumlah_rumah";"kapasitas";"volume";"luas";"beroperasi_baik"
"Rusun Siwalankerto 2";"Wonocolo";"Siwalankerto";"-";"komunal";"black water";"-";"DPBT";"0";"20";"4";"54";"baik"
"Rusunawa Tanah Merah 1";"Kenjeran";"Tanah Kali Kedinding";"-";"komunal";"black water";"-";"DPBT";"0";"20";"0";"54";"baik"
"Rusunnawa Bandarejo / Rusun Sememi";"Benowo";"Sememi";"-";"komunal";"black water";"-";"DPBT";"0";"20";"5";"54";"baik"
"Rusunawa Pesapen";"Krembangan";"Krembangan Selelatan";"-";"komunal";"black water";"-";"DPBT";"0";"20";"3";"54";"baik"
"Rusunawa Grudo";"Tegalsari";"DR. Soetomo";"-";"komunal";"black water";"-";"DPBT";"0";"20";"7";"54";"baik"
"Rusunawa Penjaringan Sari 4";"Rungkut";"Penjaringan Sari";"-";"komunal";"black water";"-";"DPBT";"0";"20";"6";"54";"baik"
"Rusun Siwalankerto 1";"Wonocolo";"Siwalankerto";"-";"komunal";"black water";"-";"DPBT";"0";"20";"3";"54";"baik"
"SWK Taman Bungkul";"Wonokromo";"Darmo";"-";"komunal";"grey water";"-";"Dinkop";"0";"3";"0";"36";"baik"
"Rusunawa Jambangan";"Jambangan";"Jambangan";"-";"komunal";"black water";"-";"DPBT";"0";"20";"5";"54";"baik"
"SWK Semolowaru";"Sukolilo";"Semolowaru";"-";"komunal";"grey water";"-";"Dinkop";"0";"3";"0";"36";"baik"
"Puskesmas Krembangan Selatan";"Krembangan";"Krembangan Selatan";"-";"komunal";"grey water";"-";"DINKES";"0";"5";"0";"36";"baik"
"Puskesmas Tanjung Sari";"Sukomanunggal";"Gedangasin";"-";"komunal";"black water";"-";"DINKES";"0";"5";"0";"36";"baik"
"Puskesmas Simomulyo";"Sukomanunggal";"Simomulyo";"-";"komunal";"grey water";"-";"DINKES";"0";"5";"0";"36";"baik"
"Puskesmas Kalirungkut";"Rungkut";"Kalirungkut";"-";"komunal";"grey water";"-";"DINKES";"0";"5";"0";"36";"baik"
"Puskesmas Siwalankerto";"Wonocolo";"Siwalankerto";"-";"komunal";"grey water";"-";"DINKES";"0";"5";"0";"36";"baik"
"Puskesmas Pucang Sewu";"Gubeng";"Pucang Sewu";"-";"komunal";"grey water";"-";"DINKES";"0";"5";"0";"36";"baik"
"Puskesmas Lidah Kulon";"Lakarsantri";"Lidah Kulon";"-";"komunal";"grey water";"-";"DINKES";"0";"5";"0";"36";"baik"
"Puskesmas Gunung Anyar";"Gunung Anyar";"Gunung Anyar";"-";"komunal";"grey water";"-";"DINKES";"0";"5";"0";"36";"baik"
"Puskesmas Rangkah";"Tambaksari";"Rangkah";"-";"komunal";"grey water";"-";"DINKES";"0";"5";"0";"36";"baik"
"Puskesmas Kalijudan";"Mulyorejo";"Kalijudan";"-";"komunal";"grey water";"-";"DINKES";"0";"5";"0";"36";"baik"
"Puskesmas Keputih";"Sukolilo";"Keputih";"-";"komunal";"grey water";"-";"DINKES";"0";"5";"0";"36";"baik"
"Puskesmas Dupak";"Krembangan";"Dupak";"-";"komunal";"grey water";"-";"DINKES";"0";"5";"0";"36";"baik"
"Puskesmas Putat Jaya";"Sawahan";"Putat Jaya";"-";"komunal";"grey water";"-";"DINKES";"0";"5";"0";"36";"baik"
"Puskesmas Balongsari";"Tandes";"Balongsari";"-";"komunal";"grey water";"-";"DINKES";"0";"5";"0";"36";"baik"
"Puskesmas Gading";"Tambaksari";"Gading";"-";"komunal";"grey water";"-";"DINKES";"0";"5";"0";"36";"baik"
"Puskesmas Banyu Urip";"Sawahan";"Banyu Urip";"-";"komunal";"grey water";"-";"DINKES";"0";"5";"5";"36";"baik"
"Puskesmas Kedurus";"Karang Pilang";"Kedurus";"-";"komunal";"grey water";"-";"DINKES";"0";"5";"0";"36";"baik"
"Puskesmas Tambakwedi";"Kenjeran";"Tambakwedi";"-";"komunal";"grey water";"-";"DINKES";"0";"5";"0";"36";"baik"
"Puskesmas Dukuh Kupang";"Dukuh Pakis";"Dukuh Kupang";"-";"komunal";"grey water";"-";"DINKES";"0";"5";"0";"36";"baik"
"Puskesmas Manukan Kulon";"Tandes";"Manukan Kulon";"-";"komunal";"grey water";"-";"DINKES";"0";"5";"0";"36";"baik"
"Puskesmas Medokan Ayu";"Rungkut";"Medokan Ayu";"-";"komunal";"grey water";"-";"DINKES";"0";"5";"0";"36";"baik"
"Puskesmas Jagir";"Wonokromo";"Jagir";"-";"komunal";"grey water";"-";"DINKES";"0";"5";"0";"36";"baik"
"Laboratorium Kesehatan Daerah Surabaya";"Gayungan";"Gayungan";"-";"komunal";"grey water";"-";"DINKES";"0";"5";"0";"36";"baik"
"Puskesmas Sememi";"Benowo";"Sememi";"-";"komunal";"grey water";"-";"DINKES";"0";"5";"0";"36";"baik"
"Puskesmas Wiyung";"Wiyung";"Wiyung";"-";"komunal";"grey water";"-";"DINKES";"0";"5";"0";"36";"baik"
"Puskesmas Pakis";"Sawahan";"Pakis";"-";"komunal";"grey water";"-";"DINKES";"0";"5";"0";"36";"baik"
"Puskesmas Benowo";"Pakal";"Benowo";"-";"komunal";"grey water";"-";"DINKES";"0";"5";"0";"36";"baik"
"Puskesmas Sidotopo";"Semampir";"Sidotopo";"-";"komunal";"grey water";"-";"DINKES";"0";"5";"0";"36";"baik"
"Puskesmas Mulyorejo";"Mulyorejo";"Mulyorejo";"-";"komunal";"grey water";"-";"DINKES";"0";"5";"0";"36";"baik"
"Puskesmas Wonokusumo";"Semampir";"Wonokusumo";"-";"komunal";"grey water";"-";"DINKES";"0";"5";"0";"36";"baik"
"Puskesmas Tenggilis";"Rungkut";"Kali Rungkut";"-";"komunal";"grey water";"-";"DINKES";"0";"5";"0";"36";"baik"
"Puskesmas Jeruk";"Lakarsantri";"Jeruk";"-";"komunal";"grey water";"-";"DINKES";"0";"5";"0";"36";"baik"
"Puskesmas Klampis Ngasem";"Sukolilo";"Klampis Ngasem";"-";"komunal";"grey water";"-";"DINKES";"0";"5";"0";"36";"baik"
"Puskesmas Ngagel Rejo";"Wonokromo";"Ngagel Rejo";"-";"komunal";"grey water";"-";"DINKES";"0";"5";"0";"36";"baik"
"Puskesmas Gayungan";"Gayungan";"Gayungan";"-";"komunal";"grey water";"-";"DINKES";"0";"5";"0";"36";"baik"
"Puskesmas Made";"Sambikerep";"Made";"-";"komunal";"grey water";"-";"DINKES";"0";"5";"0";"36";"baik"
"Puskesmas Tembok Dukuh";"Bubutan";"Tembok Dukuh";"-";"komunal";"grey water";"-";"DINKES";"0";"5";"0";"36";"baik"
"Puskesmas Menur";"Sukolilo";"Menur Pumpungan";"-";"komunal";"grey water";"-";"DINKES";"0";"5";"0";"36";"baik"
"Puskesmas Sidotopo Wetan";"Kenjeran";"Sidotopo Wetan";"-";"komunal";"grey water";"-";"DINKES";"0";"5";"0";"36";"baik"
"Puskesmas Bulak Banteng";"Kenjeran";"Bulak Banteng";"-";"komunal";"grey water";"-";"DINKES";"0";"5";"5";"36";"baik"
"Puskesmas Sawah Pulo";"Semampir";"Ujung";"-";"komunal";"grey water";"-";"DINKES";"0";"5";"0";"36";"baik"
"Puskesmas Kebonsari";"Jambangan";"Kebonsari";"-";"komunal";"grey water";"-";"DINKES";"0";"5";"0";"36";"baik"
"Puskesmas Simolawang";"Simokerto";"Simolawang";"-";"komunal";"grey water";"-";"DINKES";"0";"5";"0";"36";"baik"
"Puskemas Ketabang";"Genteng";"Ketabang";"-";"komunal";"grey water";"-";"DINKES";"0";"5";"0";"36";"baik"
"Puskesmas Peneleh";"Genteng";"Peneleh";"-";"komunal";"grey water";"-";"DINKES";"0";"5";"0";"36";"baik"
"SWK Covention Hall";"Sukolilo";"Keputih";"-";"komunal";"grey water";"-";"Dinkop";"0";"5";"0";"36";"baik"
"Rusunawa Wonorejo 4,4112 ulasan Google Kompleks apartemen di Surabaya, Jawa Timur Alamat: Rusunawa Wonorejo WA 205, , Kec. , Kota SBY, Jawa Timur 60297";"Rungkut";"Wonorejo";"-";"komunal";"black water";"-";"DPBT";"0";"20";"0";"54";"baik"
"Rusunawa Keputih";"Sukolilo";"Keputih";"-";"komunal";"black water";"-";"DPBT";"0";"20";"0";"54";"baik"
"Puskesmas Tanah Kali Kedinding";"Kenjeran";"Tanah Kali Kedinding";"-";"komunal";"grey water";"-";"DINKES";"0";"5";"0";"36";"baik"
"Puskesmas Lontar";"Sambikerep";"Lontar";"-";"komunal";"grey water";"-";"DINKES";"0";"5";"0";"36";"baik"
"Puskesmas Balas Klumprik";"Wiyung";"Balas Klumprik";"-";"komunal";"grey water";"-";"DINKES";"0";"5";"0";"36";"baik"
"Puskesmas Mojo";"Gubeng";"Mojo";"-";"komunal";"grey water";"-";"DINKES";"0";"5";"0";"36";"baik"
"Puskesmas Asem Rowo";"Asemrowo";"Asemrowo";"-";"komunal";"grey water";"-";"DINKES";"0";"5";"0";"36";"baik"
