"tanggal";"nama_keg";"lokasi";"kelurahan";"kecamatan";"nama_komunitas_pelaku";"jenis_komunitas_pelaku";"jml_massa";"tuntutan";"nama_korlap";"klasifikasi_bidang";"klasifikasi_kejadian";"tujuan_permasalahan";"konflik_tertangani";"jumlah_korban_luka";"jumlah_korban_meninggal";"nama_lembaga_pelaksana_pemantapan"
"27 Maret 2022
(1)";"Pemantauan Unjuk Rasa, Potensi Gangguan Konflik dan Ketertiban di Masyarakat";"di Taman Suramadu Jl. Tambak Wedi Baru Surabaya";"Tambak Wedi";"Kenjeran";"JAS (Jemaah Ansharut Syariah) Muderiyah Surabaya";"LSM/ORMAS";"13";"1. Tinggalkan Kemaksiatan tingkatkan Ketaatan. 
2. Menjomblo aja kuat masa puasa nggak kuat.";"Sdr. Qoid Hisbah";"Politik";"Tidak Anarkis";"Nasional";"Ya";"Nihil";"Nihil";"Polrestabes Kota Surabaya"
"27 Maret 2022
(2)";"Pemantauan Unjuk Rasa, Potensi Gangguan Konflik dan Ketertiban di Masyarakat";"di Taman Apsari depan Gedung Negara Grahadi Jl Gubernur Suryo Surabaya";"Embong Kaliasin";"Genteng";"Eks HTI Surabaya dengan mengatasnamakan Forum Komunikasi Majlis Ta'lim Surabaya";"LSM/ORMAS";"300";"1. Kita hadir disini dalam menjalankan misi suci sebagai bentuk taqwa kepada Allah SWT.
2. Pawai sebagai bentuk keimanan dan ketakwaan kepada Allah.
3. Semoga pawai bisa berjalan dengan aman dan penuh kegembiraan.";"Ustadz Muhammad Khoiruddin";"Politik";"Tidak Anarkis";"Nasional";"Ya";"Nihil";"Nihil";"Polrestabes Kota Surabaya"
"2022-03-09 00:00:00";"Pemantauan Unjuk Rasa, Potensi Gangguan Konflik dan Ketertiban di Masyarakat";"di Kantor Eks. Asisten I Kantor Gubernur Jatim Jl. Pahlawan No. 110 Surabaya";"Alun-alun Contong";"Bubutan";"Gerakan Sopir Jawa Timur (GSJT)";"Buruh/Karyawan";"50";"1. Meminta Dinas Perhubungan Provinsi Jawa Timur, Polda Jatim dan Pemerintah Provinsi Jawa Timur agar segera menindak lanjuti kasus Overdimensi dan Overload (ODOL), jika aturan tersebut diterapkan maka kami mohon untuk segera memberikan kebijakan tentang regulasi tarif/ongkos angkutan logistik, kepastian muatan, biaya pemotongan dan keadilan dalam penindakan dilapangan.
2. Merevisi UU No 22 Tahun 2009 tentang lalu lintas dan angkutan jalan yang dimana undang-undang tersebut mendiskreditkan sopir.";"Sdr. Supriono/Gus Supri";"Ekonomi";"Tidak Anarkis";"Nasional";"Ya";"Nihil";"Nihil";"Kodim 0830/Surabaya Utara"
"10 Maret 2022
(1)";"Pemantauan Unjuk Rasa, Potensi Gangguan Konflik dan Ketertiban di Masyarakat";"di depan Gedung Parkir Mayjen Sungkono seberang Kantor Kedutaan RRC
Jl. Mayjen Sungkono Surabaya";"Pakis";"Sawahan";"pengikut Falun Gong di Kota Surabaya";"Warga";"18";"1. Hentikan menganiaya Falun Gong
2. Selamatkan yang baik, akhiri penindasan adili Jiang Zemin.";"Sdri. Milianda Tantri";"Politik";"Tidak Anarkis";"Nasional";"Ya";"Nihil";"Nihil";"Kodim 0832/Surabaya Selatan"
"10 Maret 2022
(2)";"Pemantauan Unjuk Rasa, Potensi Gangguan Konflik dan Ketertiban di Masyarakat";"di Ruang Eks Asisten 1 Pemprov. Jatim Jl. Pahlawan No. 110 Surabaya";"Alun-alun Contong";"Bubutan";"Gerakan Sopir Jawa Timur (GSJT)";"Buruh/Karyawan";"10";"1. Tarif angkutan barang serta usulan subsidi terkait dengan pemotongan kendaraan ODOL agar segera dilakukan pembahasan.
2) Terkait jaminan mendapat order kepada pemilik kendaraan harus sesuai dengan ketentuan dan tidak melanggar ODOL serta pemberantasan adanya mafia ODOL maupun Sertifikasi Registrasi Uji Tipe (SRUT) harus segera dilakukan dengan menyamakan persepsi maupun penindakan dilapangan.
3) Dalam UU No. 22 tahun 2009 bahwa sanksi penindakan diberikan kepada pengemudi dan pemilik kendaraan maka diusulkan agar segera dilakukan revisi untuk sanksi penindakan kepada pemilik barang.";"Sdr. Supriono/Gus Supri";"Ekonomi";"Tidak Anarkis";"Nasional";"Ya";"Nihil";"Nihil";"Polrestabes Kota Surabaya"
"2022-03-28 00:00:00";"Pemantauan Unjuk Rasa, Potensi Gangguan Konflik dan Ketertiban di Masyarakat";"di Polda Jatim Jl. Ahmad Yani Surabaya";"Gayungan";"Gayungan";"kelompok yang mengatasnamakan Habib, Ulama dan Tokoh Madura Jawa Timur";"LSM/ORMAS";"30";"Terkait kasus penghinaan terhadap Al-Qur’an yang dilakukan oleh Pendeta Syaifudin Ibrahim alias Abraham Bin Moses dan wanita yang di duga telah menghina Al Qur’an dan Allah SWT";"Sdr. KH. Ali Karrar Shinhaji dan Sdr. Kyai Syaiful At Thobroni";"Sosial Budaya";"Tidak Anarkis";"Nasional";"Ya";"Nihil";"Nihil";"Komando Resor Militer 084"
"30 Maret 2022
(1)";"Pemantauan Unjuk Rasa, Potensi Gangguan Konflik dan Ketertiban di Masyarakat";"di PT. Unilever Indonesia Jl. Rungkut Industri IV No. 5 - 11 Surabaya";"Kutisari";"Tenggilis Mejoyo";"Pekerja/karyawan PT. Unilever Indonesia Tbk yang tergabung FSP KEP SPSI";"Buruh/Karyawan";"500";"Rapat koordinasi, konsolodasi dan sosialisasi tentang adanya rencana pengurangan karyawan di lingkungan PT. Unilever Indonesia, Tbk dalam waktu dekat";"Sdr. David Irwanto";"Ekonomi";"Tidak Anarkis";"Kota Surabaya";"Ya";"Nihil";"Nihil";"Kodim 0831/Surabaya Timur"
"30 Maret 2022
(2)";"Pemantauan Unjuk Rasa, Potensi Gangguan Konflik dan Ketertiban di Masyarakat";"di Kantor Balai Pelaksana Pemilihan Jasa Konstruksi (BP2JK) wilayah Jawa Timur Kementrian Pekerjaan Umum Jl. Bukit Darmo Raya No.1 Surabaya";"Pradahkalikendal";"Dukuh Pakis";"Aliansi Pemuda Anti Korupsi Kolusi dan Nepotisme";"LSM/ORMAS";"50";"Meminta BP2JK lebih mengedepankan independensial sebagai lembaga negara dan pokja harus adil dalam masa reformasi ini.";"Sdr. Sofyan";"Sosial Budaya";"Tidak Anarkis";"Nasional";"Ya";"Nihil";"Nihil";"Kejaksaan Negeri Surabaya"
"10 Maret 2022
(3)";"Pemantauan Unjuk Rasa, Potensi Gangguan Konflik dan Ketertiban di Masyarakat";"di depan Bank Jatim Jl. Basuki Rahmat No. 98 – 104 Surabaya";"Embong Kaliasin";"Genteng";"Pengurus Wilayah Serikat Mahasiswa Muslimin Indonesia (SEMMI) Jatim";"Mahasiswa";"50";"1. Mendesak Gubernur Jatim untuk memilih pimpinan Bank Jatim yang bersih, kredibel dan akuntabel.
2. Ganti Sdr. Rizyana Mirda (Direktur Resiko Bisnis) dan Sdr. Tony Prasetyo (Direktur Teknologi Dan Operasi) karena gagal dalam memberantas kasus kredit fiktif di Bank Jatim.
3. Mendukung Aparat Penegak Hukum untuk melanjutkan pemeriksaan kepada jajaran Direksi Bank Jatim atas Kasus Korupsi penerbitan Bank Garansi PT. Duta Cipta Pakar Perkasa yang terjadi di Jakarta.";"Sdr. M. Iqbal";"Sosial Budaya";"Tidak Anarkis";"Provinsi Jawa Timur";"Ya";"Nihil";"Nihil";"Polrestabes Kota Surabaya"
"10 Maret 2022
(4)";"Pemantauan Unjuk Rasa, Potensi Gangguan Konflik dan Ketertiban di Masyarakat";"di Taman Apsari seberang Gedung Negara Grahadi Jl. Gubernur Suryo Surabaya";"Embong Kaliasin";"Genteng";"Komunitas
Kamisan Surabaya";"LSM/ORMAS";"10";"Usut tuntas HAM pelanggaran berat di masa lalu terhadap perempuan dan korban lainnya";"Sdri. Savira";"Politik";"Tidak Anarkis";"Nasional";"Ya";"Nihil";"Nihil";"Polrestabes Kota Surabaya"
"11 Maret 2022
(1)";"Pemantauan Unjuk Rasa, Potensi Gangguan Konflik dan Ketertiban di Masyarakat";"di depan kantor Dinas Perhubungan Provinsi Jawa Timur Jl. Frontage Ahmad Yani No. 268 Surabaya";"Menanggal";"Gayungan";"GSJT (Gerakan Sopir Jawa Timur)";"Buruh/Karyawan";"700";"1. Agar segera menindak lanjuti kasus Over dimensi dan Overload
2. Agar segera memberikan kebijakan untuk regulasi tarif ongkos angkutan logistik, kepastian muatan, biaya pemotongan dan data kepastian dimensi kendaraan.";"Sdr. Supriyono/Gus Pri";"Ekonomi";"Tidak Anarkis";"Nasional";"Ya";"Nihil";"Nihil";"Kodim 0832/Surabaya Selatan"
"11 Maret 2022
(2)";"Pemantauan Unjuk Rasa, Potensi Gangguan Konflik dan Ketertiban di Masyarakat";"di Ruang Rapat Kantor Bakesbangpol Kota Surabaya Lt. 3 Jl. Jaksa Agung Suprapto No. 2 Surabaya";"Ketabang";"Genteng";"Activist Reserch and Education Center (ASET) Jawa Timur";"LSM/ORMAS";"15";"1. Kami ingin melaporkan dugaan penyelewengan Bansos dari Kemensos RI berupa Bantuan Pangan Non Tunai (BPNT) yang dilakukan oleh Pemerintah Kota Surabaya dalam hal ini Dinas Sosial Kota Surabaya.
2. Kegiatan audit dalam pelaksanaan aplikasi E-Warung di Kota Surabaya harus dilakukan agar tidak muncul penyelewengan oleh oknum-oknum di lingkungan Pemerintah Kota Surabaya dan apabila sistem bermasalah maka segera lakukan perbaikan.";"Sdr. Heru Setiawan";"Sosial Budaya";"Tidak Anarkis";"Nasional";"Ya";"Nihil";"Nihil";"Polrestabes Kota Surabaya"
"15 Maret 2022
(1)";"Pemantauan Unjuk Rasa, Potensi Gangguan Konflik dan Ketertiban di Masyarakat";"di depan Bank Mandiri Jl. A. Yani Surabaya";"Wonokromo";"Wonokromo";"pengungsi luar negeri (Refugee) asal Afghanistan";"Warga";"80";"Agar UNHCR memberikan kejelasan terkait resettlement dan Pemerintah RI serta dunia internasional memperhatikan nasib pengungsi luar negeri yang sudah lebih dari 10 tahun dalam penampungan di Indonesia.";"Sdr. Moh. Akbari";"Politik";"Tidak Anarkis";"Nasional";"Ya";"Nihil";"Nihil";"Polrestabes Kota Surabaya"
"15 Maret 2022
(2)";"Pemantauan Unjuk Rasa, Potensi Gangguan Konflik dan Ketertiban di Masyarakat";"di Kantor Disnakertrans Provinsi Jawa Timur Jl. Dukuh Menanggal No. 124-126 Surabaya";"Dukuh Menanggal";"Gayungan";"PT. Steel Pipe Industry of Indonesia Tbk. Surabaya";"Buruh/Karyawan";"40";"1. Kenaikan upah pekerja agar dari perusahaan segera diputuskan, supaya para pekerja bekerja kembali.
2. Mari membuat formula kenaikan upah agar bisa dilakukan acuan dalam kenaikan upah tiap tahunnya sesuai dengan PKB.";"Sdr. Eko";"Ekonomi";"Tidak Anarkis";"Provinsi Jawa Timur";"Ya";"Nihil";"Nihil";"Polrestabes Kota Surabaya"
"31 Maret 2022
(1)";"Pemantauan Unjuk Rasa, Potensi Gangguan Konflik dan Ketertiban di Masyarakat";"di depan Kantor Pengadilan Negeri Surabaya Jl. Arjuno No. 16 - 18 Surabaya";"Sawahan";"Sawahan";"Front Anti Kekerasan Surabaya";"LSM/ORMAS";"30";"Segera lakukan penahanan atas nama Sdr. Irsan Pribadi Susanto selaku Terdakwa dalam kasus Kekerasan Dalam Rumah Tangga (KDRT) Perkara Nomor : 431/Pid. Sus/2022/PN.Sby.";"Sdr. Tjandra";"Sosial Budaya";"Tidak Anarkis";"Kota Surabaya";"Ya";"Nihil";"Nihil";"Pengadilan Negeri Kota Surabaya"
"31 Maret 2022
(2)";"Pemantauan Unjuk Rasa, Potensi Gangguan Konflik dan Ketertiban di Masyarakat";"di Kantor PT. Best Group Jl. Veteran No. 38-40 Surabaya";"Krembangan Selatan";"Krembangan";"kelompok Administrator Muda Indonesia (ADMI)";"LSM/ORMAS";"7";"1. Kami melihat produsen dalam hal ini PT. Best Group memiliki kebijakan dan wewenang yang berbeda terhadap distributor dan kami beranggapan bahwa PT. Best Group terlihat seperti lepas tangan.
2. Mohon bantuan data dari perusahaan untuk menjadikan pegangan kami agar dapat meyakinkan bahwa pihak PT. Best Group sudah menjalankan prosedur sesuai aturan yang berlaku.";"Sdr. M. R. Ekandana";"Sosial Budaya";"Tidak Anarkis";"Nasional";"Ya";"Nihil";"Nihil";"Kejaksaan Negeri Tanjung Perak"
"17 Maret 2022
(1)";"Pemantauan Unjuk Rasa, Potensi Gangguan Konflik dan Ketertiban di Masyarakat";"di depan kantor PT. Restu Anak Jaya Abadi Beton
Indonesia Jl. Suko Semolo, Ruko Galaxy Bumi Permai blok H5 No. 8A Surabaya";"Medokan Semampir";"Sukolilo";"pok FSBK (Federasi Serikat Buruh Kerakyatan)";"Buruh/Karyawan";"20";"1. Penuhi hak-hak normatif para buruh PT Restu Anak Jaya Abadi Beton Indonesia.
2. Menolak mutasi kerja, PHK dan rencana efisiensi.";"Sdr. Irlan";"Ekonomi";"Tidak Anarkis";"Kota Surabaya";"Ya";"Nihil";"Nihil";"Polrestabes Kota Surabaya"
"17 Maret 2022
(2)";"Pemantauan Unjuk Rasa, Potensi Gangguan Konflik dan Ketertiban di Masyarakat";"di depan kantor PT. Granting Jaya (Pantai Ria) Jl. Sukolilo
No. 10 Surabaya";"Sukolilo Baru";"Bulak";"Forum Komunikasi Security";"Buruh/Karyawan";"13";"1. Berikan kejelasan status hubungan kerja.
2. Ikutkan sebagai peserta BPJS Ketenagakerjaan dan Kesehatan.
3. Bayar pesangon sesuai undang-undang yang berlaku.";"Sdr. Moch. Toha";"Ekonomi";"Tidak Anarkis";"Kota Surabaya";"Ya";"Nihil";"Nihil";"Polrestabes Kota Surabaya"
"17 Maret 2022
(3)";"Pemantauan Unjuk Rasa, Potensi Gangguan Konflik dan Ketertiban di Masyarakat";"di depan Taman Apsari sebrang Gedung Negara Grahadi Jl. Gubernur Suryo Surabaya";"Embong Kaliasin";"Genteng";"Komunitas Kamisan
Surabaya";"LSM/ORMAS";"8";"1. Hentikan kekerasan dan pelanggaran HAM berat di tanah
Papua
2. Hak perempuan = Hak asasi manusia dan usut kasus kematian munir
3. Tuntaskan kasus - kasus pelanggaran di Indonesia.";"Sdr. Wahyu dan Sdri. Savira";"Politik";"Tidak Anarkis";"Nasional";"Ya";"Nihil";"Nihil";"Polrestabes Kota Surabaya"
"2022-03-18 00:00:00";"Pemantauan Unjuk Rasa, Potensi Gangguan Konflik dan Ketertiban di Masyarakat";"di Kantor Disnakertrans Provinsi Jawa Timur Jl. Dukuh Menanggal Selatan No. 124 Surabaya";"Dukuh Menanggal";"Gayungan";"Forum Komunikasi Security PT. Granting Jaya";"Buruh/Karyawan";"8";"1. Bayar upah selama kami tidak diperbolehkan bekerja.
2. Bayar kekurangan upah kami selama bekerja.
3. Stop PHK secara sepihak.";"Sdr. Mahrus";"Ekonomi";"Tidak Anarkis";"Kota Surabaya";"Ya";"Nihil";"Nihil";"Polrestabes Kota Surabaya"
"22 Maret 2022
(1)";"Pemantauan Unjuk Rasa, Potensi Gangguan Konflik dan Ketertiban di Masyarakat";"di Pengadilan Negeri Surabaya Jl. Arjuna No. 16-18 Surabaya";"Sawahan";"Sawahan";"Front Aksi Pembela Kekerasan Surabaya";"LSM/ORMAS";"15";"1. Segera lakukan pemeriksaan serta penangkapan Sdr. Irsan Pribadi Susanto
2. Kami meminta tolong kepada Para Jaksa yang ada di Pengadilan Negeri Surabaya agar pelaku KDRT dimaksud dapat segera ditangkap dan diproses jangan sampai ada permainan dalam kasus KDRT.";"Sdr. Tjandra";"Sosial Budaya";"Tidak Anarkis";"Kota Surabaya";"Ya";"Nihil";"Nihil";"Pengadilan Negeri Kota Surabaya"
"22 Maret 2022
(2)";"Pemantauan Unjuk Rasa, Potensi Gangguan Konflik dan Ketertiban di Masyarakat";"di Hotel Tunjungan Crystal Jl. Tunjungan No. 102-104 Surabaya";"Kedungdoro";"Tegalsari";"Konsulat Cabang Federasi Serikat Pekerja Metal Indonesia (KC FSPMI) Kota Surabaya";"Buruh/Karyawan";"50";"1. Tolak PHK sepihak dan lawan Union Busting maupun eksploitasi buruh
2. Terkait permasalahan PHK apabila pihak perusahaan menghendaki diselesaikan secara hukum di Disnakertrans maka kami hanya ingin memastikan perjanjian dan notulen pertemuan kali ini sehingga apapun hasil dari Disnakertrans Prov. Jatim kami akan mematuhinya.";"Sdr. Slamet Raharjo";"Ekonomi";"Tidak Anarkis";"Kota Surabaya";"Ya";"Nihil";"Nihil";"Polrestabes Kota Surabaya"
"23 Maret 2022
(1)";"Pemantauan Unjuk Rasa, Potensi Gangguan Konflik dan Ketertiban di Masyarakat";"di Kantor Kelurahan Sukomanunggal Jl. Donowati Gg. 1 No. 8 Surabaya";"Sukomanunggal";"Sukomanunggal";"pihak yang mengklaim sebagai pemilik tanah yang berlokasi di Jl. Tanjungsari 16 A Kelurahan Sukomanunggal";"Warga";"20";"Pada tahun 2010 sebelum orang tua ahli waris meninggal  pernah menyampaikan kepada ahli waris bahwa tanah yang berada di Jl. Tanjungsari 16 A Kel. Sukomanunggal Kec. Sukomanunggal Surabaya persil 17 petok 812 dengan luas 1.770 m surat petok tanah tersebut hilang tetapi pihak ahli waris belum melaporkan kepada pihak Kepolisian.";"Sdr. Seger";"Sosial Budaya";"Tidak Anarkis";"Kota Surabaya";"Ya";"Nihil";"Nihil";"Kejaksaan Negeri Surabaya"
"23 Maret 2022
(2)";"Pemantauan Unjuk Rasa, Potensi Gangguan Konflik dan Ketertiban di Masyarakat";"di Ruang Sidang Bidang HI kantor Disnakertrans Prov. Jatim Jl. Dukuh Menanggal No. 124-126 Surabaya";"Dukuh Menanggal";"Gayungan";"PUK SPAI FSPMI PT. Tunjungan Crystal Hotel";"Buruh/Karyawan";"10";"1. Mediasi dilakukan karena adanya 2 karyawan yang di PHK dan pihak perusahaan menghendaki diselesaikan secara hukum di Disnakertrans Prov. Jatim.
2. Pemberhentian ke 2 karyawan belum mendapat kesepakatan hak yang harus diterima dan meminta pihak Disnakertrans Prov. Jatim agar memberikan kejelasan apakah diterima kembali atau tetap di PHK, karena dengan alasan terkait antara owner dengan pekerja tidak ada titik temu.";"Sdr. Nur Udin";"Ekonomi";"Tidak Anarkis";"Provinsi Jawa Timur";"Ya";"Nihil";"Nihil";"Polrestabes Kota Surabaya"
"23 Maret 2022
(3)";"Pemantauan Unjuk Rasa, Potensi Gangguan Konflik dan Ketertiban di Masyarakat";"di depan kantor DPRD Provinsi Jawa Timur Jl. Indrapura No. 1 Surabaya";"Krembangan Selatan";"Krembangan";"pengurus PD FSP RTMM-SPSI, pengurus PC FSP RTMM-SPSI, Satgassus RTMM dan PUK SP RTMM-SPSI se-Jawa Timur";"Buruh/Karyawan";"300";"1. Tolak Revisi UU No. 12 Tahun 2011 tentang pembentukan Peraturan Perundang-undangan yang terindikasi kuat bertujuan untuk melegitimasi UU No. 11 Tahun 2020 tentang Cipta Kerja yang telah diputuskan oleh Mahkamah Konstitusi (MK) Inskonstitusional Bersyarat. 
2. Cabut Klaster Ketenagakerjaan dari UU No. 11 tahun 2020 tentang Cipta Kerja.";"Sdr. Ir. Purnomo";"Ekonomi";"Tidak Anarkis";"Nasional";"Ya";"Nihil";"Nihil";"Polres Tj. Perak"
