"nama_perusahaan";"alamat";"kecamatan";"kelurahan";"jumlah_tenaga_kerja_indonesia";"jumlah_tenaga_kerja_asing";"sertifikat_pekerja_atau_buruh";"memiliki_pkb";"memiliki_peraturan_perusahan";"pp_dan_pkb_sesuai_aturan";"mengikuti_pembinaan_syarat_kerja";"kondisi_hubungan_industrial_harmonis";"menyampaikan_data_ketenagakerjaan"
"Mentari Mas Multimoda";"Jl Perak Timur No. 216";"Pabean Cantian";"-";"74";"";"";"Tidak";"Tidak";"Tidak";"Ya";"Ya";"Tidak"
"Perwirabhakti Sentrasejahtera";"Jl. Pattimura Plaza Segi 8 Blok C - 831 - 832 Surabaya";"Sukomanunggal";"-";"75";"";"";"Tidak";"Tidak";"Tidak";"Ya";"Ya";"Tidak"
"Hakiki Donarta";"JLN. SIKATAN NO. 39, KEL. KREMBANGAN SELATAN, KEC. KREMBANGAN,";"Krembangan";"-";"14";"";"";"Tidak";"Tidak";"Tidak";"Ya";"Ya";"Tidak"
"PT SENTRAL SUPEL PERKASA (BG Junction)";"JL. BUBUTAN NO. 1-7";"Bubutan";"-";"83";"";"";"Tidak";"Tidak";"Tidak";"Ya";"Ya";"Tidak"
"Hatsonsurya Electric";"Jl. Mayjend Yono Suwoyo no 12";"Dukuh Pakis";"-";"468";"";"";"Tidak";"Ya";"Ya";"Ya";"Ya";"TW I"
"Arthalaut Bumijasa";"JL BUMI MASPION SELATAN II NO 8";"Benowo";"-";"26";"";"";"Tidak";"Tidak";"Tidak";"Ya";"Ya";"Tidak"
"Salam Pacific Indonesia Lines";"JL. KARET NOMOR 104";"Pabean Cantian";"-";"603";"";"";"Tidak";"Tidak";"Tidak";"Ya";"Ya";"Tidak"
"Satria Bhima Sakti (Hotel Sahid Surabaya)";"Jl. Sumatera No.1-15";"Genteng";"-";"69";"";"";"Tidak";"Tidak";"Tidak";"Ya";"Ya";"Tidak"
"PT. INDOFOOD SUKSES MAKMUR TBK-DIVISI BOGASARI SURABAYA";"JL. NILAM TIMUR NO.16, TANJUNG PERAK-";"Pabean Cantian";"-";"476";"";"";"Tidak";"Tidak";"Tidak";"Ya";"Ya";"Tidak"
"Indo Citra Eka Abadi";"JL. Tanjung Anom 2-8";"Genteng";"-";"136";"3";"";"Tidak";"Tidak";"Tidak";"Ya";"Ya";"Tidak"
"Berlian Jasa Terminal Indonesia";"Jalan Perak Barat nomor. 379 Kota Surabaya";"Pabean Cantian";"-";"366";"";"";"Ya";"Tidak";"Ya";"Ya";"Ya";"TW I"
"Tiga Berlian Mandiri";"Jl. Mustika No. 10 Kel. Ngagel";"Wonokromo";"-";"20";"";"";"Tidak";"Tidak";"Tidak";"Ya";"Ya";"Tidak"
"Saraswanti Utama Holding Company";"JL. DUKUH MENANGGAL NO. 1A";"Gayungan";"-";"1";"";"";"Tidak";"Tidak";"Tidak";"Ya";"Ya";"Tidak"
"Tjahaja Agung Tunggal";"MARGOMULYO 30 SURABAYA";"Asemrowo";"-";"62";"";"";"Tidak";"Tidak";"Tidak";"Ya";"Ya";"Tidak"
"PT. Fastfood Indonesia, Tbk Cabang Surabaya";"Jl. Margomulyo No. 44 Kav. LL-1 Komplek Pergudangan Suri Mulya Permai";"Asemrowo";"-";"1";"";"";"Tidak";"Tidak";"Tidak";"Ya";"Ya";"Tidak"
"Hotel KHAS Surabaya";"Jl. Benteng No.1";"Pabean Cantian";"-";"42";"";"";"Tidak";"Tidak";"Tidak";"Ya";"Ya";"Tidak"
"Birawidha Garda Santosa";"Jl. Ketintang Baru Selatan 1A Ruko Lotus Regency D39 Ketintang Kec. Gayungan Kota Surabaya";"Gayungan";"-";"1";"";"";"Tidak";"Tidak";"Tidak";"Ya";"Ya";"TW I"
"Bangun Karya Perkasa Jaya";"Jl Pattimura Ruko Plasa Segi Delapan C 851-852";"Sukomanunggal";"-";"77";"";"";"Tidak";"Ya";"Ya";"Ya";"Ya";"Ya"
"Anugrah Ekstravisi Raya";"Jl. Tanjungsari 44 B,";"Sukomanunggal";"-";"53";"";"";"Tidak";"Tidak";"Tidak";"Ya";"Ya";"Tidak"
"Atlantic Biruraya";"Jalan Rungkut Industri II no. 5-7";"Rungkut";"-";"73";"";"SPSI NIBA Surabaya dan SPMI Surabaya";"Tidak";"Tidak";"Tidak";"Ya";"Ya";"Tidak"
"Surabaya Suite Hotel Powered by Archipelago";"Jl. Plaza Boulevard Jl. Pemuda No.33 - 37, Embong Kaliasin";"Genteng";"-";"32";"";"";"Tidak";"Tidak";"Tidak";"Ya";"Ya";"Tidak"
"Hotel Bekizaar";"Jl. Basuki Rahmat No. 15";"Genteng";"-";"1";"";"";"Tidak";"Tidak";"Tidak";"Ya";"Ya";"Tidak"
"Rajawali Nusantara Joyo Group";"Jl. Embong Malang No 71 E";"Genteng";"-";"1";"";"";"Tidak";"Tidak";"Tidak";"Ya";"Ya";"Tidak"
"Inti Medicom Retailindo";"Jl. Kencanasari Barat II AA8 Surabaya";"Dukuh Pakis";"-";"59";"";"";"Tidak";"Ya";"Ya";"Ya";"Ya";"Ya"
"Gemini Mas";"JL. KARANGPILANG BARAT NO.81";"Karang Pilang";"-";"11";"";"";"Tidak";"Ya";"Ya";"Ya";"Ya";"Ya"
"Jagaraga Adika";"JL. TOKALA NO. 8, SURABAYA";"Wonokromo";"-";"25";"";"";"Tidak";"Ya";"Ya";"Ya";"Ya";"Ya"
"Berkah Mulia Mandiri";"Jl. Margomulyo Industri I Blok C-10 Komplek Suri Mulia Surabaya";"Asemrowo";"-";"12";"";"";"Tidak";"Tidak";"Tidak";"Ya";"Ya";"Tidak"
"Deverindo Indograha Raya";"Jl. Raya Kupang Indah No. 37-39";"Sukomanunggal";"-";"163";"";"";"Tidak";"Ya";"Ya";"Ya";"Tidak";"Ya"
"Surya Multi Indopack";"JLN. RUNGKUT INDUSTRI XIV/4";"Tenggilis Mejoyo";"-";"471";"";"";"Ya";"Tidak";"Ya";"Ya";"Ya";"Tidak"
"VISINIAGA MITRA KREASINDO";"RUKO PENGAMPON SQUARE F-26, Jl Semut Baru";"Pabean Cantian";"-";"1";"";"";"Tidak";"Tidak";"Tidak";"Ya";"Ya";"Tidak"
"Media Putra Nusantara";"JL. RAYA DARMO PERMAI SELATAN, SENTRA DARMO VILLA C-2 NO.6-14, SURABAYA";"Dukuh Pakis";"-";"38";"";"";"Tidak";"Tidak";"Tidak";"Ya";"Ya";"TW I"
"Griya Andakasih";"JL.NGINDEN INTAN UTARA NO. 7";"Sukolilo";"-";"23";"";"";"Tidak";"Ya";"Ya";"Ya";"Ya";"TW I"
"Indoprima Gemilang";"Jl. Gardu Induk PLN no. 5 Surabaya";"Tandes";"-";"168";"";"";"Ya";"Tidak";"Ya";"Ya";"Ya";"TW I"
"PT. Rga International Indonesia";"Yosindo Building, 5th Floor, Room 05-01 Jl. Rajawali No.84";"Pabean Cantian";"-";"9";"";"";"Tidak";"Tidak";"Tidak";"Ya";"Ya";"Tidak"
"Bank BRI Tower Surabaya";"Jl. Basuki Rahmat No.122 - 138";"Wonokromo";"-";"1";"";"";"Tidak";"Tidak";"Tidak";"Ya";"Ya";"Tidak"
"KARET NGAGEL SURABAYA WIRA JATIM";"Jl. Mastrip, No. 70, Kedurus, Karang Pilang, Kec. Karang Pilang, Kota SBY, Jawa Timur 60223";"Karang Pilang";"-";"71";"";"";"Ya";"Tidak";"Ya";"Ya";"Ya";"Tidak"
"Tritunggal Sentra Utama";"JL. TAMAN ADE IRMA SURYANI NASUTION NO.5";"Genteng";"-";"38";"";"";"Tidak";"Ya";"Ya";"Ya";"Ya";"Ya"
"Duta Karya Bersatu";"MANYAR KERTOARJO III NO. 52";"Mulyorejo";"-";"585";"";"";"Tidak";"Tidak";"Tidak";"Ya";"Ya";"Tidak"
"Papua Utama Mitra";"Jl. Kalianak Barat No. 73-C, Asemrowo, Surabaya";"Asemrowo";"-";"74";"";"";"Tidak";"Tidak";"Tidak";"Ya";"Ya";"Tidak"
"Yosomulyo Jajag -";"JL. MARGOMULYO NO. 67-71 SURABAYA";"--";"-";"1";"";"SBTP SBI";"Tidak";"Tidak";"Tidak";"Ya";"Ya";"Tidak"
"Trilliun Prima Sukses";"JL. MARGOMULYO 44 BLOK KK 5-7 SURABAYA";"Asemrowo";"-";"97";"";"";"Tidak";"Ya";"Ya";"Ya";"Ya";"Ya"
"Serasi Tunggal Mandiri Cemerlang";"JL. GAYUNG KEBONSARI NO 30";"Gayungan";"-";"36";"";"";"Ya";"Ya";"Ya";"Ya";"Ya";"Ya"
"Hotel Kampi Surabaya";"Jl. Taman Apsari 3-5 Surabaya";"Genteng";"-";"47";"";"";"Tidak";"Ya";"Ya";"Ya";"Ya";"TW I"
"Wahana Inti Narendra Surabaya";"Jl. Bratang Binangun VI No.26, Baratajaya, Kec. Gubeng, Kota Surabaya, Jawa Timur";"Gubeng";"-";"1";"";"";"Tidak";"Tidak";"Tidak";"Ya";"Ya";"Tidak"
"PURI PACIFIC INTILAND (HOTEL ARCADIA)";"Jl. Rajawali No.9-11";"Krembangan";"-";"16";"";"";"Tidak";"Tidak";"Tidak";"Ya";"Ya";"TW I"
"Pabrik Sigaret Sriwidjaja";"jl. Gresik no 56";"Krembangan";"-";"281";"";"";"Ya";"Tidak";"Ya";"Ya";"Ya";"TW I"
"Tedmoninndo Pratamasemesta";"RAYA KEDUNGDORO 149";"Tegalsari";"-";"1";"";"";"Tidak";"Tidak";"Tidak";"Ya";"Ya";"TW I"
"Grand Inna Tunjungan Hotel";"Jl. Gubernur Suryo 1-3 Surabaya";"Genteng";"-";"64";"";"";"Tidak";"Tidak";"Tidak";"Ya";"Ya";"Tidak"
"papan Sarana Bhakti";"JL.BARATAJAYA XVII NO.57-59";"Gubeng";"-";"60";"";"SP NIBA KSPSI";"Tidak";"Ya";"Ya";"Ya";"Ya";"Ya"
"Sinar Baru Surabaya";"Jl. Mastrip No. 147, Kedurus-Karang Pilang, Surabaya";"Karang Pilang";"-";"28";"";"";"Tidak";"Ya";"Ya";"Ya";"Ya";"Ya"
"PT. Sora Bakery Group (Tous Les Jours)";"Level 2, Galaxy Mall 1, Jl. Dr. Ir. H. Soekarno No.35-39";"Mulyorejo";"-";"4";"";"";"Tidak";"Tidak";"Tidak";"Ya";"Ya";"Tidak"
"PT KENT POWER DINAMIKA";"JL PLOSO TIMUR V NO 48";"Tambaksari";"-";"33";"";"";"Tidak";"Tidak";"Tidak";"Ya";"Ya";"Tidak"
"PT DINAMIKA EXPRESSINDO";"JL. WR SUPRATMAN NO. 21";"";"-";"31";"";"";"Tidak";"Tidak";"Tidak";"Ya";"Ya";"TW I"
"Lotte Mart Indonesia Lotte Shoping Indonesia";"Jl. Ngagel No. 123 (Terintegrasi dengan Marvell City Mall), Surabaya";"Wonokromo";"-";"141";"";"";"Tidak";"Tidak";"Tidak";"Ya";"Ya";"Tidak"
"CITRA AGENG SEJATERA";"GRIYA KEBRAON UTAMA BLOK AU NO 20";"Karang Pilang";"-";"9";"";"";"Tidak";"Ya";"Ya";"ya";"Ya";"Ya"
"SEMANGGI TIGA";"RUKO GRAND A.YANI A-B 151, Jl.AHMAD YANI, SURABAYA";"Wonocolo";"-";"251";"";"";"Tidak";"Tidak";"Tidak";"Ya";"Ya";"TW I"
"PADI INTERNET";"JLN MAYJEN SUNGKONO NOMOR 83 SURABAYA";"Dukuh Pakis";"-";"70";"";"";"Tidak";"Ya";"Ya";"Ya";"Ya";"Ya"
"SATU VISI PUTRA";"JL TAMBAK LANGON 21/412";"Asemrowo";"-";"21";"";"";"Tidak";"Ya";"Ya";"Ya";"Ya";"TW I"
"SINAR HIMALAYA";"KEDUNGDORO 34-46 BLOK B/5-7";"Sawahan";"-";"26";"";"";"Tidak";"Ya";"Ya";"Ya";"Ya";"Ya"
"Toshin Prima Fine Blanking";"Jl.Margomulyo Indah C-1,Desa Buntaran,Kecamatan Tandes,Surabaya";"Tandes";"-";"338";"";"";"Tidak";"Ya";"Ya";"Ya";"Ya";"TW I"
"KARYA GUNAWANGSA";"Jl. Menur Pumpungan No. 62";"Sukolilo";"-";"106";"";"";"Tidak";"Ya";"Ya";"Ya";"Ya";"TW I"
"USAHA ERA PRATAMA NUSANTARA";"Jalan Sumatera No. 51 - 53 Surabaya";"Gubeng";"-";"36";"";"";"Tidak";"Ya";"Ya";"Ya";"Ya";"Ya"
"SATIVA RIA CENDANA";"MAYJEND SUNGKONO 83";"Dukuh Pakis";"-";"18";"";"";"Tidak";"Ya";"Ya";"Ya";"Ya";"Ya"
"BESTURI DELTA MEDIKA (Rumah Sakit Bedah Surabaya)";"Jl. Raya Manyar No. 9";"Sukolilo";"-";"40";"";"";"Tidak";"Ya";"Ya";"Ya";"Ya";"Ya"
"Resik Cemerlang Indonesia";"JL. KETINTANG BARAT I No, 3C SURABAYA";"Jambangan";"-";"27";"";"";"Tidak";"Tidak";"Tidak";"Ya";"Ya";"Tidak"
"HOTEL ELMI";"Jl. Panglima Sudirman No. 42-44";"Genteng";"-";"238";"";"";"Ya";"Tidak";"Ya";"Ya";"Ya";"Tidak"
"KPRI BINA KARYA MANDIRI BLK";"Jl. Dukuh Menanggal III/29";"Gayungan";"-";"42";"";"";"Tidak";"Ya";"Ya";"Ya";"Ya";"TW I"
"Jaya Kirana Samudra Wibowo";"Jln Sidosermo No, 70 Surabaya";"Wonocolo";"-";"3";"";"";"Tidak";"Tidak";"Tidak";"Ya";"Ya";"TW I"
"Heinz Abc Indonesi Rungkut";"Jl. Rungkut Industri III 39-43 Kawasan SIER Kali Rungkut Gununganya";"Rungkut";"-";"35";"";"";"Tidak";"Tidak";"Tidak";"Ya";"Ya";"Tidak"
"Storyg Jaya Indonesia";"""UNIT 1708 VIELOFT SOHO,JALAN MAYJEN SUNGKONO NO.87-89, Kel. Gunung Sari, Kec. Dukuh Pakis, Kota Surabaya, Provinsi Jawa Timur""";"Dukuh Pakis";"-";"6";"";"";"Tidak";"Tidak";"Tidak";"Ya";"Ya";"Tidak"
"Terminal Teluk Lamong";"JL.RAYA TAMBAK OSOWILANGUN KM 12,KEL.TAMBAK OSOWILANGUN,KEC.BENOWO";"Benowo";"-";"264";"";"";"Ya";"Tidak";"Ya";"Ya";"Ya";"Tidak"
"Mhe-Demag Indonesia (Cabang Surabaya)";"""Kawasan Rungkut Industri Jl. Rungkut Industri I/3 Surabaya 60292 Jawa Timur""";"Rungkut";"-";"141";"";"";"Tidak";"Tidak";"Tidak";"Ya";"Ya";"TW I"
"Young Multi Sarana";"JALAN KYAI TAMBAK DERES NOMOR 229 SURABAYA";"Bulak";"-";"4";"";"";"Tidak";"Tidak";"Tidak";"Ya";"Ya";"Tidak"
"Rimba Rosari";"Jl. Banyu Urip Wetan 5 D Buntu No 65 Surabaya";"Sawahan";"-";"1";"";"";"Tidak";"Ya";"Ya";"Ya";"Ya";"Ya"
"PPRSS TRILLIUM OFFICE & RESIDENCE";"JL PEMUDA 108-116";"genteng";"-";"37";"";"";"Tidak";"Ya";"Ya";"Ya";"Ya";"Ya"
"ASIAN BEARINDO JAYA";"RADEN SALEH 16-H";"bubutan";"-";"242";"";"";"Tidak";"Ya";"Ya";"Ya";"Ya";"Ya"
