"nama_sarana_perdagangan";"alamat";"kecamatan";"kelurahan";"jenis_sarana";"bangunan";"jenis_bangunan";"jenis_uttp";"tanggal_pelaksanaan_pembinaan";"jumlah_potensi_uttp_yang_menjadi_kewenangan";"jumlah_uttp_yang_diawasi";"jumlah_uttp_yang_diteratera_ulang";"jumlah_uttp_yang_diteratera_ulang_secara_tepat_waktu";"jumlah_uttp_yang_bertanda_tera_sah";"pengaduan_konsumen";"tindak_lanjut"
"PT.Pulih Ayu Sejati";"Jl. Raya Kertajaya Indah No.81 Blok O-123 Surabaya";"Mulyorejo";"Manyar Sabrangan";"perusahaan";"ada";"permanen";"NERACA KAP 1 KG KELAS II";"";"";"";"1";"1";"1";"";""
"PT.Pulih Ayu Sejati";"Jl. Raya Kertajaya Indah No.81 Blok O-123 Surabaya";"Mulyorejo";"Manyar Sabrangan";"perusahaan";"ada";"permanen";"NERACA KAP 50 G KELAS II";"";"";"";"1";"1";"1";"";""
"PT.Pulih Ayu Sejati";"Jl. Raya Kertajaya Indah No.81 Blok O-123 Surabaya";"Mulyorejo";"Manyar Sabrangan";"perusahaan";"ada";"permanen";"ANAK TIMBANGAN KAP S/D 1 KG KELAS M1";"";"";"";"23";"23";"23";"";""
"PASAR PACAR KELING";"JL. PACAR KELING NO.5A";"Tambaksari";"Pacarkeling";"perusahaan";"ada";"permanen";"TIMBANGAN ELEKTRONIK KAP LEBIH 1 KG S/D 25 KG KELAS II";"";"";"";"10";"10";"10";"";""
"PT. HOKINDA CITRALESTARI";"JL. ORDE BARU NO.6 A KABUPATEN DELI SERDANG";"Luar Surabaya";"Luar Surabaya";"perusahaan";"ada";"permanen";"TIMBANGAN ELEKTRONIK KAP 150 KG KELAS III";"";"";"";"1";"1";"1";"";""
"PT. Hartani Rapi";"Pasar Atom Tahap 5 LT.I No.1021T";"Pabean Cantian";"Bongkaran";"perusahaan";"ada";"permanen";"TIMBANGAN SENTISIMAL KAP 500 KG";"";"";"";"1";"1";"1";"";""
"PT. Mikatasa Agung";"Jl. Rungkut Industri II/2";"Rungkut";"Rungkut Kidul";"perusahaan";"ada";"permanen";"TIMBANGAN ELEKTRONIK KAP 3 KG KELAS III";"";"";"";"2";"2";"2";"";""
"JIOE TJE JIN";"SIMOLAWANG BARU 5/24";"Simokerto";"Simokerto";"perorangan";"ada";"permanen";"TIMBANGAN ELEKTRONIK KAP 60 KG KELAS II";"";"";"";"1";"1";"1";"";""
"JIOE TJE JIN";"SIMOLAWANG BARU 5/24";"Simokerto";"Simokerto";"perorangan";"ada";"permanen";"TIMBANGAN ELEKTRONIK KAP 2000 G KELAS II";"";"";"";"1";"1";"1";"";""
"JIOE TJE JIN";"SIMOLAWANG BARU 5/24";"Simokerto";"Simokerto";"perorangan";"ada";"permanen";"TIMBANGAN SENTISIMAL KAP 300 KG";"";"";"";"1";"1";"1";"";""
"JIOE TJE JIN";"SIMOLAWANG BARU 5/24";"Simokerto";"Simokerto";"perorangan";"ada";"permanen";"TIMBANGAN SENTISIMAL KAP 150 KG";"";"";"";"1";"1";"1";"";""
"UD. Sinar Mulia";"Jl. Kalimati Wetan No.55";"Mulyorejo";"Dukuh Sutorejo";"perusahaan";"ada";"permanen";"TIMBANGAN ELEKTRONIK KAP 3 KG KELAS III";"";"";"";"4";"4";"4";"";""
"UD. Sinar Mulia";"Jl. Kalimati Wetan No.55";"Mulyorejo";"Dukuh Sutorejo";"perusahaan";"ada";"permanen";"TIMBANGAN ELEKTRONIK KAP 15 KG KELAS III";"";"";"";"4";"4";"4";"";""
"PT Baba Prima Manufacturing";"Jl. Kenjeran No.411";"Tambaksari";"Gading";"perusahaan";"ada";"permanen";"TIMBANGAN ELEKTRONIK KAP 3200 G KELAS II";"";"";"";"2";"2";"2";"";""
"PT Baba Prima Manufacturing";"Jl. Kenjeran No.411";"Tambaksari";"Gading";"perusahaan";"ada";"permanen";"TIMBANGAN ELEKTRONIK KAP 3100 G KELAS II";"";"";"";"1";"1";"1";"";""
"PT Baba Prima Manufacturing";"Jl. Kenjeran No.411";"Tambaksari";"Gading";"perusahaan";"ada";"permanen";"TIMBANGAN ELEKTRONIK KAP 6100 G KELAS II";"";"";"";"1";"1";"1";"";""
"P.V AGUS SETYAWAN";"KENDANGSARI YKP.BLOK D/25";"Tenggilis Mejoyo";"Kendangsari";"perorangan";"ada";"permanen";"NERACA KAP 50 G KELAS II";"";"";"";"1";"1";"1";"";""
"P.V AGUS SETYAWAN";"KENDANGSARI YKP.BLOK D/25";"Tenggilis Mejoyo";"Kendangsari";"perorangan";"ada";"permanen";"ANAK TIMBANGAN KAP S/D 1 KG KELAS M1";"";"";"";"24";"24";"24";"";""
"P.V AGUS SETYAWAN";"KENDANGSARI YKP.BLOK D/25";"Tenggilis Mejoyo";"Kendangsari";"perorangan";"ada";"permanen";"NERACA KAP 1 KG KELAS II";"";"";"";"1";"1";"1";"";""
"PT. AROMA MAHARANI REMPAH";"PERGU BUMI BENOWO SUKSES SEJAHTERA BLK B-12 GRESIK";"Luar Surabaya";"Luar Surabaya";"perusahaan";"ada";"permanen";"TIMBANGAN ELEKTRONIK KAP 150 KG KELAS III";"";"";"";"1";"1";"1";"";""
"JENNY";"DARMO PERMAI SELATAN 13 / 1";"Dukuh Pakis";"Pradahkalikendal";"perorangan";"ada";"permanen";"TIMBANGAN SENTISIMAL KAP 300 KG";"";"";"";"2";"2";"2";"";""
"JENNY";"DARMO PERMAI SELATAN 13 / 1";"Dukuh Pakis";"Pradahkalikendal";"perorangan";"ada";"permanen";"TIMBANGAN ELEKTRONIK KAP 150 KG KELAS III";"";"";"";"1";"1";"1";"";""
"JENNY";"DARMO PERMAI SELATAN 13 / 1";"Dukuh Pakis";"Pradahkalikendal";"perorangan";"ada";"permanen";"TIMBANGAN ELEKTRONIK KAP 3000 G KELAS II";"";"";"";"2";"2";"2";"";""
"PT. HOI HING INVESTMENT";"JL. RAYA PAKAL NO.71";"Pakal";"Benowo";"perusahaan";"ada";"permanen";"TIMBANGAN ELEKTRONIK KAP 150 KG KELAS III";"";"";"";"1";"1";"1";"";""
"PT. KERETA API LOGISTIK";"JL.K.H. WAHID HASYIM NO.11A JAKARTA PUSAT";"Luar Surabaya";"Luar Surabaya";"perusahaan";"ada";"permanen";"TIMBANGAN ELEKTRONIK KAP 2000 KG KELAS III";"";"";"";"1";"1";"1";"";""
"SPBU 54.601.15";"Jl. Kenjeran No.661";"Mulyorejo";"Mulyorejo";"perusahaan";"ada";"permanen";"POMPA UKUR BAHAN BAKAR MINYAK.";"";"";"";"14";"14";"14";"";""
"PT. VARIA NIAGA NUSANTARA";"DSN DERMO GUNUNG GANGSIR NO.88 PASURUAN";"Luar Surabaya";"Luar Surabaya";"perusahaan";"ada";"permanen";"TIMBANGAN ELEKTRONIK KAP 15 KG KELAS III";"";"";"";"4";"4";"4";"";""
"UD. Gatot Waskito";"Jl. Raya Rungkut No.29 Surabaya";"Rungkut";"Kalirungkut";"perusahaan";"ada";"permanen";"POMPA UKUR BAHAN BAKAR MINYAK.";"";"";"";"8";"8";"8";"";""
"PT. Purbaya Bagelen Mandiri";"Jl. Lebak Indah Utara I/5";"Tambaksari";"Gading";"perusahaan";"ada";"permanen";"POMPA UKUR BAHAN BAKAR MINYAK.";"";"";"";"22";"22";"22";"";""
"PT. WELCO";"JL.KREMBANGAN BARAT NO.1-3";"Krembangan";"Krembangan Selatan";"perusahaan";"ada";"permanen";"TIMBANGAN ELEKTRONIK KAP 150 KG KELAS III";"";"";"";"1";"1";"1";"";""
"PT. WELCO";"JL.KREMBANGAN BARAT NO.1-3";"Krembangan";"Krembangan Selatan";"perusahaan";"ada";"permanen";"TIMBANGAN ELEKTRONIK KAP 300 KG KELAS III";"";"";"";"1";"1";"1";"";""
"PT. WELCO";"JL.KREMBANGAN BARAT NO.1-3";"Krembangan";"Krembangan Selatan";"perusahaan";"ada";"permanen";"TIMBANGAN ELEKTRONIK KAP 30 KG KELAS II";"";"";"";"2";"2";"2";"";""
"PT. Almega Sejahtera";"Jl. Sumatra No.33";"Gubeng";"Gubeng";"perusahaan";"ada";"permanen";"TIMBANGAN ELEKTRONIK KAP 150 KG KELAS III";"";"";"";"2";"2";"2";"";""
"KLINIK DERMASENSE";"JL. NGAGEL MADYA NO.74";"Gubeng";"Baratajaya";"perusahaan";"ada";"permanen";"TIMBANGAN PEGAS KAP 120 KG KELAS IIII";"";"";"";"1";"1";"1";"";""
"PT PALOH SINGKWANG STABAT";"JL. JEND. GATOT SUBROTO NO.317 KOTA MEDAN";"Luar Surabaya";"Luar Surabaya";"perusahaan";"ada";"permanen";"TANGKI UKUR MOBIL KAP 12 KL.";"";"";"";"1";"1";"1";"";""
"PT PALOH SINGKWANG STABAT";"JL. JEND. GATOT SUBROTO NO.317 KOTA MEDAN";"Luar Surabaya";"Luar Surabaya";"perusahaan";"ada";"permanen";"TANGKI UKUR MOBIL KAP 12 KL.";"";"";"";"1";"1";"1";"";""
"PT PALOH SINGKWANG STABAT";"JL. JEND. GATOT SUBROTO NO.317 KOTA MEDAN";"Luar Surabaya";"Luar Surabaya";"perusahaan";"ada";"permanen";"TANGKI UKUR MOBIL KAP 12 KL.";"";"";"";"1";"1";"1";"";""
"PASAR KEPUTRAN SELATAN";"Jl. Raya Dinoyo No.3";"Tegalsari";"Keputran";"perusahaan";"ada";"permanen";"ANAK TIMBANGAN KAP S/D 1 KG KELAS M3";"";"";"";"36";"36";"36";"";""
"PASAR KEPUTRAN SELATAN";"Jl. Raya Dinoyo No.3";"Tegalsari";"Keputran";"perusahaan";"ada";"permanen";"NERACA KAP 500 G KELAS II";"";"";"";"2";"2";"2";"";""
"PT. HOI HING INVESTMENT";"JL. RAYA PAKAL NO.71";"Pakal";"Benowo";"perusahaan";"ada";"permanen";"TIMBANGAN ELEKTRONIK KAP 150 KG KELAS III";"";"";"";"1";"1";"1";"";""
"PT. KARYA NIAGA ABADI";"JL.BANDARA IR.H JUANDA NO.81";"Luar Surabaya";"Luar Surabaya";"perusahaan";"ada";"permanen";"TIMBANGAN ELEKTRONIK KAP 100 KG KELAS III";"";"";"";"1";"1";"1";"";""
"SPBU 54.601.102";"Jl. Nginden Semolo No.80";"Sukolilo";"Nginden Jangkungan";"perusahaan";"ada";"permanen";"POMPA UKUR BAHAN BAKAR MINYAK.";"";"";"";"18";"18";"18";"";""
"SPBU 54.601.102";"Jl. Nginden Semolo No.80";"Sukolilo";"Nginden Jangkungan";"perusahaan";"ada";"permanen";"POMPA UKUR BAHAN BAKAR MINYAK.";"";"";"";"18";"18";"18";"";""
"PT. Smart TBK";"Jl. Rungkut Industri Raya No.19";"Rungkut";"Kalirungkut";"perusahaan";"ada";"permanen";"TIMBANGAN JEMBATAN KAP 60 TON";"";"";"";"1";"1";"1";"";""
"PT ETIKA DAIRIES INDONESIA";"JL. RAYA GUNUNG GANGSIR KM 4.5 PASURUAN";"Luar Surabaya";"Luar Surabaya";"perusahaan";"ada";"permanen";"METER AIR LEBIH DARI 10 M3/H S/D 100 M3/H.";"";"";"";"3";"3";"3";"";""
"PT ASRY AMANAH TIMUR";"JL. RAYA PAGERWOJO - TAMAN TIARA REGENCY BLOK A07";"Luar Surabaya";"Luar Surabaya";"perusahaan";"ada";"permanen";"METER AIR LEBIH DARI 10 M3/H S/D 100 M3/H.";"";"";"";"4";"4";"4";"";""
"PT. GUBAH TIARA PERKASA";"JL. MARGOMULYO N0.33";"Asemrowo";"Tambak Sarioso";"perusahaan";"ada";"permanen";"TIMBANGAN ELEKTRONIK KAP 100 KG KELAS III";"";"";"";"1";"1";"1";"";""
"ANDRE WIRANATA SOETANTO";"DSN. MOJOLEGI 007/002 DUKUHMOJO MOJOAGUNG";"Luar Surabaya";"Luar Surabaya";"perorangan";"ada";"permanen";"TIMBANGAN ELEKTRONIK KAP 3200 G KELAS II";"";"";"";"1";"1";"1";"";""
"UD. Eko Santoso Paliohoetomo";"Jl. Margomulyo No.33";"Genteng";"Ketabang";"perusahaan";"ada";"permanen";"POMPA UKUR BAHAN BAKAR MINYAK.";"";"";"";"24";"24";"24";"";""
"PT. Global Contromation Indonesia";"Jl. Tanjungsari No.44-I";"Sukomanunggal";"Simomulyo";"perusahaan";"ada";"permanen";"TIMBANGAN SENTISIMAL KAP 500 KG";"";"";"";"1";"1";"1";"";""
"PT. Smart TBK";"Jl. Rungkut Industri Raya No.19";"Rungkut";"Kalirungkut";"perusahaan";"ada";"permanen";"TIMBANGAN ELEKTRONIK KAP 2000 KG KELAS III";"";"";"";"1";"1";"1";"";""
"UD. Sinar Mulia";"Jl. Kalimati Wetan No.55";"Mulyorejo";"Dukuh Sutorejo";"perusahaan";"ada";"permanen";"TIMBANGAN ELEKTRONIK KAP 15 KG KELAS III";"";"";"";"4";"4";"4";"";""
"UD. Sinar Mulia";"Jl. Kalimati Wetan No.55";"Mulyorejo";"Dukuh Sutorejo";"perusahaan";"ada";"permanen";"TIMBANGAN ELEKTRONIK KAP 3 KG KELAS III";"";"";"";"4";"4";"4";"";""
"PASAR PAING";"Jl. Rungkut Kidul I No.31";"Rungkut";"Kalirungkut";"perusahaan";"ada";"permanen";"TIMBANGAN ELEKTRONIK KAP 150 KG KELAS III";"";"";"";"3";"3";"3";"";""
"PASAR PAING";"Jl. Rungkut Kidul I No.31";"Rungkut";"Kalirungkut";"perusahaan";"ada";"permanen";"ANAK TIMBANGAN KAP S/D 1 KG KELAS M2";"";"";"";"22";"22";"22";"";""
"PASAR PAING";"Jl. Rungkut Kidul I No.31";"Rungkut";"Kalirungkut";"perusahaan";"ada";"permanen";"TIMBANGAN MEJA KAP 10 KG";"";"";"";"5";"5";"5";"";""
"CV. NKH";"Jl. Meliwis No.31";"Krembangan";"Morokrembangan";"perusahaan";"ada";"permanen";"ANAK TIMBANGAN KAP S/D 1 KG KELAS M1";"";"";"";"129";"129";"129";"";""
"CV. NKH";"Jl. Meliwis No.31";"Krembangan";"Morokrembangan";"perusahaan";"ada";"permanen";"NERACA KAP 500 G KELAS II";"";"";"";"3";"3";"3";"";""
"CV. NKH";"Jl. Meliwis No.31";"Krembangan";"Morokrembangan";"perusahaan";"ada";"permanen";"NERACA KAP 50 G KELAS II";"";"";"";"3";"3";"3";"";""
"CV. ANUGERAH PLASTIK";"JL.BALAS KLUMPRIK NO.37";"Wiyung";"Balas Klumprik";"perusahaan";"ada";"permanen";"TIMBANGAN SENTISIMAL KAP 300 KG";"";"";"";"2";"2";"2";"";""
"CV. ANUGERAH PLASTIK";"JL.BALAS KLUMPRIK NO.37";"Wiyung";"Balas Klumprik";"perusahaan";"ada";"permanen";"TIMBANGAN MEJA KAP 10 KG";"";"";"";"3";"3";"3";"";""
"CV. ANUGERAH PLASTIK";"JL.BALAS KLUMPRIK NO.37";"Wiyung";"Balas Klumprik";"perusahaan";"ada";"permanen";"ANAK TIMBANGAN KAP S/D 1 KG KELAS M3";"";"";"";"17";"17";"17";"";""
"CV. ANUGERAH PLASTIK";"JL.BALAS KLUMPRIK NO.37";"Wiyung";"Balas Klumprik";"perusahaan";"ada";"permanen";"TIMBANGAN ELEKTRONIK KAP 30 KG KELAS II";"";"";"";"9";"9";"9";"";""
"CV. ANUGERAH PLASTIK";"JL.BALAS KLUMPRIK NO.37";"Wiyung";"Balas Klumprik";"perusahaan";"ada";"permanen";"TIMBANGAN ELEKTRONIK KAP 300 KG KELAS III";"";"";"";"2";"2";"2";"";""
"JOHAN JUNAEDI";"MOJO KIDUL 65-G";"Gubeng";"MOJO";"perorangan";"ada";"permanen";"TIMBANGA ELEKTRONIK 600 G KELAS II";"";"";"";"1";"1";"1";"";""
"CV CAHAYA ELEKTRINDO";"JL. DUKUH BLOK NO.37-39-41";"Pabean Cantian";"Nyamplungan";"perusahaan";"ada";"permanen";"TIMBANGAN PEGAS KAP 100 KG (BATAL)";"";"";"";"1";"1";"1";"";""
"CV CAHAYA ELEKTRINDO";"JL. DUKUH BLOK NO.37-39-41";"Pabean Cantian";"Nyamplungan";"perusahaan";"ada";"permanen";"TIMBANGAN PEGAS KAP 100 KG";"";"";"";"29";"29";"29";"";""
"PT. Salim Ivomas Pratama TBK";"Jl. Tanjung Tembaga No.2-6";"Krembangan";"Perak Barat";"perusahaan";"ada";"permanen";"TIMBANGAN ELEKTRONIK KAP 30 KG KELAS II";"";"";"";"2";"2";"2";"";""
"PT. Salim Ivomas Pratama TBK";"Jl. Tanjung Tembaga No.2-6";"Krembangan";"Perak Barat";"perusahaan";"ada";"permanen";"TIMBANGAN ELEKTRONIK KAP 3200 G KELAS II";"";"";"";"4";"4";"4";"";""
"PT. Salim Ivomas Pratama TBK";"Jl. Tanjung Tembaga No.2-6";"Krembangan";"Perak Barat";"perusahaan";"ada";"permanen";"TIMBANGAN ELEKTRONIK KAP 60 KG KELAS III";"";"";"";"1";"1";"1";"";""
"PT. Salim Ivomas Pratama TBK";"Jl. Tanjung Tembaga No.2-6";"Krembangan";"Perak Barat";"perusahaan";"ada";"permanen";"TIMBANGAN ELEKTRONIK KAP 35 KG KELAS II";"";"";"";"1";"1";"1";"";""
"CV. Pacific";"Jl. Sambas No.10";"Wonokromo";"Darmo";"perusahaan";"ada";"permanen";"TIMBANGAN ELEKTRONIK KAP 60 KG KELAS II";"";"";"";"1";"1";"1";"";""
"PASAR PABEAN";"JL. SONGGOYUDAN";"Pabean Cantian";"Nyamplungan";"perusahaan";"ada";"permanen";"ANAK TIMBANGAN KAP S/D 1 KG KELAS M3";"";"";"";"96";"96";"96";"";""
"PASAR PABEAN";"JL. SONGGOYUDAN";"Pabean Cantian";"Nyamplungan";"perusahaan";"ada";"permanen";"TIMBANGAN ELEKTRONIK KAP 25 KG S/D 150 KG KELAS III";"";"";"";"3";"3";"3";"";""
"PASAR PABEAN";"JL. SONGGOYUDAN";"Pabean Cantian";"Nyamplungan";"perusahaan";"ada";"permanen";"ANAK TIMBANGAN KAP LEBIH DARI 1 KG S/D 5 KG KLS M2";"";"";"";"30";"30";"30";"";""
"PASAR PABEAN";"JL. SONGGOYUDAN";"Pabean Cantian";"Nyamplungan";"perusahaan";"ada";"permanen";"TIMBANGAN ELEKTRONIK LEBIH DARI 150 KG KELAS III";"";"";"";"5";"5";"5";"";""
"PASAR PABEAN";"JL. SONGGOYUDAN";"Pabean Cantian";"Nyamplungan";"perusahaan";"ada";"permanen";"TIMBANGAN MEJA KAP 25 KG";"";"";"";"19";"19";"19";"";""
"PT. Continental Cargo Carrier Indotrans";"Jl. laksda m. Nasir No. 29/G-10";"Krembangan";"Krembangan Selatan";"perusahaan";"ada";"permanen";"TIMBANGAN ELEKTRONIK KAP 300 KG KELAS III";"";"";"";"2";"2";"2";"";""
"PT. Continental Cargo Carrier Indotrans";"Jl. laksda m. Nasir No. 29/G-10";"Krembangan";"Krembangan Selatan";"perusahaan";"ada";"permanen";"TIMBANGAN SENTISIMAL KAP 300 KG";"";"";"";"4";"4";"4";"";""
"PT. Berlian Jasa Terminal Indonesia";"Jl. Perak Barat No. 379 surabaya";"Krembangan";"Perak barat";"perusahaan";"ada";"permanen";"TIMBANGAN JEMBATAN KAP 60 TON";"";"";"";"1";"1";"1";"";""
"PT. Berlian Jasa Terminal Indonesia";"Jl. Perak Barat No. 379 surabaya";"Krembangan";"Perak barat";"perusahaan";"ada";"permanen";"TIMBANGAN ELEKTRONIK KAP 3000 KG KELAS III";"";"";"";"1";"1";"1";"";""
"PT. Berlian Jasa Terminal Indonesia";"Jl. Perak Barat No. 379 surabaya";"Krembangan";"Perak barat";"perusahaan";"ada";"permanen";"TIMBANGAN ELEKTRONIK KAP 300 KG KELAS III";"";"";"";"2";"2";"2";"";""
"RS. ISLAM SITI HAJAR SIDOARJO";"JL. R. PATAH 70-72 SIDOARJO";"SIDOARJO";"SIDOARJO";"perusahaan";"ada";"permanen";"ANAK TIMBANGAN KAP S/D 1 KG KELAS M1";"";"";"";"19";"19";"19";"";""
"RS. ISLAM SITI HAJAR SIDOARJO";"JL. R. PATAH 70-72 SIDOARJO";"SIDOARJO";"SIDOARJO";"perusahaan";"ada";"permanen";"NERACA KAP 1 KG KELAS II";"";"";"";"1";"1";"1";"";""
"RS. ISLAM SITI HAJAR SIDOARJO";"JL. R. PATAH 70-72 SIDOARJO";"SIDOARJO";"SIDOARJO";"perusahaan";"ada";"permanen";"NERACA KAP 50 G KELAS II";"";"";"";"1";"1";"1";"";""
"Yonatan Agung Santosa";"Taman Internasional 2 H-12/02";"Sambikerep";"Sambikerep";"perorangan";"ada";"permanen";"TIMBANGAN ELEKTRONIK KAP 3100 G KELAS II";"";"";"";"2";"2";"2";"";""
"PT ALASKA FOOD INDUSTRY";"JL RUNGKUT INDUSTRI IV NO 24A";"Gunung Anyar";"Rungkut Tengah";"perusahaan";"ada";"permanen";"TIMBANGAN ELEKTRONIK KAP 300 KG KELAS III";"";"";"";"1";"1";"1";"";""
"PT. Smart TBK";"Jl. Rungkut Industri Raya No.19";"Rungkut";"Kalirungkut";"perusahaan";"ada";"permanen";"TIMBANGAN ELEKTRONIK KAP 6200 G KELAS II";"";"";"";"2";"2";"2";"";""
"PT. Smart TBK";"Jl. Rungkut Industri Raya No.19";"Rungkut";"Kalirungkut";"perusahaan";"ada";"permanen";"TIMBANGAN PENGECEK DAN PENYORTIR KAP 60 KG";"";"";"";"11";"11";"11";"";""
"PT. Smart TBK";"Jl. Rungkut Industri Raya No.19";"Rungkut";"Kalirungkut";"perusahaan";"ada";"permanen";"TIMBANGAN ELEKTRONIK KAP 34 KG KELAS II";"";"";"";"1";"1";"1";"";""
"PT. Smart TBK";"Jl. Rungkut Industri Raya No.19";"Rungkut";"Kalirungkut";"perusahaan";"ada";"permanen";"TIMBANGAN ELEKTRONIK KAP 60 KG KELAS II";"";"";"";"8";"8";"8";"";""
"PT. Smart TBK";"Jl. Rungkut Industri Raya No.19";"Rungkut";"Kalirungkut";"perusahaan";"ada";"permanen";"TIMBANGAN PENGECEK DAN PENYORTIR KAP. 30 KG";"";"";"";"3";"3";"3";"";""
"Soewarno";"Jl. Kedondong Kidul 1/97";"Tegalsari";"Tegalsari";"perorangan";"ada";"permanen";"TIMBANGAN ELEKTRONIK KAP 150 KG KELAS III";"";"";"";"1";"1";"1";"";""
