"tanggal";"nama_keg";"lokasi";"kelurahan";"kecamatan";"nama_komunitas_pelaku";"jenis_komunitas_pelaku";"jml_massa";"tuntutan";"nama_korlap";"klasifikasi_bidang";"klasifikasi_kejadian";"tujuan_permasalahan";"konflik_tertangani";"jumlah_korban_luka";"jumlah_korban_meninggal";"nama_lembaga_pelaksana_pemantapan"
"15 Februari 2022
(1)";"Pemantauan Unjuk Rasa, Potensi Gangguan Konflik dan Ketertiban di Masyarakat";"di depan, samping dan belakang PT. Mikatasa Agung Jl. Rungkut Industri II No. 02 – 04 Surabaya";"Tenggilis Mejoyo";"Tenggilis Mejoyo";"DPD Federasi Serikat Pekerja Niaga, Bank, Jasa dan Asuransi - Konfederasi Serikat Pekerja Seluruh Indonesia (FSP NIBA – KSPSI) Jatim";"Buruh/Karyawan";"100";"1. Penuhi pembayaran pesangon yang memutuskan hubungan kerja sepihak yang sampai dengan sekarang belum terbayarkan.
2. Cabut segala bentuk sanksi atau tindakan berupa Sanksi Surat Peringatan (SP) yang dilakukan tanpa adanya musyawarah dengan PUK SP NIBA - KSPSI PT. Mikatasa Agung.
3. Ciptakan situasi aman dan nyaman dan tidak ada unsur intimidasi dan diskriminasi.";"Sdr. Karno";"Ekonomi";"Tidak Anarkis";"Provinsi Jawa Timur";"Ya";"Nihil";"Nihil";"Polrestabes Kota Surabaya"
"15 Februari 2022
(2)";"Pemantauan Unjuk Rasa, Potensi Gangguan Konflik dan Ketertiban di Masyarakat";"di depan Gedung Negara Grahadi Jl. Gubernur Suryo No. 7 Surabaya";"Embong Kaliasin";"Genteng";"pengungsi yang berasal dari Negara Afghanistan";"Warga";"100";"1. Meminta pemerintah Provinsi Jawa Timur khususnya Gubernur Jawa Timur untuk membantu para pengungsi yang sudah di tampung di Indonesia kurang lebih 8 tahun. 
2. Berharap Pemerintah provinsi jawa timur bisa membantu proses Resettlement atau penempatan baru ke Negara ketiga (USA, Kanada, Australia dan Selandia Baru).";"Sdr. Mochamad Akbari";"Politik";"Tidak Anarkis";"Nasional";"Ya";"Nihil";"Nihil";"Polrestabes Kota Surabaya"
"15 Februari 2022
(3)";"Pemantauan Unjuk Rasa, Potensi Gangguan Konflik dan Ketertiban di Masyarakat";"di Perumahan Dian Istana Wiyung (Kediaman Bos PT. Merak Jaya) Surabaya";"Wiyung";"Wiyung";"karyawan PT. Merak Jaya Pracetak Kab. Pasuruan";"Buruh/Karyawan";"25";"1. Meminta kepada pemilik perusahaan PT. Merak Jaya segera memberikan kekurangan upah pekerja yang dibawah UMK Pasuruan berkisar antara Rp. 45.000 sampai dengan Rp. 110.000 per hari, Pekerja juga menuntut upah lembur yang selama ini tidak di berikan. 
2. Kami akan terus melakukan aksi unjuk rasa sampai aspirasi atau tuntutan dipenuhi oleh pihak perusahaan PT. Merak Jaya Pracetak atau pemilik perusahaan yang saat ini beralih ke PT. Limax.";"Sdr. Anthony Matondang";"Ekonomi";"Tidak Anarkis";"Provinsi Jawa Timur";"Ya";"Nihil";"Nihil";"Polrestabes Kota Surabaya"
"16 Februari 2022
(1)";"Pemantauan Unjuk Rasa, Potensi Gangguan Konflik dan Ketertiban di Masyarakat";"di Ruang Humas Pengadilan Negeri Surabaya Jl. Arjuno No. 16-18 Surabaya";"Sawahan";"Sawahan";"Perwakilan Dewan Pimpinan Pengurus Serikat Karyawan Kertas Leces (DPP - Sekar Leces)";"Buruh/Karyawan";"8";"1. Bahwa alasan yang diberikan oleh Pengadilan Negeri Surabaya sangat tidak masuk akal dan menjadi persoalan yang baru bagi massa aksi, maka dari itu kami sangat merasa dizolimi.
2. Yang kami ketahui dalam aturan sesuai batas waktu maksimal 8 hari untuk melakukan Permohonan Kasasi dan kami telah melakukan permohonan pada tanggal 10 Januari 2022 sejak putusan pada tanggal 3 Januari 2022 namun belum ada tanggapan hingga saat ini.";"Sdr. Guntur Sudono, SE.";"Ekonomi";"Tidak Anarkis";"Provinsi Jawa Timur";"Ya";"Nihil";"Nihil";"Pengadilan Negeri Kota Surabaya"
"16 Februari 2022
(2)";"Pemantauan Unjuk Rasa, Potensi Gangguan Konflik dan Ketertiban di Masyarakat";"di Pintu Selatan Balaikota Surabaya Jl. Walikota Mustajab Surabaya";"Ketabang";"Genteng";"Arek-Arek Pejuang Surat Ijo Surabaya (A2PSIS)";"LSM/ORMAS";"9";"Hapus retribusi Ijin Pemakaian Tanah (IPT) dan jadikan Surat Ijo menjadi Sertifikat Hak Milik (SHM)";"Sdr. Mintadji";"Sosial Budaya";"Tidak Anarkis";"Kota Surabaya";"Ya";"Nihil";"Nihil";"DPRD Kota Surabaya"
"16 Februari 2022
(3)";"Pemantauan Unjuk Rasa, Potensi Gangguan Konflik dan Ketertiban di Masyarakat";"di depan Kantor PT. Merak Jaya Jl. Barata Jaya Surabaya";"Baratajaya";"Gubeng";"karyawan PT. Merak Jaya Pracetak Kab. Pasuruan";"Buruh/Karyawan";"25";"1. Menolak PHK secara sepihak.
2. Tetapkan pengusaha PT. Merak Jaya sebagai tersangka dalam perkara tindak pidana pelanggaran UMK.
3. Bayarkan seluruh kekurangan hak-hak pekerja yang belum dibayarkan oleh pengusaha dan bernilai milyaran rupiah.";"Sdr. Anthony Matondang";"Ekonomi";"Tidak Anarkis";"Provinsi Jawa Timur";"Ya";"Nihil";"Nihil";"Polrestabes Kota Surabaya"
"16 Februari 2022
(4)";"Pemantauan Unjuk Rasa, Potensi Gangguan Konflik dan Ketertiban di Masyarakat";"di depan Kantor DPRD Prov. Jatim Jl. Indrapura No. 1 Surabaya";"Krembangan Selatan";"Krembangan";"Perwakilan Daerah Konfederasi Serikat Pekerja Indonesia (PERDA KSPI) Provinsi Jawa Timur";"Buruh/Karyawan";"300";"1. DPRD Prov. Jatim harus segera mendesak Ibu Gubernur Jatim untuk merevisi penetapan Upah Minimum Provinsi (UMP) Jatim tahun 2022 yang dituangkan dalam Keputusan Gubernur Jawa Timur Nomor : 188/783/KPTS/013/2021 tanggal 20 November 2021 dan lakukan pembahasan ulang UMP Jatim tanpa menggunakan PP No. 36 Tahun 2021 tentang Pengupahan.
2. Mendesak DPRD Prov. Jatim dan Pemprov. Jatim untuk merekomendasikan kepada Pemerintah Pusat khususnya Kementerian Ketenagakerjaan RI agar membatalkan Permenaker   No. 2 Tahun 2022 tentang Tata Cara dan Persyaratan Pembayaran Manfaat Jaminan Hari Tua (JHT) yang mempersyaratkan buruh usia 56 tahun baru dapat mencairkan dana JHT.";"Sdr. Agus Suprianto";"Ekonomi";"Tidak Anarkis";"Nasional";"Ya";"Nihil";"Nihil";"Polrestabes Kota Surabaya"
"17 Februari 2022
(1)";"Pemantauan Unjuk Rasa, Potensi Gangguan Konflik dan Ketertiban di Masyarakat";"di depan PT. Mikatasa Agung Jl. Rungkut Industri II  No. 2-4  Surabaya";"Tenggilis Mejoyo";"Tenggilis Mejoyo";"buruh DPD Federasi Serikat Pekerja Niaga, Bank, Jasa dan Asuransi-Konfederasi Serikat Pekerja Seluruh Indonesia (FSP NIBA-KSPSI) Jatim";"Buruh/Karyawan";"100";"1. Segera penuhi pembayaran pesangon atas PHK sepihak terhadap pekerja yang sampai dengan sekarang belum terbayarkan.
2. Penuhi segala kewajiban Pengusaha yang diatur didalam perjanjian kerja bersama.
3. Cabut segala bentuk sanksi atau tindakan berupa Surat Peringatan (SP) yang dilakukan tanpa adanya musyawarah dengan  PUK SP NIBA-K SPSI PT. Mikatasa Agung.";"Sdr. Karno";"Ekonomi";"Tidak Anarkis";"Provinsi Jawa Timur";"Ya";"Nihil";"Nihil";"Polrestabes Kota Surabaya"
"17 Februari 2022
(2)";"Pemantauan Unjuk Rasa, Potensi Gangguan Konflik dan Ketertiban di Masyarakat";"di depan PT. Granting Jaya Bersatu Jl. Sukolilo No. 100 Surabaya";"Sukolilo Baru";"Bulak";"mantan Security yang tergabung dalam Forum Komunikasi Security PT. Granting Jaya Bersatu";"Buruh/Karyawan";"12";"1. Perjelas status hubungan kerja dan ikutkan peserta BPJS Ketenagakerjaan dan Kesehatan. 
2. Stop Pemutusan Hubungan Kerja (PHK) sepihak.
3. Bayar pesangon sesuai dengan undang-undang yang berlaku.";"Sdr. M. Halim";"Ekonomi";"Tidak Anarkis";"Kota Surabaya";"Ya";"Nihil";"Nihil";"Polrestabes Kota Surabaya"
"17 Februari 2022
(3)";"Pemantauan Unjuk Rasa, Potensi Gangguan Konflik dan Ketertiban di Masyarakat";"di depan kantor Disnakertrans Provinsi Jawa Timur Jl. Menanggal Selatan No. 124-126 Surabaya";"Dukuh Menanggal";"Gayungan";"DPW KSN (Konfederasi Serikat Nasional) Jawa Timur";"Buruh/Karyawan";"25";"1. Cabut Permenaker No. 2 tahun 2022.
2. Transparansi dana BPJS program JKP (Jaminan Kesehatan Pekerja).
3. Cabut UU Omnibus law dan PP turunannya.";"Sdr. Muslimin";"Ekonomi";"Tidak Anarkis";"Nasional";"Ya";"Nihil";"Nihil";"Polrestabes Kota Surabaya"
"17 Februari 2022
(4)";"Pemantauan Unjuk Rasa, Potensi Gangguan Konflik dan Ketertiban di Masyarakat";"di depan Pintu Gerbang Perumahan Dian Istana Jl. Dian Istana Surabaya (Kediaman Pemilik PT. Merak Jaya)";"Wiyung";"Wiyung";"karyawan PT. Merak Jaya Pracetak Kab. Pasuruan yang mengatasnamakan Solidaritas Perjuangan Buruh lndonesia (SPBI)";"Buruh/Karyawan";"25";"1. Menolak Pemutusan Hubungan Kerja.
2. Penetapan Pengusaha PT. Merak Jaya sebagai tersangka dalam perkara tindak pelanggaran pidana UMK.
3. Dibayarkannya seluruh kekurangan hak hak pekerja yang belum di bayar oleh pengusaha (Kekurangan upah, lembur, cuti, dll) yang bernilai milyaran rupiah.";"Sdr. Anthony Matondang";"Ekonomi";"Tidak Anarkis";"Provinsi Jawa Timur";"Ya";"Nihil";"Nihil";"Polrestabes Kota Surabaya"
"17 Februari 2022
(5)";"Pemantauan Unjuk Rasa, Potensi Gangguan Konflik dan Ketertiban di Masyarakat";"di Taman Apsari sebrang Gedung Negara Grahadi Jl. Gubernur Suryo Surabaya";"Embong Kaliasin";"Genteng";"Komunitas Kamisan Surabaya";"LSM/ORMAS";"10";"1. Lawan impunitas, penuhi keadilan untuk korban, hukum berat pelaku pelanggaran HAM.
2. Berikan Keadilan Untuk Erfaldi Korban Kekerasan Aparat.";"Sdri. Savira dan Sdr. Wahyu";"Politik";"Tidak Anarkis";"Nasional";"Ya";"Nihil";"Nihil";"Polrestabes Kota Surabaya"
"2022-02-18 00:00:00";"Pemantauan Unjuk Rasa, Potensi Gangguan Konflik dan Ketertiban di Masyarakat";"di depan Perumahan Dian Istana Wiyung (Kediaman Bos PT. Merak Jaya) Surabaya";"Wiyung";"Wiyung";"karyawan PT. Merak Jaya Pracetak Kab. Pasuruan";"Buruh/Karyawan";"25";"1. Menolak Pemutusan Hubungan Kerja.
2. Penetapan Pengusaha PT. Merak Jaya sebagai tersangka dalam perka tindak pelanggaran pidana UMK.
3. Dibayarkannya seluruh kekurangan hak-hak pekerja yang belum di bayar oleh pengusaha (Kekurangan upah, lembur, cuti dll) yang bernilai milyaran rupiah.";"Sdr. Anthony Matondang";"Ekonomi";"Tidak Anarkis";"Provinsi Jawa Timur";"Ya";"Nihil";"Nihil";"Polrestabes Kota Surabaya"
"2022-02-21 00:00:00";"Pemantauan Unjuk Rasa, Potensi Gangguan Konflik dan Ketertiban di Masyarakat";"di Ruang Rapat Kantor Bakesbangpol Kota Surabaya Lt. 1 Jl. Jaksa Agung Suprapto No. 2 Surabaya";"Ketabang";"Genteng";"Persatuan Paguyuban Korban Kebijakan Walikota Surabaya Melawan";"Warga";"10";"1. Harapannya para PKL dapat berdagang di lokasi
2. Tuntutan kita adalah terkait penertiban bangunan liar di Kel. Pagesangan karena kita juga mengakomodir aspirasi dari masyarakat yang saat ini menjerit karena keterbatasan ekonomi.";"Sdr. Bob Hasan";"Ekonomi";"Tidak Anarkis";"Kota Surabaya";"Ya";"Nihil";"Nihil";"Komando Resor Militer 084"
"22 Februari 2022
(1)";"Pemantauan Unjuk Rasa, Potensi Gangguan Konflik dan Ketertiban di Masyarakat";"di Kantor Dinas Tenaga Kerja dan Transmigrasi (Disnakertrans) Prov. Jatim Jl. Dukuh Menanggal No. 124-126 Surabaya";"Dukuh Menanggal";"Gayungan";"karyawan PT. Merak Jaya Pracetak Kab. Pasuruan";"Buruh/Karyawan";"30";"1. Menolak Pemutusan Hubungan Kerja.
2. Penetapan Pengusaha PT. Merak Jaya sebagai tersangka dalam perkara tindak pelanggaran pidana UMK.
3. Dibayarkannya seluruh kekurangan hak hak pekerja yang belum di bayar oleh pengusaha (Kekurangan upah, lembur, cuti dll) yang bernilai milyaran rupiah.";"Sdr. Anthony Matondang";"Ekonomi";"Tidak Anarkis";"Provinsi Jawa Timur";"Ya";"Nihil";"Nihil";"Polrestabes Kota Surabaya"
"22 Februari 2022
(2)";"Pemantauan Unjuk Rasa, Potensi Gangguan Konflik dan Ketertiban di Masyarakat";"di Kantor Dinas Perhubungan Prov. Jatim Jl. Frontage Ahmad Yani No. 268 Surabaya";"Dukuh Menanggal";"Gayungan";"kelompok yang mengatasnamakan Gerakan Sopir Jawa Timur (GSJT)";"Buruh/Karyawan";"750";"1. Segera tindaklanjuti kasus Over dimensi dan Overload (Odol)
2. Segera berikan kebijakan untuk regulasi tarif ongkos angkutan logistik, kepastian muatan, biaya pemotongan dan data kepastian dimensi kendaraan.";"Sdr. Supriyono/Gus Pri dan Sdr. Angga Firdiansyah";"Ekonomi";"Tidak Anarkis";"Nasional";"Ya";"Nihil";"Nihil";"Polrestabes Kota Surabaya"
"23 Februari 2022
(1)";"Pemantauan Unjuk Rasa, Potensi Gangguan Konflik dan Ketertiban di Masyarakat";"di ruang rapat Brawijaya kantor Gubernur Jawa Timur Jl. Pahlawan No. 110 Surabaya";"Alun-alun Contong";"Bubutan";"perwakilan Gerakan Sopir Jawa Timur (GSJT)";"Buruh/Karyawan";"30";"1. Tentang pemasangan tajuk pada truck agar tidak lebih 3,5 m dan kami akan ikuti aturan dari Dishub Prov. Jatim.
2. Kami ingin menanyakan terkait mafia ODOL (Over Dimensi dan Over Load) dan SRUT (Sertifikasi Registrasi Uji Tipe) diberbagai Daerah yang tidak sesuai.
3. Kami meminta Pemerintah mencari solusi tentang adanya UU No. 22 Tahun 2009 tentang lalu lintas dan angkutan jalan yang dinilai merugikan sopir angkutan.";"Sdr. Supriyono/Gus Pri";"Ekonomi";"Tidak Anarkis";"Nasional";"Ya";"Nihil";"Nihil";"Kodim 0830/Surabaya Utara"
"23 Februari 2022
(2)";"Pemantauan Unjuk Rasa, Potensi Gangguan Konflik dan Ketertiban di Masyarakat";"di depan Mapolda Jatim Jl. Frontage Ahmad Yani No. 116 Surabaya";"Gayungan";"Gayungan";"LSM Masyarakat Peduli Lingkungan Kesejahteraan dan Transparancy (MAPEKKAT)";"LSM/ORMAS";"25";"Mengamankan terkait banyaknya di sosial media yang menyudutkan KSAD Jenderal TNI Dudung yang meresahkan, menghina dan melakukan ujaran-ujaran kebencian";"Sdr. Winarto";"Sosial Budaya";"Tidak Anarkis";"Nasional";"Ya";"Nihil";"Nihil";"Komando Resor Militer 084"
"23 Februari 2022
(3)";"Pemantauan Unjuk Rasa, Potensi Gangguan Konflik dan Ketertiban di Masyarakat";"di depan kantor Disnakertrans Provinsi Jawa Timur Jl. Dukuh Menanggal No. 124-126 Surabaya";"Dukuh Menanggal";"Gayungan";"DPD SPN (Dewan Pimpinan Daerah Serikat Pekerja Nasional) Provinsi Jawa Timur";"Buruh/Karyawan";"250";"Cabut Permennaker No. 2 Tahun 2022 tentang tata cara pembayaran manfaat jaminan hari tua dan BPJS Ketenagakerjaan (BP Jamsostek) wajib memprioritaskan pelayanan dan pemberian hak-hak peserta";"Sdr. Nuryanto";"Ekonomi";"Tidak Anarkis";"Nasional";"Ya";"Nihil";"Nihil";"Polrestabes Kota Surabaya"
"2022-02-25 00:00:00";"Pemantauan Unjuk Rasa, Potensi Gangguan Konflik dan Ketertiban di Masyarakat";"di depan Mapolda Jatim Jl. Frontage Ahmad Yani No. 166 Surabaya";"Gayungan";"Gayungan";"Ikatan Mahasiswa Muhammadiyah (IMM) Kab. Sidoarjo";"Mahasiswa";"50";"1. Menuntut secara tegas kepada Polda Jatim agar menjunjung tinggi keadilan dan segera menelusuri narasi Bupati Kab. Sidoarjo terkait isu Radikalisme di 15 kecamatan Kab. Sidoarjo.
2. Apabila Bupati Kab. Sidoarjo tidak mempunyai data yang nyata terkait isu Radikalisme di wilayah Kab. Sidoarjo maka segera lakukan penangkapan dan pemeriksaan.";"Sdr. Ilham Arrasyid";"Sosial Budaya";"Tidak Anarkis";"Provinsi Jawa Timur";"Ya";"Nihil";"Nihil";"Polrestabes Kota Surabaya"
"8 Februari 2022
(1)";"Pemantauan Unjuk Rasa, Potensi Gangguan Konflik dan Ketertiban di Masyarakat";"di depan Bank Mandiri Jl. Ahmad Yani No. 288 dan Royal Plaza Surabaya";"Dukuh Menanggal";"Gayungan";"Pengungsi Luar Negeri asal Afghanistan";"Warga";"100";"1. Populasi kami sekitar 7.500 orang tersebar dibeberapa kota di Indonesia tidak dapat bekerja dan tidak bisa membantu keluarga kami yang berada di Afganistan.
2. Banyak dari kami depresi, bunuh diri dan 4 orang di kota Pekanbaru menjait bibirnya akibat tidak tahan akan kondisi yang tidak ada penyelesaian.";"Sdr. Moh. Akbari";"Politik";"Tidak Anarkis";"Nasional";"Ya";"Nihil";"Nihil";"Polrestabes Kota Surabaya"
"8 Februari 2022
(2)";"Pemantauan Unjuk Rasa, Potensi Gangguan Konflik dan Ketertiban di Masyarakat";"di depan Mapolda Jatim Jl. Ahmad Yani Surabaya";"Gayungan";"Gayungan";"Gerakan Mahasiswa Nasional Indonesia (GMNI) dan Perhimpunan Mahasiswa Katolik Republik Indonesia (PMKRI)";"Mahasiswa";"50";"1. Menuntut Krisis Mafia Pupuk di wilayah Jatim
2. Mendesak Kapolda Jawa timur untuk segera memanggil Kapolres yang gagal mengungkap kasus penyimpangan pupuk bersubsidi di daerahnya masing-masing.
3. Menuntut Kapolda Jawa timur untuk segera mengambil alih kasus penangkapan di Ponorogo dan Tuban guna mengungkap semua aktor yang terlibat dari hulu hingga hilir dan di hukum seberat beratnya.";"Sdr. Edwin Rilo Pambudi";"Sosial Budaya";"Tidak Anarkis";"Provinsi Jawa Timur";"Ya";"Nihil";"Nihil";"Polrestabes Kota Surabaya"
