"tanggal_pelaksanaan";"nama_event";"jenis_event";"lokasi_pelaksanaan";"kecamatan";"kelurahan";"pengunjung_peserta";"jml_pengunjung_peserta"
"2022-03-10 00:00:00";"Kamiss Psychology
edisi Halo Effect";"Instagram Kontent
Youtube Kontent";"JL. Gubernur Suryo 15";"GENTENG";"Embong Kaliasin";"masyarakat kota Surabaya";"130"
"2022-02-10 00:00:00";"Kamiss Psychology
edisi Mimpi";"festival";"JL. Gubernur Suryo 15";"GENTENG";"Embong Kaliasin";"masyarakat kota Surabaya";"195"
"2022-10-02 00:00:00";"Kegiatan EKADO (Edukasi Dongeng)";"Kelas Literasi Virtual Tim";"Jalan Ngagel Kebonsari 1";"Wonokromo";"Wonokromo";"masyarakat kota Surabaya";"25"
"2022-03-26 00:00:00";"Kegiatan EKADO (Edukasi Dongeng) yang merupakan kegiatan dari Tim Pendongeng, dalam acara petugas bertugas untuk mengisi Ice Breaking, membuat dan mengedit video kegiatan.";"Kelas Literasi Virtual Tim";"TBM TK Dharma Wanita";"Wonokromo";"Wonokromo";"masyarakat kota Surabaya";"25"
"2022-01-08 00:00:00";"Kegiatan Mendongeng bersama anak-anak di Kampung Warna-Warni Gang Buyuk";"Luring";"Gang Buyuk";"Asemrowo";"Tambak Sarioso";"masyarakat kota Surabaya";"50"
"2022-03-22 00:00:00";"Kelas Menulis dan Mendongeng Gendis Sewu";"Gendis Sewu";"SDN Kedurus III Jl Bogangin I no. 48";"Karang Pilang";"Kedurus";"masyarakat kota Surabaya";"20"
"2022-03-14 00:00:00";"Kelas Pendongeng Gendis Sewu";"TOT Membaca Nyaring";"PERPUSTAKAAN RUNGKUT JALAN RUNGKUT ASRI TENGAH NO 5 - 7";"RUNGKUT";"KALIRUNGKUT";"masyarakat kota Surabaya";"35"
"2022-03-04 00:00:00";"Kelas Pendongeng StoryTelling Club : Sosialisasi Virtual melalui IG";"Jumat Berbagi Dongeng Bersama Kec. Gubeng";"PERPUSTAKAAN RUNGKUT JALAN RUNGKUT ASRI TENGAH NO 5 - 7";"RUNGKUT";"KALIRUNGKUT";"masyarakat kota Surabaya";"54"
"2022-01-07 00:00:00";"Kelas prakarya; Membuat hiasan tirai jendela dari kertas lipat bersama anak-anak perwakilan TBM se-Kecamatan Asemrowo";"Daring; Microsoft Teams";"Jl. Asem Mulya V No. 14 Surabaya";"Asemrowo";"Asemrowo";"masyarakat kota Surabaya";"28"
"2022-02-15 00:00:00";"KELAS REGULER GENDHIS SEWU ""BERCERITA DENGAN METODE MEMBACA NYARING""";"KEGIATAN EVENT LITERASI GABUNGAN";"SDN MENUR PUMPUNGAN JALAN MANYAR KARTIKA TIMUR NO. 8";"SUKOLILO";"MENUR PUMPUNGAN";"masyarakat kota Surabaya";"20"
"2022-01-25 00:00:00";"Kolaborasi tim pra-karya Bubutan dengan krembangan";"Live IG @tbm-se-bubutan dan @perpus-rungkut tema diy snack tar";"Rungkut";"Bubutan";"Rungkut";"masyarakat kota Surabaya";"62"
"2022-01-26 00:00:00";"Langkah Cerdas Ular Tangga";"IG @tbm_sekecamatanbulak";"Bulak";"Bulak";"Bulak";"masyarakat kota Surabaya";"10"
"2022-01-25 00:00:00";"Langkah-langkah membuat pantun";"Tim Penulis , IG TV @ tbmse-bubutan.";"TBM RW 06 Jepara";"Bubutan";"Jepara";"masyarakat kota Surabaya";"27"
"2022-01-24 00:00:00";"Membuat materi multimedia dengan tema ""Teknik Fotografi untuk Pemula"" dan diunggah ke media sosial";"Luring dan media sosial";"Jl. Asem Mulya V No. 14 Surabaya";"Asemrowo";"Asemrowo";"masyarakat kota Surabaya";"20"
"2022-01-15 00:00:00";"Membuat video materi kepenulisan dengan tema ""Artikel Berita"" kemudian di unggah ke media sosial";"Luring dan media sosial";"Jl. Asem Mulya V No. 14 Surabaya";"Asemrowo";"Asemrowo";"masyarakat kota Surabaya";"28"
"2022-03-16 00:00:00";"Pelatihan Menulis dan Mendongeng Gendis Sewu 2022 di SDN Dukuh Menanggal 1";"Safari Literasi SDN Dukuh Menanggal 1";"Jl. Dukuh Menanggal 1";"Gayungan";"Dukuh Menanggal";"masyarakat kota Surabaya";"34"
"2022-03-15 00:00:00";"Pemaparan Materi Kepenulisan Gendis Sewu Pertemuan Ke 4 Di SDN Wonorejo VI dan Pengambilan Video Bibit Pendongeng";"Kelas Literasi Gendis Sewu 2022";"Tempel Sukorejo I /55A";"Tegalsari";"Wonorejo";"masyarakat kota Surabaya";"20"
"2022-01-24 00:00:00";"Pembuatan dan pengupload Video damar kurung";"IG @tbmdukuhpakis";"Jl dukuh Kupang";"Dukuh Pakis";"Dukuh Kupang";"masyarakat kota Surabaya";"141"
"2022-01-27 00:00:00";"Pembuatan video Sinden Kamis tetang bibit berprestasi";"IG @tbmdukuhpakis";"Jl.Dukuh Kupang XXXI";"Dukuh Pakis";"Dukuh Kupang";"masyarakat kota Surabaya";"63"
"2022-03-14 00:00:00";"Pengisian Materi MENDONGENG GENDIS SEWU 2022 BERSAMA DIRA";"GENDIS SEWU KELAS MENDONGENG";"SDN SUKOMANUNGGAL 3";"Sukomanunggal";"Sukomanunggal";"masyarakat kota Surabaya";"10"
"2022-01-20 00:00:00";"Pengumuman Reward Bibit Penulis Minbak, Bibit Reguler Berprestasi, Pemenang Antologi Cerpen E Book, Bibit Penulis Berprestasi";"IG @tbmdukuhpakis";"Jl. Dukuh Kupang gg VI";"Dukuh Pakis";"Dukuh Pakis";"masyarakat kota Surabaya";"67"
"2022-01-19 00:00:00";"DIY Membuat Origami Kertas Lipat";"IG @tbm_sekecamatanbulak";"Bulak";"Bulak";"Bulak";"masyarakat kota Surabaya";"21"
"2022-01-18 00:00:00";"DIY Membuat Prakarya dari Botol Bekas";"IG @tbm_sekecamatanbulak";"Bulak";"Bulak";"Bulak";"masyarakat kota Surabaya";"84"
"2022-01-15 00:00:00";"DongDar - Sabtu Ceria Bersama Sakya dan Tim Dongeng Kec. Gayungan";"Live Instagram";"TBM Kel. Dukuh Menanggal";"Gayungan";"Dukuh Menanggal";"masyarakat kota Surabaya";"36"
"2022-01-21 00:00:00";"Dongeng Legenda";"IG TV @tbm_se_bubutan Dongeng Legenda";"TBM RW 05  Gundih";"Bubutan";"Gundih";"masyarakat kota Surabaya";"36"
"2022-03-10 00:00:00";"Event Literasi Dongeng memperingati hari dongeng dunia dengan memberikan dongeng serta materi pentingnya dongeng untuk tumbuh kembang anak usia dini";"Kelas Literasi Virtual Pendongeng";"PAUD KASIH BUNDA - TBM RW 9 PAKIS";"Sawahan";"Pakis";"masyarakat kota Surabaya";"20"
"2022-03-21 00:00:00";"Event Literasi Kecamatan, ""Teknik Pengambilan Video""";"Kelas Literasi Virtual";"TBM RW 2 Gading
Jl. Lebo Agung";"Tambaksari";"Gading";"masyarakat kota Surabaya";"11"
"2022-02-19 00:00:00";"Gendis Sewu";"Sosialisasi Virtual Bibit Penulis dan Bibit Pendongeng";"Dupak V/21";"Bubutan";"Jepara";"masyarakat kota Surabaya";"28"
"2022-03-24 00:00:00";"Gendis Sewu di SDN Kertajaya";"Gendis Sewu";"Jl. Pucang Jajar No. 4-6";"Gubeng";"Kertajaya";"masyarakat kota Surabaya";"25"
"2022-03-22 00:00:00";"Gendis Sewu Kelas Mendongeng Pertemuan Ke-1 di SDN Kandangan I";"Kelas Literasi";"Jl. Raya Kandangan";"Benowo";"Kandangan";"masyarakat kota Surabaya";"18"
"2022-03-14 00:00:00";"GENDIS SEWU KELAS MENDONGENG SDN BENOWO 1";"Luring";"Jl. Raya Benowo No. 71";"Pakal";"Benowo";"masyarakat kota Surabaya";"24"
"2022-03-10 00:00:00";"Gendis Sewu oleh Bibit Pendongeng & Penulis di SDN Bulak Rukem I/258 dan SDN Sukolilo 250";"Tatap Muka dengan Protokol Kesehatan dan Zoom Meeting";"Jl. Bulak Rukem Timur II/2";"Bulak";"Bulak dan Kenjeran";"masyarakat kota Surabaya";"35"
"2022-03-02 00:00:00";"Gendis Sewu Pertemuan 1, Kelas Menulis dengan materi Mengenal Cerpen dan Unsur-Unsurnya dan Kelas Mendongeng dengan materi Bercerita dengan Metode Nyaring";"Gendis Sewu";"SD Kyai Ibrahim";"Wonocolo";"Siwalankerto";"masyarakat kota Surabaya";"26"
"2022-03-18 00:00:00";"GERAKAN MENDONGENG DAN PENULIS SERIBU DI SDN PENJARINGAN SARI 2";"GENDIS SEWU";"Jl. Pandugo Baru VI F No.17, Penjaringan Sari";"Kecamatan Rungkut";"PENJARINGANSARI";"masyarakat kota Surabaya";"25"
"2022-02-09 00:00:00";"IG Live belajar menulis dan membaca puisi";"Wadonlah( wayahe dolen nang sekolah)";"SD Ana Maritim";"Wiyung";"balas klumprik";"masyarakat kota Surabaya";"18"
"2022-03-16 00:00:00";"IG Live kegiatan WADONLAH tema Menulis itu asik";"Wadonlah( wayahe dolen nang sekolah)";"SD Ana Maritim";"Wiyung";"balas klumprik";"masyarakat kota Surabaya";"15"
"2022-02-03 00:00:00";"Bedah buku";"Instagram Kontent
Youtube Kontent";"JL. Gubernur Suryo 15";"GENTENG";"Embong Kaliasin";"masyarakat kota Surabaya";"202"
"2022-02-20 00:00:00";"Apresiasi Bibit TBM Se-Kecamatan Jambangan";"Literasi Kewarganegaraan";"Jl. Jambangan Sawah No.3";"Jambangan";"Jambangan";"masyarakat kota Surabaya";"25"
"2022-02-08 00:00:00";"Ayo Dolanan permainan edukatif bersama anak-anak pengunjun TBM Rusun Siwalankerto dipublikasi di sosialmedia Instagram Reels @wonocolo_sukses https://www.instagram.com/reel/CZs6ZXmFDUE/?utm_medium=copy_link";"Kegiatan literasi virtual";"Rusun Siwalankerto";"Wonocolo";"Siwalankerto";"masyarakat kota Surabaya";"1594"
"2022-01-22 00:00:00";"D.I.Y. Pembatas Buku";"IG @tbm.kec.benowo";"Benowo";"Benowo";"Kandangan, Sememi, Romokalisari, Tambak Osowilangun";"masyarakat kota Surabaya";"92"
"2022-02-17 00:00:00";"DASYAT (Dongeng ASYik kecAmaTan Pakal) Go to School TK KARTINI";"Dongeng Luring";"Jl. Sidorejo 3A No. 38";"Pakal";"Pakal";"masyarakat kota Surabaya";"26"
"2022-01-17 00:00:00";"Diorama Cerita Sharky Bawah Laut";"IG @tbm_sekecamatanbulak";"Bulak";"Bulak";"Bulak";"masyarakat kota Surabaya";"11"
