"tanggal_terjadi_bencana";"jenis_kejadian_bencana";"lokasi_bencana";"status_keadaan_darurat_bencana";"kelurahan";"waktu_berita";"waktu_berangkat";"waktu_tiba";"selisih_respon_pengaduan_kedaruratan";"lama_penanganan";"penanganan_yang_dilakukan";"pendirian_posko_siaga";"jumlah_hilang";"jumlah_luka-luka";"jumlah_meninggal";"kerugian_materiil_(rp)";"jumlah_pengungsi";"jumlah_pengungsi_terelokasi";"jumlah_pengungsi_kembali_ke_tempat_tinggal_asal";"jumlah_uang";"jenis_bantuan_yang_diberikan"
"2023-08-01 00:00:00";"Kecelakaan";"Jl. Simo Kwagean No.358 A";"tingkat kota";"Kel. Kupang Krajan";"10:38:41 WIB";"10:38:41 WIB";"10:45:09 WIB";"6";"6";"nihil";"tidak";"0";"2";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-08-01 00:00:00";"Kecelakaan";"Jl. Dr. Ir. H. Soekarno No.11";"tingkat kota";"Kel. Kedung Baruk";"11:57:26 WIB";"11:57:26 WIB";"11:57:26 WIB";"0";"0";"nihil";"tidak";"0";"1";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-08-01 00:00:00";"Darurat Medis";"Jl. Simo Sidomulyo III No.16 A";"tingkat kota";"Kel. Petemon";"12:08:09 WIB";"12:08:09 WIB";"12:14:02 WIB";"6";"6";"nihil";"tidak";"0";"1";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-08-01 00:00:00";"Kecelakaan";"Jl. Arjuno";"tingkat kota";"Kel. Sawahan";"12:18:48 WIB";"12:18:48 WIB";"12:23:00 WIB";"4";"4";"nihil";"tidak";"0";"2";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-08-01 00:00:00";"Darurat Medis";"Jln. Pogot Jaya Gg. IV No.1";"tingkat kota";"Kel. Tanah Kali Kedinding";"13:51:09 WIB";"13:51:09 WIB";"13:58:00 WIB";"6";"6";"nihil";"tidak";"0";"1";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan Logistik"
"2023-08-01 00:00:00";"Kecelakaan";"Jl. Tunjungan No. 31 (depan Cak-Cuk)";"tingkat kota";"Kel. Genteng";"14:23:30 WIB";"14:23:30 WIB";"14:28:00 WIB";"4";"4";"nihil";"tidak";"0";"1";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-08-01 00:00:00";"Kecelakaan";"Jl. Setail (Pos Polisi KBS)";"tingkat kota";"Kel. Darmo";"15:05:14 WIB";"15:05:14 WIB";"15:12:00 WIB";"6";"6";"nihil";"tidak";"0";"1";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-08-01 00:00:00";"Kecelakaan";"Jl. Abdul Latif (depan Terminal Kenjeran)";"tingkat kota";"Kel. Kenjeran";"15:21:23 WIB";"15:21:23 WIB";"15:28:00 WIB";"6";"6";"nihil";"tidak";"0";"3";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-08-01 00:00:00";"Darurat Medis";"Jl. Dinoyo Alun-Alun II No. 27";"tingkat kota";"Kel. Keputran";"15:55:19 WIB";"15:55:19 WIB";"16:00:22 WIB";"5";"5";"nihil";"tidak";"0";"1";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-08-01 00:00:00";"Kecelakaan";"Jl. Balas Klumprik Barat II No. 55";"tingkat kota";"Kel. Balas Klumprik";"18:18:25 WIB";"18:18:25 WIB";"18:18:25 WIB";"0";"0";"nihil";"tidak";"0";"1";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-08-01 00:00:00";"Kecelakaan";"Jl. Menur Pumpungan No. 30";"tingkat kota";"Kel. Menur Pumpungan";"18:42:09 WIB";"18:42:09 WIB";"18:45:00 WIB";"3";"3";"nihil";"tidak";"0";"2";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-08-01 00:00:00";"Kecelakaan";"Jl. Ketabang Kali";"tingkat kota";"Kel. Ketabang";"18:48:59 WIB";"18:48:59 WIB";"18:55:13 WIB";"6";"6";"nihil";"tidak";"0";"2";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-08-01 00:00:00";"Darurat Medis";"Jl. Krembangan Jaya Utara VII No. 14";"tingkat kota";"Kel. Kemayoran";"19:50:10 WIB";"19:50:10 WIB";"19:57:00 WIB";"6";"6";"nihil";"tidak";"0";"1";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-08-01 00:00:00";"Kecelakaan";"Jl. Ahmad Yani (depan Cito)";"tingkat kota";"Kel. Dukuh Menanggal";"19:51:31 WIB";"19:51:31 WIB";"19:56:07 WIB";"4";"4";"nihil";"tidak";"0";"1";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-08-01 00:00:00";"Darurat Medis";"Jl. Jetis Wetan VI No. 22-A";"tingkat kota";"Kel. Margorejo";"20:01:24 WIB";"20:01:24 WIB";"20:05:00 WIB";"3";"3";"nihil";"tidak";"0";"1";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-08-01 00:00:00";"Darurat Medis";"Jl. Girilaya No. 30";"tingkat kota";"Kel. Putat Jaya";"21:17:30 WIB";"21:17:30 WIB";"21:22:00 WIB";"4";"4";"nihil";"tidak";"0";"1";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-08-01 00:00:00";"Kecelakaan";"Jln. Pasar Kembang Flyover Atas";"tingkat kota";"Kel. Kupang Krajan";"22:08:55 WIB";"22:08:55 WIB";"22:15:00 WIB";"6";"6";"nihil";"tidak";"0";"1";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-08-01 00:00:00";"Darurat Medis";"Jln. Tambak Asri Kembang Turi 8 No. 192-F";"tingkat kota";"Kel. Morokrembangan";"22:48:20 WIB";"22:48:20 WIB";"22:54:00 WIB";"5";"5";"nihil";"tidak";"0";"1";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-08-01 00:00:00";"Kecelakaan";"Jln. Pandegiling Depan No. 158";"tingkat kota";"Kel. Embong Kaliasin";"23:19:27 WIB";"23:19:27 WIB";"23:25:00 WIB";"5";"5";"nihil";"tidak";"0";"1";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-08-02 00:00:00";"Kecelakaan";"Jln. Undaan Kulon Depan Alfamidi";"tingkat kota";"Kel. Peneleh";"00:02:00 WIB";"00:02:00 WIB";"00:08:00 WIB";"6";"6";"nihil";"tidak";"0";"2";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-08-02 00:00:00";"Kecelakaan";"Jln. Pandegiling Depan No.177";"tingkat kota";"Kel. Dr. Soetomo";"00:11:17 WIB";"00:11:17 WIB";"00:13:00 WIB";"1";"1";"nihil";"tidak";"0";"2";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-08-02 00:00:00";"Kecelakaan";"Jln. Royal Park 2 (Pintu Masuk)";"tingkat kota";"Kel. Lidah Kulon";"00:32:26 WIB";"00:32:26 WIB";"00:37:00 WIB";"4";"4";"nihil";"tidak";"0";"1";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-08-02 00:00:00";"Kecelakaan";"Jln. Pasar Kembang Flyover Banyu urip";"tingkat kota";"Kel. Kupang Krajan";"02:06:26 WIB";"02:06:26 WIB";"02:13:00 WIB";"6";"6";"nihil";"tidak";"0";"1";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-08-02 00:00:00";"Darurat Medis";"Jln. Ploso Gg. III No. 14-F";"tingkat kota";"Kel. Tambaksari";"04:09:29 WIB";"04:09:29 WIB";"04:14:34 WIB";"5";"5";"nihil";"tidak";"0";"1";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-08-02 00:00:00";"Kecelakaan";"Babat Jerawat";"tingkat kota";"Kel. Babat Jerawat";"06:18:02 WIB";"06:18:02 WIB";"06:23:00 WIB";"5";"5";"nihil";"tidak";"0";"1";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-08-02 00:00:00";"Kecelakaan";"Jl. Ngagel Jaya Selatan";"tingkat kota";"Kel. Baratajaya";"06:31:24 WIB";"06:31:24 WIB";"06:38:00 WIB";"6";"6";"nihil";"tidak";"0";"0";"1";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-08-02 00:00:00";"Kecelakaan";"Jl. Sikatan";"tingkat kota";"Kel. Sambikerep";"06:51:32 WIB";"06:51:32 WIB";"06:56:00 WIB";"4";"4";"nihil";"tidak";"0";"1";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-08-02 00:00:00";"Kecelakaan";"Jl. Sidosermo Gang 12";"tingkat kota";"Kel. Sidosermo";"07:38:49 WIB";"07:38:49 WIB";"07:45:00 WIB";"6";"6";"nihil";"tidak";"0";"4";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-08-02 00:00:00";"Kecelakaan";"Jl. Mayjen Sungkono No.33";"tingkat kota";"Kel. Dukuh Pakis";"07:54:35 WIB";"07:54:35 WIB";"08:01:00 WIB";"6";"6";"nihil";"tidak";"0";"1";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-08-02 00:00:00";"Darurat Medis";"Jl. Karang Empat I No.19";"tingkat kota";"Kel. Ploso";"08:36:36 WIB";"08:36:36 WIB";"08:41:00 WIB";"4";"4";"nihil";"tidak";"0";"1";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-08-02 00:00:00";"Kecelakaan";"TL Mulyorejo";"tingkat kota";"Kel. Mulyorejo";"10:09:06 WIB";"10:09:06 WIB";"10:15:26 WIB";"6";"6";"nihil";"tidak";"0";"2";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-08-02 00:00:00";"Darurat Medis";"Tidar dalam polsek sawahan";"tingkat kota";"Kel. Tembok Dukuh";"10:12:39 WIB";"10:12:39 WIB";"10:17:00 WIB";"4";"4";"nihil";"tidak";"0";"1";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-08-02 00:00:00";"Kecelakaan";"Raya Darmo (depan KBS)";"tingkat kota";"Kel. Darmo";"11:23:37 WIB";"11:23:37 WIB";"11:30:11 WIB";"6";"6";"nihil";"tidak";"0";"0";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-08-02 00:00:00";"Kecelakaan";"Graha SA, Jl. Raya Gubeng No 19";"tingkat kota";"Kel. Gubeng";"12:13:10 WIB";"12:13:10 WIB";"12:18:00 WIB";"4";"4";"nihil";"tidak";"0";"1";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-08-02 00:00:00";"Masalah Hewan";"Perumahan Wisata Semanggi Mangrove Block A1-49";"tingkat kota";"Kel. Wonorejo Rungkut";"12:35:49 WIB";"12:35:49 WIB";"12:42:00 WIB";"6";"6";"nihil";"tidak";"0";"0";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-08-02 00:00:00";"Darurat Medis";"Jl. Bukit Darmo Golf No 3";"tingkat kota";"Kel. Putat Gede";"12:59:10 WIB";"12:59:10 WIB";"13:05:00 WIB";"6";"6";"nihil";"tidak";"0";"1";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-08-02 00:00:00";"Darurat Medis";"Sultan Iskandar Muda No.16";"tingkat kota";"Kel. Ujung";"13:44:09 WIB";"13:44:09 WIB";"13:44:09 WIB";"0";"0";"nihil";"tidak";"0";"1";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-08-02 00:00:00";"Kecelakaan";"Ahmad Yani No.138";"tingkat kota";"Kel. Gayungan";"13:48:29 WIB";"13:48:29 WIB";"13:55:00 WIB";"6";"6";"nihil";"tidak";"0";"1";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-08-02 00:00:00";"Darurat Medis";"Jl. Kapas Baru IX No.107";"tingkat kota";"Kel. Gading";"14:10:38 WIB";"14:10:38 WIB";"14:17:15 WIB";"6";"6";"nihil";"tidak";"0";"1";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-08-02 00:00:00";"Darurat Medis";"Jl. Rungkut Mejoyo Selatan III No.5";"tingkat kota";"Kel. Kalirungkut";"15:02:48 WIB";"15:02:48 WIB";"15:09:00 WIB";"6";"6";"nihil";"tidak";"0";"1";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-08-02 00:00:00";"Kecelakaan";"Jl. Raya Mulyosari 330-300";"tingkat kota";"Kel. Dukuh Sutorejo";"15:06:29 WIB";"15:06:29 WIB";"15:13:00 WIB";"6";"6";"nihil";"tidak";"0";"2";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-08-02 00:00:00";"Darurat Medis";"Kantor Kecamatan Tambaksari Jl. Mendut No.7";"tingkat kota";"Kel. Pacarkeling";"15:46:37 WIB";"15:46:37 WIB";"15:53:08 WIB";"6";"6";"nihil";"tidak";"0";"1";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-08-02 00:00:00";"Darurat Medis";"Kendangsari Gg. VIII No.19";"tingkat kota";"Kel. Kendangsari";"16:25:15 WIB";"16:25:15 WIB";"16:32:00 WIB";"6";"6";"nihil";"tidak";"0";"1";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-08-02 00:00:00";"Darurat Medis";"Jl. Kalimas Bar. IB no.12";"tingkat kota";"Kel. Krembangan Utara";"16:37:02 WIB";"16:37:02 WIB";"16:42:00 WIB";"5";"5";"nihil";"tidak";"0";"0";"1";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-08-02 00:00:00";"Darurat Medis";"Jl. Kedondong Kidul 1 No. 87 ( Akses Masuk Jl. Kampung Malang )";"tingkat kota";"Kel. Tegalsari";"17:43:55 WIB";"17:43:55 WIB";"17:50:20 WIB";"6";"6";"nihil";"tidak";"0";"1";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-08-02 00:00:00";"Darurat Medis";"Jl. Mulyosari Utara No.12";"tingkat kota";"Kel. Kalisari";"19:51:26 WIB";"19:51:26 WIB";"19:57:00 WIB";"5";"5";"nihil";"tidak";"0";"1";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-08-02 00:00:00";"Darurat Medis";"Jl. Bogen II No.21";"tingkat kota";"Kel. Ploso";"20:07:43 WIB";"20:07:43 WIB";"20:12:00 WIB";"4";"4";"nihil";"tidak";"0";"1";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-08-02 00:00:00";"Darurat Medis";"Jl. Jimerto";"tingkat kota";"Kel. Ketabang";"20:32:22 WIB";"20:32:22 WIB";"20:36:00 WIB";"3";"3";"nihil";"tidak";"0";"1";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-08-02 00:00:00";"Pohon Tumbang";"Jl. Raya Gubeng No.70,";"tingkat kota";"Kel. Gubeng";"20:36:37 WIB";"20:36:37 WIB";"20:43:00 WIB";"6";"6";"nihil";"tidak";"0";"0";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-08-02 00:00:00";"Kecelakaan";"Jl. Simo Jawar No.37";"tingkat kota";"Kel. Simomulyo";"21:38:58 WIB";"21:38:58 WIB";"21:44:00 WIB";"5";"5";"nihil";"tidak";"0";"1";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-08-02 00:00:00";"Kecelakaan";"KONI Provinsi Jawa Timur, Jl. Kertajaya Indah Timur XIII,";"tingkat kota";"Kel. Manyar Sabrangan";"21:41:43 WIB";"21:41:43 WIB";"21:48:00 WIB";"6";"6";"nihil";"tidak";"0";"2";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-08-02 00:00:00";"Darurat Medis";"Jl. Banyu Urip Kidul I A No.31,";"tingkat kota";"Kel. Banyu Urip";"21:48:56 WIB";"21:48:56 WIB";"21:53:00 WIB";"4";"4";"nihil";"tidak";"0";"1";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-08-02 00:00:00";"Kecelakaan";"Jl. Kalianyar No.63";"tingkat kota";"Kel. Kapasari";"21:54:04 WIB";"21:54:04 WIB";"22:01:00 WIB";"6";"6";"nihil";"tidak";"0";"2";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-08-02 00:00:00";"Kecelakaan";"Jl. Lebak Arum II";"tingkat kota";"Kel. Gading";"22:01:15 WIB";"22:01:15 WIB";"22:06:21 WIB";"5";"5";"nihil";"tidak";"0";"1";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-08-03 00:00:00";"Darurat Medis";"Jl. Bulu Jaya II No.3";"tingkat kota";"Kel. Lontar";"00:12:27 WIB";"00:12:27 WIB";"00:17:05 WIB";"4";"4";"nihil";"tidak";"0";"1";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-08-03 00:00:00";"Kecelakaan";"Jl. Kemlaten VIII";"tingkat kota";"Kel. Kebraon";"00:30:41 WIB";"00:30:41 WIB";"00:37:15 WIB";"6";"6";"nihil";"tidak";"0";"2";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-08-03 00:00:00";"Darurat Medis";"Praban Kulon 3/23";"tingkat kota";"Kel. Alun-alun Contong";"02:36:18 WIB";"02:36:18 WIB";"02:41:18 WIB";"5";"5";"nihil";"tidak";"0";"1";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-08-03 00:00:00";"Kecelakaan";"Jl. Ahmad Yani";"tingkat kota";"Kel. Menanggal";"04:48:24 WIB";"04:48:24 WIB";"04:55:00 WIB";"6";"6";"nihil";"tidak";"0";"1";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-08-03 00:00:00";"Kecelakaan";"Jl. Kalisari (East Coast Park)";"tingkat kota";"Kel. Kalisari";"05:59:28 WIB";"05:59:28 WIB";"06:05:00 WIB";"5";"5";"nihil";"tidak";"0";"0";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-08-03 00:00:00";"Kecelakaan";"Jl. Karah No.107";"tingkat kota";"Kel. Karah";"06:27:45 WIB";"06:27:45 WIB";"06:32:00 WIB";"4";"4";"nihil";"tidak";"0";"1";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-08-03 00:00:00";"Darurat Medis";"Jl. Jetis Wetan II no.35B";"tingkat kota";"Kel. Margorejo";"07:52:26 WIB";"07:52:26 WIB";"07:59:00 WIB";"6";"6";"nihil";"tidak";"0";"1";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-08-03 00:00:00";"Kecelakaan";"Kapas Madya I,";"tingkat kota";"Kel. Gading";"08:46:54 WIB";"08:46:54 WIB";"08:53:00 WIB";"6";"6";"nihil";"tidak";"0";"2";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-08-03 00:00:00";"Darurat Medis";"Jaksa Agung Suprapto";"tingkat kota";"Kel. Ketabang";"09:03:17 WIB";"09:03:17 WIB";"09:06:44 WIB";"3";"3";"nihil";"tidak";"0";"1";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-08-03 00:00:00";"Kecelakaan";"Ahmad Yani No.288";"tingkat kota";"Kel. Dukuh Menanggal";"09:12:06 WIB";"09:12:06 WIB";"09:12:06 WIB";"0";"0";"nihil";"tidak";"0";"2";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-08-03 00:00:00";"Darurat Medis";"Kupang Baru I No.124";"tingkat kota";"Kel. Sonokwijenan";"09:35:59 WIB";"09:35:59 WIB";"09:42:00 WIB";"6";"6";"nihil";"tidak";"0";"1";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-08-03 00:00:00";"Kecelakaan";"RICH PALACE RUNGKUT, Jl. Raya Kedung Baruk";"tingkat kota";"Kel. Kedung Baruk";"10:21:19 WIB";"10:21:19 WIB";"10:28:00 WIB";"6";"6";"nihil";"tidak";"0";"1";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-08-03 00:00:00";"Darurat Medis";"Wiyung 1 Gang mawar";"tingkat kota";"Kel. Wiyung";"11:18:43 WIB";"11:18:43 WIB";"11:24:00 WIB";"5";"5";"nihil";"tidak";"0";"1";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-08-03 00:00:00";"Kecelakaan";"Kembang Jepun";"tingkat kota";"Kel. Bongkaran";"12:10:23 WIB";"12:10:23 WIB";"12:15:45 WIB";"5";"5";"nihil";"tidak";"0";"1";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-08-03 00:00:00";"Darurat Medis";"Greges barat GG dalam no 19";"tingkat kota";"Kel. Tambak Sarioso";"12:42:18 WIB";"12:42:18 WIB";"12:49:00 WIB";"6";"6";"nihil";"tidak";"0";"0";"1";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
