"kode_sekolah";"nama_sekolah";"alamat_sekolah";"kec_sekolah";"kel_sekolah";"tipe_sekolah";"status_sekolah";"kapasitas_pagu_siswa";"jml_rombel";"peringkat_akreditasi";"thn_akreditasi";"RPP_mapel";"RPP_mapel_sesuai";"persentase_rpp";"tertib_adm";"thn_rehab";"deskripsi_rehabilitasi_bangunan";"tahun_peningkatan_bangunan";"deskripsi_peningkatan_bangunan";"kondisi_bangunan";"jml_r_kelas";"jml_r_perpus";"jml_lab_ipa";"jml_r_pimpinan";"jml_r_guru";"jml_t_ibadah";"jml_r_uks";"jml_jamban";"jml_gudang";"jml_r_sirkulasi";"jml_t_olahraga";"jml_r_kelas_baik";"jml_r_perpus_baik";"jml_lab_ipa_baik";"jml_r_pimpinan_baik";"jml_r_guru_baik";"jml_t_ibadah_baik";"jml_r_uks_baik";"jml_jamban_baik";"jml_gudang_baik";"jml_r_sirkulasi_baik";"jml_t_olahraga_baik";"sesuai_standar";"is_bopda";"menerima_bos";"mendapat_peningkatan_mutu";"peningkatan_perlengkapan";"peningkatan_perlengkapan_dak_fisik";"monitoring_kegiatan_pembelajaran_dan_ujian_sekolah";"fasilitasi_pengelolaan_manajemen_sekolah"
"20531945";"SD BENTENG SAMUDRA SURABAYA";"Jl. KEDUNG COWEK VI No. 20 SURABAYA";"Kec. Bulak";"Kedung Cowek";"Sekolah";"S";"209";"7";"B";"2016";"3300";"";"";"";"";"";"";"";"";"1";"1";"0";"1";"1";"1";"1";"3";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"YA";"";"";"";"";"";""
"20531946";"SD BARUNAWATI SURABAYA";"Jl. Perak Barat 173 Surabaya";"Kec. Krembangan";"Perak Barat";"Sekolah";"S";"156";"7";"A";"2026";"3600";"";"";"";"";"";"";"";"";"7";"1";"1";"1";"1";"1";"1";"2";"0";"0";"0";"7";"1";"1";"1";"1";"1";"1";"2";"0";"0";"0";"";"YA";"";"";"";"";"";""
"20531947";"SD BAPTIS PENGHARAPAN SURABAYA";"Jl. PANDEGILING No. 213-A SURABAYA";"Kec. Tegalsari";"Dr. Soetomo";"Sekolah";"S";"67";"6";"B";"2017";"2400";"";"";"";"";"";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"";"";"";"";"";"";""
"20531949";"SD BAITUL AMIEN SURABAYA";"Jl. KARANG EMPAT BESAR 48/50 SURABAYA";"Kec. Tambaksari";"Ploso";"Sekolah";"S";"80";"6";"B";"2018";"3000";"";"";"";"";"";"";"";"";"4";"0";"0";"2";"0";"0";"1";"0";"0";"0";"0";"1";"0";"0";"2";"0";"0";"1";"0";"0";"0";"0";"";"YA";"";"";"";"";"";""
"20531950";"SD BAITU ILMIN SURABAYA";"Jl. GIRILAYA 68 SURABAYA";"Kec. Sawahan";"Putat Jaya";"Sekolah";"S";"200";"9";"B";"2021";"3300";"";"";"";"";"";"";"";"";"1";"1";"0";"1";"1";"1";"1";"1";"0";"0";"0";"1";"1";"0";"1";"1";"1";"1";"1";"0";"0";"0";"";"YA";"";"";"";"";"";""
"20531952";"SDI BAHRUL ULUM SURABAYA";"Jl. PANJANGJIWO Gg SDI NO. 19 SURABAYA";"Kec. Tenggilis Mejoyo";"Panjang jiwo";"Sekolah";"S";"218";"11";"B";"2016";"5700";"";"";"";"";"";"";"";"";"9";"1";"0";"1";"1";"0";"0";"5";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"YA";"";"";"";"";"";""
"20531953";"SD BAHRUL ULUM SURABAYA";"Jl. DUKUH MENANGGAL V-B/21 SURABAYA";"Kec. Gayungan";"Dukuh Menanggal";"Sekolah";"S";"240";"10";"B";"2017";"4800";"";"";"";"";"";"";"";"";"6";"1";"1";"1";"1";"0";"1";"3";"1";"0";"0";"1";"0";"0";"1";"0";"0";"1";"1";"1";"0";"0";"";"YA";"";"";"";"";"";""
"20531954";"SD BAHREISY SURABAYA";"Jl. AMPEL KEMBANG 4A SURABAYA";"Kec. Semampir";"Ampel";"Sekolah";"S";"182";"8";"B";"2015";"3000";"";"";"";"";"";"";"";"";"1";"0";"0";"1";"0";"0";"0";"2";"0";"0";"0";"1";"0";"0";"1";"0";"0";"0";"2";"0";"0";"0";"";"";"";"";"";"";"";""
"20531955";"SD ATTARBIYAH SURABAYA";"Jl. RAYA HANG TUAH No. 7 SURABAYA";"Kec. Semampir";"Ujung";"Sekolah";"S";"180";"11";"B";"2017";"4800";"";"";"";"";"";"";"";"";"9";"1";"1";"1";"1";"1";"1";"4";"1";"0";"0";"8";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"YA";"";"";"";"";"";""
"20531956";"SD ASY SYAFI`IYAH";"Jl. SIMOREJOSARI BVII/7-9 SURABAYA";"Kec. Sukomanunggal";"Simomulyo Baru";"Sekolah";"S";"237";"10";"B";"2020";"4500";"";"";"";"";"";"";"";"";"1";"1";"0";"1";"1";"0";"1";"2";"0";"0";"0";"1";"1";"0";"1";"1";"0";"1";"2";"0";"0";"0";"";"YA";"";"";"";"";"";""
"20531860";"SDI AL FURQON SURABAYA";"Jl. MEGAWATI GADUKAN UTARA NO. 2 SURABAYA";"Kec. Krembangan";"Morokrembangan";"Sekolah";"S";"164";"6";"B";"2016";"4200";"";"";"";"";"";"";"";"";"3";"1";"0";"0";"1";"0";"1";"3";"0";"0";"0";"3";"1";"0";"0";"1";"0";"1";"3";"0";"0";"0";"";"YA";"";"";"";"";"";""
"20531861";"SD ISLAM AL FURQON SURABAYA";"Jl. BULAK RUKEM TIMUR I-A No. 54 SURABAYA";"Kec. Bulak";"Bulak";"Sekolah";"S";"92";"6";"C";"2016";"3000";"";"";"";"";"";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"YA";"";"";"";"";"";""
"20531862";"SD AL ISLAM SURABAYA";"Jl. TEMPUREJO 41 SURABAYA";"Kec. Mulyorejo";"Dukuh Sutorejo";"Sekolah";"S";"463";"17";"A";"2015";"7800";"";"";"";"";"";"";"";"";"2";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"";"YA";"";"";"";"";"";""
"20531897";"SD COKROAMINOTO SURABAYA";"Jl. PETUKANGAN TENGAH No. 37 SURABAYA";"Kec. Semampir";"Ampel";"Sekolah";"S";"105";"6";"B";"2018";"2400";"";"";"";"";"";"";"";"";"6";"1";"0";"1";"1";"1";"1";"4";"0";"0";"1";"6";"1";"0";"1";"1";"1";"1";"4";"0";"0";"1";"";"YA";"";"";"";"";"";""
"20531898";"SD KRISTEN CITA HATI SURABAYA";"Jl. KEJAWAN PUTIH BARAT 26 SURABAYA";"Kec. Mulyorejo";"Kejawaan Putih Tambak";"Sekolah";"S";"585";"27";"A";"2019";"13200";"";"";"";"";"";"";"";"";"1";"1";"1";"1";"1";"1";"1";"2";"0";"0";"0";"1";"1";"1";"1";"1";"1";"1";"2";"0";"0";"0";"";"";"";"";"";"";"";""
"20531899";"SD CITRA BERKAT SURABAYA";"Jl. RAYA BUKIT PALMA 2. CITRALAND UTARA.";"Kec. Pakal";"Babat Jerawat";"Sekolah";"S";"543";"19";"A";"2017";"11400";"";"";"";"";"";"";"";"";"19";"1";"1";"1";"1";"1";"1";"4";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"";"";"";"";"";"";""
"20531900";"SD CIPUTRA SURABAYA";"Jl. PURI WIDYA KENCANA.CITRA RAYA SURABAYA";"Kec. Lakarsantri";"Lidah Kulon";"Sekolah";"S";"395";"20";"A";"";"9900";"";"";"";"";"";"";"";"";"21";"1";"1";"1";"1";"1";"1";"2";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"";"";"";"";"";"";""
"20531901";"SD BUSTANUL HUDA SURABAYA";"Jl. SIMOLAWANG BARU I NO. 95-97 SURABAYA";"Kec. Simokerto";"Sidodadi";"Sekolah";"S";"129";"6";"B";"2015";"3000";"";"";"";"";"";"";"";"";"6";"0";"0";"1";"1";"1";"1";"1";"0";"0";"0";"6";"0";"0";"1";"1";"1";"1";"1";"0";"0";"0";"";"YA";"";"";"";"";"";""
"20531903";"SD BUDI YAKIN SURABAYA";"Jl. RANGKAH BESAR 22 SURABAYA";"Kec. Tambaksari";"Rangkah";"Sekolah";"S";"84";"7";"C";"2015";"2400";"";"";"";"";"";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"YA";"";"";"";"";"";""
"20531904";"SD BUDI LUHUR SURABAYA";"Jl. BANYU URIP LOR I/11 SURABAYA";"Kec. Sawahan";"Kupang Krajan";"Sekolah";"S";"120";"6";"C";"2017";"3300";"";"";"";"";"";"";"";"";"3";"1";"0";"1";"1";"1";"1";"2";"0";"0";"0";"3";"0";"0";"1";"1";"1";"0";"2";"0";"0";"0";"";"YA";"";"";"";"";"";""
"20531905";"SD BUDI DHARMA SURABAYA";"Jl. PULO WONOKROMO NO 241 SURABAYA";"Kec. Wonokromo";"Wonokromo";"Sekolah";"S";"90";"6";"B";"2022";"3300";"";"";"";"";"";"";"";"";"6";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"6";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"YA";"";"";"";"";"";""
"20531907";"SD BRIGHT KIDDIE SURABAYA";"Jl. Babatan Pratama I No. 3-5";"Kec. Wiyung";"Babatan";"Sekolah";"S";"124";"6";"A";"2021";"6300";"";"";"";"";"";"";"";"";"1";"1";"1";"1";"1";"1";"1";"2";"0";"0";"0";"1";"1";"1";"1";"1";"1";"1";"2";"0";"0";"0";"";"";"";"";"";"";"";""
"20531908";"SD BISMA DUA SURABAYA";"Jl. KUTISARI INDAH BARAT VI/15 SURABAYA";"Kec. Tenggilis Mejoyo";"Kutisari";"Sekolah";"S";"180";"9";"A";"2016";"5100";"";"";"";"";"";"";"";"";"9";"1";"0";"1";"1";"1";"1";"2";"0";"0";"0";"4";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"YA";"";"";"";"";"";""
"20531910";"SD DAHLANUDDIN SURABAYA";"Jl. GUNUNGANYAR TAMBAK I/3 SURABAYA";"Kec. Gunung Anyar";"Gunung Anyar Tambak";"Sekolah";"S";"163";"6";"B";"2017";"3000";"";"";"";"";"";"";"";"";"6";"1";"1";"1";"1";"1";"1";"4";"0";"0";"0";"4";"1";"0";"1";"1";"1";"1";"4";"0";"0";"0";"";"YA";"";"";"";"";"";""
"20531912";"SD DAPUAN SWASTA SURABAYA";"Jl .JANGKAR NO.10 SURABAYA";"Kec. Pabean Cantian";"Krembangan Utara";"Sekolah";"S";"94";"6";"B";"2016";"2700";"";"";"";"";"";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"YA";"";"";"";"";"";""
"20531913";"SD KRISTEN ELEOS";"Jl. KUTISARI INDAH UTARA II/59 SURABAYA";"Kec. Tenggilis Mejoyo";"Kutisari";"Sekolah";"S";"45";"6";"C";"2016";"2400";"";"";"";"";"";"";"";"";"6";"1";"0";"1";"0";"1";"1";"3";"1";"0";"0";"6";"1";"0";"1";"0";"1";"1";"3";"1";"0";"0";"";"";"";"";"";"";"";""
"20531915";"SD DUMAS SURABAYA";"Jl. Dupak Masigit III No. 1";"Kec. Bubutan";"Jepara";"Sekolah";"S";"127";"6";"C";"2017";"3000";"";"";"";"";"";"";"";"";"3";"0";"0";"0";"0";"0";"1";"2";"0";"0";"0";"1";"0";"0";"0";"0";"0";"1";"2";"0";"0";"0";"";"YA";"";"";"";"";"";""
"20531918";"SD DHARMA SISWA SURABAYA";"Jl. BULAK BANTENG WETAN VI / 3 SURABAYA";"Kec. Kenjeran";"Sidotopo Wetan";"Sekolah";"S";"324";"12";"B";"2016";"4500";"";"";"";"";"";"";"";"";"1";"1";"0";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"YA";"";"";"";"";"";""
"20531919";"SD KRISTEN DHARMA MULYA SURABAYA";"Jl. RAYA DUKUH KUPANG BARAT No. 50 SURABAYA";"Kec. Dukuh Pakis";"Dukuh Kupang";"Sekolah";"S";"167";"6";"A";"2015";"4500";"";"";"";"";"";"";"";"";"1";"1";"1";"1";"1";"1";"1";"2";"0";"0";"0";"1";"1";"1";"1";"1";"1";"1";"2";"0";"0";"0";"";"";"";"";"";"";"";""
"20531920";"SD DHARMA KARYA SURABAYA";"Jl. PUCANGAN II/21 SURABAYA";"Kec. Gubeng";"Kertajaya";"Sekolah";"S";"32";"6";"C";"2015";"3300";"";"";"";"";"";"";"";"";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"YA";"";"";"";"";"";""
"20531921";"SD DEWI SARTIKA SURABAYA";"Jl. KARANGREJO TIMUR III/42 SURABAYA";"Kec. Wonokromo";"Wonokromo";"Sekolah";"S";"217";"6";"A";"2018";"2700";"";"";"";"";"";"";"";"";"6";"1";"1";"1";"1";"1";"1";"3";"0";"0";"0";"6";"1";"1";"1";"1";"1";"1";"3";"0";"0";"0";"";"";"";"";"";"";"";""
"20531922";"SD DA`WATUL HASANAH SURABAYA";"Jl. PULO TEGALSARI II / 20 SURABAYA";"Kec. Wonokromo";"Wonokromo";"Sekolah";"S";"85";"6";"B";"2018";"3000";"";"";"";"";"";"";"";"";"1";"0";"0";"1";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"";"YA";"";"";"";"";"";""
"20531923";"SDI DARUT TAQWA";"Jl. Dukuh Kupang XXIII/14-A";"Kec. Dukuh Pakis";"Dukuh Kupang";"Sekolah";"S";"296";"14";"A";"2017";"7200";"";"";"";"";"";"";"";"";"15";"1";"0";"1";"0";"0";"1";"2";"0";"0";"0";"15";"1";"0";"1";"0";"0";"1";"2";"0";"0";"0";"";"";"";"";"";"";"";""
"20531924";"SD DARUSSALAM SURABAYA";"Jl .PESAPEN BARAT V/10a SURABAYA";"Kec. Pabean Cantian";"Perak Timur";"Sekolah";"S";"28";"6";"B";"2016";"2100";"";"";"";"";"";"";"";"";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"";"";"";"";"";"";""
"20531925";"SD DARUL ULUM SURABAYA";"Jl. KEBONSARI TENGAH No. 66 SURABAYA";"Kec. Jambangan";"Kebonsari";"Sekolah";"S";"416";"18";"A";"2019";"7800";"";"";"";"";"";"";"";"";"1";"0";"0";"0";"0";"0";"1";"4";"0";"0";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"";"";"";"";"";"";""
"20531927";"SD BINA KARYA SURABAYA";"Jl. TAMBAK ASRI NO. 150A SURABAYA";"Kec. Krembangan";"Morokrembangan";"Sekolah";"S";"333";"11";"A";"2015";"5100";"";"";"";"";"";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"YA";"";"";"";"";"";""
"20531928";"SD AN-NUR SURABAYA";"Jl. SIMO POMAHAN BARU BARAT MASJID 7-9 SURABAYA";"Kec. Sukomanunggal";"Simomulyo Baru";"Sekolah";"S";"326";"12";"A";"2015";"5100";"";"";"";"";"";"";"";"";"6";"1";"0";"0";"0";"1";"1";"4";"0";"1";"0";"6";"1";"0";"0";"0";"1";"1";"4";"0";"1";"0";"";"YA";"";"";"";"";"";""
"20531929";"SD AN - NAJIYAH SURABAYA";"Jl. SIDOSERMO IV / 7 SURABAYA";"Kec. Wonocolo";"Sidosermo";"Sekolah";"S";"165";"7";"B";"2017";"3600";"";"";"";"";"";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"YA";"";"";"";"";"";""
"20531930";"SD SEKOLAH ALAM INSAN MULIA SURABAYA";"Jl. MEDOKAN SEMAMPIR INDAH NO. 99-101 SURABAYA";"Kec. Sukolilo";"Medokan Semampir";"Sekolah";"S";"494";"21";"A";"2017";"10500";"";"";"";"";"";"";"";"";"1";"1";"0";"1";"1";"1";"1";"5";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"";"";"";"";"";"";""
"20531931";"SD ISLAM AL - KHOIRIYYAH RUNGKUT SURABAYA";"Jl. WONOREJO GANG MASJID NO. 1-2 RUNGKUT SURABAYA";"Kec. Rungkut";"Wonorejo";"Sekolah";"S";"97";"6";"B";"2016";"3900";"";"";"";"";"";"";"";"";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"";"";"";"";"";"";""
"20532286";"SDN TEMBOK DUKUH";"Jl. Demak 45";"Kec. Bubutan";"Tembok Dukuh";"Sekolah";"N";"664";"22";"A";"2019";"8700";"";"";"";"";"";"2022";"Pembangunan 3 lantai";"";"26";"2";"0";"2";"2";"2";"2";"45";"2";"0";"2";"18";"0";"0";"1";"1";"0";"0";"32";"0";"0";"0";"";"YA";"";"";"";"";"";""
"20532288";"SDN TEMBOK DUKUH III/85";"Jl. Asem Jaya Sekolahan l";"Kec. Bubutan";"Tembok Dukuh";"Sekolah";"N";"387";"12";"A";"2019";"4500";"";"";"";"";"";"";"";"";"17";"2";"0";"2";"2";"2";"2";"8";"0";"0";"2";"3";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"YA";"";"";"";"";"";""
"20532289";"SDN TEMBOK DUKUH IV / 86";"Jl. Demak 2";"Kec. Bubutan";"Tembok Dukuh";"Sekolah";"N";"402";"14";"A";"2019";"5100";"";"";"";"";"";"";"";"";"13";"2";"0";"1";"1";"2";"2";"16";"2";"0";"2";"13";"1";"0";"1";"1";"1";"1";"10";"1";"0";"2";"";"YA";"";"";"";"";"";""
"20532293";"SDN WONOKUSUMO IV / 43";"JL WONOKUSUMO TENGAH No. 4";"Kec. Semampir";"Wonokusumo";"Sekolah";"N";"550";"18";"A";"2017";"6000";"";"";"";"";"";"";"";"";"31";"2";"0";"2";"0";"0";"2";"4";"5";"0";"2";"14";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0";"";"YA";"";"";"";"";"";""
"20532295";"SDN WONOKUSUMO V / 44";"JL. WONOKUSUMO LOR NO. 44";"Kec. Semampir";"Wonokusumo";"Sekolah";"N";"773";"24";"A";"2017";"9000";"";"";"";"";"";"";"";"";"36";"2";"2";"2";"2";"2";"2";"13";"2";"4";"2";"28";"1";"0";"1";"1";"1";"2";"9";"0";"2";"0";"";"YA";"";"";"YA";"";"";""
"20532301";"SDN WONOKUSUMO I / 40";"JL WONOKUSUMO KULON III/1";"Kec. Semampir";"Wonokusumo";"Sekolah";"N";"949";"30";"A";"2017";"12600";"";"";"";"";"";"";"";"";"55";"2";"0";"2";"2";"2";"2";"0";"2";"0";"2";"40";"1";"0";"1";"1";"1";"1";"0";"2";"0";"2";"";"YA";"";"";"YA";"";"";""
"20532305";"SDN WIYUNG I/453";"JL MENGANTI WIYUNG NO.11";"Kec. Wiyung";"Wiyung";"Sekolah";"N";"857";"28";"A";"2016";"10200";"";"";"";"";"";"";"";"";"40";"2";"0";"2";"2";"2";"2";"8";"2";"1";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"YA";"";"";"";"";"";""
"20532308";"SDN WONOKROMO I/390";"JL WONOKROMO TANGKIS 19 SURABAYA";"Kec. Wonokromo";"Wonokromo";"Sekolah";"N";"495";"18";"B";"2017";"5700";"";"";"";"";"";"";"";"";"22";"2";"0";"2";"2";"0";"2";"8";"2";"0";"0";"10";"1";"0";"1";"1";"0";"1";"2";"0";"0";"0";"";"YA";"";"";"";"";"";""
"20532310";"SDN WONOKROMO III/392";"JL KARANG REJO SAWAH XI/1";"Kec. Wonokromo";"Wonokromo";"Sekolah";"N";"410";"13";"A";"2015";"4500";"";"";"";"";"";"";"";"";"17";"2";"0";"2";"3";"0";"2";"8";"2";"0";"2";"9";"0";"0";"0";"0";"0";"1";"2";"0";"0";"0";"";"YA";"";"";"";"";"";""
"20532316";"SDN SIMOMULYO VIII/497";"JL. SIMOREJO VIII/11";"Kec. Sukomanunggal";"Simomulyo";"Sekolah";"N";"487";"16";"A";"2015";"6000";"";"";"";"";"";"";"";"";"22";"2";"2";"1";"2";"0";"2";"2";"2";"0";"2";"9";"0";"0";"1";"1";"0";"0";"2";"0";"0";"0";"";"YA";"";"";"";"";"";""
"20532318";"SDN SIMOMULYO V/102";"JL. SIMOHILIR TIMUR XIV/25";"Kec. Sukomanunggal";"Simomulyo Baru";"Sekolah";"N";"385";"12";"A";"2017";"5100";"";"";"";"2022";"1. Peninggian dan Relief Berem Taman
2. Pengecatan Berem 
3. Plamir Cat Kelas
4. Pemasangan Bata dan Relief Kolam";"";"";"";"12";"1";"0";"1";"2";"1";"1";"2";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"YA";"";"";"";"";"";""
"20532319";"SDN SIWALANKERTO I";"JL. JENDRAL A. YANI 247";"Kec. Wonocolo";"Siwalankerto";"Sekolah";"N";"129";"6";"A";"2016";"2700";"";"";"";"";"";"";"";"";"12";"2";"0";"2";"2";"2";"2";"8";"2";"0";"2";"0";"1";"0";"1";"1";"0";"1";"0";"0";"0";"0";"";"YA";"";"";"YA";"";"";""
"20532320";"SDN SIWALANKERTO II /419";"JL. SIWALANKERTO 138";"Kec. Wonocolo";"Siwalankerto";"Sekolah";"N";"657";"23";"B";"2017";"9000";"";"";"";"";"";"";"";"";"46";"2";"0";"2";"2";"2";"2";"8";"5";"0";"2";"27";"1";"0";"2";"1";"2";"2";"6";"2";"0";"1";"";"YA";"";"";"";"";"";""
