"kode_sekolah";"nama_sekolah";"alamat_sekolah";"kec_sekolah";"kel_sekolah";"tipe_sekolah";"status_sekolah";"kapasitas_pagu_siswa";"jml_rombel";"peringkat_akreditasi";"thn_akreditasi";"jml_rpp_mapel";"jml_rpp_mapel_sesuai";"persentase_rpp";"tertib_adm";"thn_rehab";"deskripsi_rehabilitasi_bangunan";"tahun_peningkatan_bangunan";"deskripsi_peningkatan_bangunan";"kondisi_bangunan";"jml_r_kelas";"jml_r_perpus";"jml_lab_ipa";"jml_r_pimpinan";"jml_r_guru";"jml_t_ibadah";"jml_r_uks";"jml_jamban";"jml_gudang";"jml_r_sirkulasi";"jml_t_olahraga";"jml_r_kelas_baik";"jml_r_perpus_baik";"jml_lab_ipa_baik";"jml_r_pimpinan_baik";"jml_r_guru_baik";"jml_t_ibadah_baik";"jml_r_uks_baik";"jml_jamban_baik";"jml_gudang_baik";"jml_r_sirkulasi_baik";"jml_t_olahraga_baik";"sesuai_standar";"is_bopda";"menerima_bos";"detil_peningkatan_perlengkapan";"paket_peningkatan_perlengkapan";"pembinaan_kelembagaan_dan_manajemen";"monitoring_kegiatan_pembelajaran_dan_ujian_sekolah";"fasilitasi_pengelolaan_manajemen_sekolah"
"69947052";"SMP NEGERI 59 SURABAYA";"Jl. Klumprik PDAM No. 59 Balas Klumprik   Wiyung Surabaya 60222";"Kec. Wiyung";"Balas Klumprik";"Reguler";"Negeri";"541";"18";"A";"2018";"2970";"";"";"";"";"";"";"";"";"38";"2";"2";"2";"2";"2";"2";"2";"2";"0";"2";"4";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"";"True";"";"";"";"Peningkatan Kelembagaan Terkait Penetapan Kuota Peserta Didik

Keluarga Miskin";"";""
"20532547";"SMP NEGERI 3 SURABAYA";"Jl. PRABAN NO. 3 SURABAYA";"Kec. Genteng";"Genteng";"Reguler";"Negeri";"913";"27";"A";"2019";"4455";"";"";"";"";"";"";"";"";"52";"2";"0";"2";"6";"2";"2";"4";"6";"0";"2";"0";"1";"0";"0";"0";"0";"0";"4";"0";"0";"0";"";"True";"";"";"";"Peningkatan Kelembagaan Terkait Penetapan Kuota Peserta Didik

Keluarga Miskin";"";""
"69987984";"SMP NEGERI 63 SURABAYA";"TPI Rusunawa Romokalisari Surabaya";"Kec. Benowo";"Romokalisari";"Reguler";"Negeri";"353";"12";"A";"2022";"1980";"";"";"";"";"";"";"";"";"12";"1";"1";"1";"0";"1";"1";"2";"1";"3";"2";"2";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"";"True";"";"";"";"Peningkatan Kelembagaan Terkait Penetapan Kuota Peserta Didik

Keluarga Miskin";"";""
"20532553";"SMP NEGERI 15 SURABAYA";"Jl. H.M.NOER  NO.352 SURABAYA";"Kec. Kenjeran";"Tanah Kali Kedinding";"Reguler";"Negeri";"1103";"32";"A";"2014";"5280";"";"";"";"";"";"";"";"";"60";"2";"2";"2";"2";"2";"2";"8";"3";"0";"0";"40";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"True";"";"";"";"Peningkatan Kelembagaan Terkait Penetapan Kuota Peserta Didik

Keluarga Miskin";"";""
"20532561";"SMP NEGERI 31 SURABAYA";"Jl. DUKUH BULAK BANTENG SEKOLAHAN SURABAYA";"Kec. Kenjeran";"Bulak Banteng";"Reguler";"Negeri";"968";"30";"A";"2019";"4950";"";"";"";"";"";"";"";"";"61";"2";"2";"4";"4";"2";"4";"3";"2";"0";"2";"31";"1";"0";"2";"2";"1";"1";"1";"0";"0";"0";"";"True";"";"";"";"Peningkatan Kelembagaan Terkait Penetapan Kuota Peserta Didik

Keluarga Miskin";"";""
"20570689";"SMP NEGERI 46 SURABAYA";"JL. MAYJEND SUNGKONO NO 124 SURABAYA";"Kec. Sawahan";"Pakis";"Reguler";"Negeri";"1010";"30";"A";"2018";"4950";"";"";"";"";"";"";"";"";"65";"2";"2";"2";"2";"1";"2";"8";"2";"0";"2";"28";"1";"1";"0";"1";"1";"0";"0";"0";"0";"0";"";"True";"";"";"";"Peningkatan Kelembagaan Terkait Penetapan Kuota Peserta Didik

Keluarga Miskin";"";""
"20532554";"SMP NEGERI 16 SURABAYA";"Jl. MASTRIP BOGANGIN I SURABAYA";"Kec. Karangpilang";"Kedurus";"Reguler";"Negeri";"1090";"33";"A";"2015";"5445";"";"";"";"2023";"1. Perbaikan serta Pengecatan Plafond Selasar yang Ambrol";"";"";"";"66";"2";"2";"2";"2";"2";"2";"8";"2";"0";"2";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"True";"";"";"";"Peningkatan Kelembagaan Terkait Penetapan Kuota Peserta Didik

Keluarga Miskin";"";""
"20554592";"SMP TERBUKA 8 SURABAYA";"JL. BUNGURAN 15-17 SURABAYA";"Kec. Pabean Cantian";"Bongkaran";"Reguler";"Negeri";"80";"3";"A";"";"495";"";"";"";"";"";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"True";"";"";"";"";"";""
"20532572";"SMP NEGERI 40 SURABAYA";"Jl. BANGKINGAN VIII/ 8 SURABAYA";"Kec. Lakarsantri";"Bangkingan";"Reguler";"Negeri";"906";"28";"A";"2015";"4620";"";"";"";"";"";"";"";"";"53";"2";"2";"2";"2";"2";"2";"8";"6";"2";"2";"27";"0";"1";"0";"0";"1";"1";"6";"0";"0";"1";"";"True";"";"";"";"Peningkatan Kelembagaan Terkait Penetapan Kuota Peserta Didik

Keluarga Miskin";"";""
"20532559";"SMP NEGERI 2 SURABAYA";"Jl. KEPANJEN NO. 1 SURABAYA";"Kec. Krembangan";"Krembangan Selatan";"Reguler";"Negeri";"1003";"30";"A";"2019";"4950";"";"";"";"";"";"";"";"";"62";"2";"2";"2";"2";"2";"2";"0";"2";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"True";"";"";"";"Peningkatan Kelembagaan Terkait Penetapan Kuota Peserta Didik

Keluarga Miskin";"";""
"20532558";"SMP NEGERI 19 SURABAYA";"Jl. Arief Rachman Hakim 103 B Surabaya";"Kec. Sukolilo";"Klampis Ngasem";"Reguler";"Negeri";"1156";"33";"A";"2019";"5445";"";"";"";"";"";"";"";"";"68";"2";"2";"2";"2";"2";"2";"0";"7";"0";"2";"33";"0";"0";"2";"0";"1";"0";"0";"3";"0";"2";"";"True";"";"";"";"Peningkatan Kelembagaan Terkait Penetapan Kuota Peserta Didik

Keluarga Miskin";"";""
"20571616";"SMP NEGERI 48 SURABAYA";"JL. BRATANG WETAN NO.36 SURABAYA";"Kec. Wonokromo";"Ngagel Rejo";"Reguler";"Negeri";"870";"24";"A";"2014";"3960";"";"";"";"";"";"";"";"";"30";"2";"2";"2";"2";"2";"2";"30";"4";"2";"2";"15";"1";"1";"1";"1";"1";"1";"19";"0";"0";"0";"";"True";"";"";"";"Peningkatan Kelembagaan Terkait Penetapan Kuota Peserta Didik

Keluarga Miskin";"";""
"20532521";"SMP KRISTEN PETRA 3 SURABAYA";"Jl. MANYAR TIRTOASRI RAYA No. 1-3  SURABAYA";"Kec. Mulyorejo";"Manyar Sabrangan";"Reguler";"Swasta";"742";"24";"A";"2016";"3960";"";"";"";"";"";"";"";"";"28";"1";"3";"1";"1";"1";"1";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"False";"";"";"";"Peningkatan Kelembagaan Terkait Penetapan Kuota Peserta Didik

Keluarga Miskin";"";""
"20532597";"SMP TENGGILIS JAYA SURABAYA";"Jl. TENGGILIS MEJOYO Blok KD.1 SURABAYA";"Kec. Rungkut";"Kalirungkut";"Reguler";"Swasta";"18";"3";"A";"2015";"495";"";"";"";"";"";"";"";"";"1";"1";"1";"1";"1";"1";"1";"2";"0";"0";"0";"1";"1";"1";"1";"1";"1";"1";"2";"0";"0";"0";"";"True";"";"";"";"";"";""
"20584025";"SMP ELYON CHRISTIAN SECONDARY SCHOOL";"Raya Darmo Permai II / 2a";"Kec. Sukomanunggal";"Tanjungsari";"SPK";"Swasta";"285";"14";"C";"2020";"2310";"";"";"";"";"";"";"";"";"14";"1";"1";"1";"1";"1";"1";"2";"0";"0";"0";"14";"1";"1";"1";"1";"1";"1";"2";"0";"0";"0";"";"False";"";"";"";"Peningkatan Kelembagaan Terkait Penetapan Kuota Peserta Didik

Keluarga Miskin";"";""
"20574986";"SMP TAMAN BELAJAR";"Jl. KEDUNG COWEK NO.220  SURABAYA";"Kec. Kenjeran";"Tanah Kali Kedinding";"Reguler";"Swasta";"70";"4";"B";"2017";"660";"";"";"";"";"";"";"";"";"3";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"3";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"True";"";"";"";"";"";""
"20554850";"SMP TERPADU DAARUL MUTTAQIEN";"JL. MANUKAN TAMA NO.201-203 SURABAYA";"Kec. Tandes";"Manukan Kulon";"Reguler";"Swasta";"211";"9";"A";"2017";"1485";"";"";"";"";"";"";"";"";"4";"1";"1";"1";"1";"1";"1";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"True";"";"";"";"";"";""
"20584017";"SMP KRISTEN ANAK BANGSA";"Manyar Kartika Timur No.6";"Kec. Sukolilo";"Menur Pumpungan";"Reguler";"Swasta";"57";"3";"B";"2014";"495";"";"";"";"";"";"";"";"";"3";"1";"1";"1";"1";"1";"1";"0";"1";"0";"0";"3";"1";"1";"1";"1";"1";"1";"0";"1";"0";"0";"";"False";"";"";"";"";"";""
"20532747";"SMP KRISTEN PIRNGADI SURABAYA";"Jl .PIRNGADI NO.12-14  SURABAYA";"Kec. Bubutan";"Bubutan";"Reguler";"Swasta";"60";"3";"A";"2021";"495";"";"";"";"";"";"";"";"";"3";"1";"1";"1";"1";"1";"1";"4";"1";"0";"1";"3";"1";"1";"1";"1";"1";"1";"4";"1";"0";"1";"";"True";"";"";"";"";"";""
"20532730";"SMP KATOLIK SANTA CLARA SURABAYA";"Jl. NGAGEL MADYA NO. 1  SURABAYA";"Kec. Gubeng";"Baratajaya";"Reguler";"Swasta";"430";"15";"A";"2026";"2475";"";"";"";"";"";"";"";"";"15";"1";"1";"1";"1";"1";"1";"2";"0";"0";"0";"15";"1";"1";"1";"1";"1";"1";"2";"0";"0";"0";"";"False";"";"";"";"";"";""
"20583865";"MTSS ITTAQU";"Jl. Menanggal IV Gg. Moris No. 7";"Kec. Gayungan";"Menanggal";"Reguler";"Swasta";"193";"10";"A";"2015";"0";"";"";"";"";"";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"True";"";"";"";"";"";""
"20554138";"SMP GREAT CRYSTAL";"Jl. Raya Darmo Permai III, Puncak Permai Square surabaya";"Kec. Dukuh Pakis";"Pradah Kalikendal";"Reguler";"Swasta";"29";"4";"A";"2018";"660";"";"";"";"";"";"";"";"";"6";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"6";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"False";"";"";"";"Peningkatan Kelembagaan Terkait Penetapan Kuota Peserta Didik

Keluarga Miskin";"";""
"20532701";"SMP AL - WACHID SURABAYA";"Jl  RAYA RUNGKUT KIDUL 99 SURABAYA";"Kec. Rungkut";"Rungkut Kidul";"Reguler";"Swasta";"89";"4";"A";"2016";"660";"";"";"";"";"";"";"";"";"1";"1";"0";"1";"1";"1";"1";"2";"0";"0";"0";"1";"1";"0";"1";"1";"1";"1";"2";"0";"0";"0";"";"True";"";"";"";"";"";""
"20532667";"SMP BUDI SEJATI SURABAYA";"Jl. JAGIR  WONOKROMO 112  SURABAYA";"Kec. Wonokromo";"Jagir";"Reguler";"Swasta";"64";"3";"A";"2012";"495";"";"";"";"";"";"";"";"";"4";"1";"1";"1";"1";"1";"1";"5";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"True";"";"";"";"";"";""
"20532669";"SMP DIPONEGORO SURABAYA";"Jl. KEDUNGSROKO V/15-21 SURABAYA";"Kec. Tambaksari";"Pacarkembang";"Reguler";"Swasta";"57";"3";"B";"2015";"495";"";"";"";"";"";"";"";"";"1";"1";"1";"1";"1";"1";"1";"4";"0";"0";"0";"1";"1";"1";"1";"1";"1";"1";"4";"0";"0";"0";"";"True";"";"";"";"";"";""
"20532791";"SMP ISLAM LIL WATHON SURABAYA";"Jl. WONOKUSUMO TENGAH 53 A SURABAYA";"Kec. Semampir";"Wonokusumo";"Reguler";"Swasta";"149";"6";"B";"2015";"990";"";"";"";"";"";"";"";"";"1";"1";"1";"1";"1";"1";"1";"2";"0";"0";"0";"1";"1";"1";"1";"1";"1";"1";"2";"0";"0";"0";"";"True";"";"";"";"";"";""
"20532633";"SMP BAITURRAHMAN SURABAYA";"Jl. JUWINGAN I-B  SURABAYA";"Kec. Gubeng";"Kertajaya";"Reguler";"Swasta";"75";"4";"B";"2015";"660";"";"";"";"";"";"";"";"";"1";"1";"1";"1";"1";"1";"1";"5";"0";"0";"1";"1";"1";"1";"1";"1";"1";"1";"5";"0";"0";"1";"";"True";"";"";"";"";"";""
"20532767";"SMP GEMA 45 SURABAYA";"Jl. May Jend Sungkono 106 Surabaya";"Kec. Sawahan";"Pakis";"Reguler";"Swasta";"410";"13";"A";"2016";"2145";"";"";"";"";"";"";"";"";"1";"1";"1";"1";"1";"1";"1";"4";"0";"0";"0";"1";"1";"1";"1";"1";"1";"1";"4";"0";"0";"0";"";"True";"";"";"";"";"";""
"20583889";"MTS HASANAH";"Kapas Madya 1E No. 64";"Kec. Tambaksari";"Kapasmadya Baru";"Reguler";"Swasta";"63";"3";"C";"2017";"0";"";"";"";"";"";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"True";"";"";"";"";"";""
"20532621";"SMP WIJAYA PUTRA SURABAYA";"Jl. RAYA BENOWO No. 1-3 SURABAYA";"Kec. Pakal";"Babat Jerawat";"Reguler";"Swasta";"256";"9";"A";"2017";"1485";"";"";"";"";"";"";"";"";"1";"1";"1";"1";"1";"1";"1";"2";"0";"0";"0";"1";"1";"1";"1";"1";"1";"1";"2";"0";"0";"0";"";"True";"";"";"";"";"";""
"20532513";"SMP MARDI SUNU SURABAYA";"Jl. PASAR KEMBANG No. 89-91 SURABAYA";"Kec. Tegalsari";"Wonorejo";"Reguler";"Swasta";"190";"6";"A";"2015";"990";"";"";"";"";"";"";"";"";"1";"1";"1";"1";"1";"1";"1";"3";"0";"0";"1";"1";"1";"1";"1";"1";"1";"1";"3";"0";"0";"1";"";"True";"";"";"";"";"";""
"20532509";"SMP MANDALA SURABAYA";"Jl .PUTRO AGUNG II/6 SURABAYA";"Kec. Tambaksari";"Rangkah";"Reguler";"Swasta";"88";"5";"A";"2015";"825";"";"";"";"";"";"";"";"";"1";"1";"1";"1";"1";"1";"1";"4";"1";"0";"0";"1";"1";"1";"1";"1";"1";"1";"4";"1";"0";"0";"";"True";"";"";"";"";"";""
"69976788";"SMP LAB SCHOOL UNESA";"JL. CITRA RAYA UNESA RD SURABAYA";"Kec. Lakarsantri";"Lidah Wetan";"Reguler";"Swasta";"198";"10";"A";"2019";"1650";"";"";"";"";"";"";"";"";"10";"0";"1";"1";"1";"1";"1";"2";"0";"0";"0";"10";"0";"1";"1";"1";"1";"1";"2";"0";"0";"0";"";"True";"";"";"";"";"";""
"20532614";"SMP YPP NURUL HUDA";"Jl .SENCAKI NO.64 SURABAYA";"Kec. Simokerto";"Simolawang";"Reguler";"Swasta";"244";"11";"A";"2015";"1815";"";"";"";"";"";"";"";"";"2";"1";"1";"1";"1";"1";"1";"4";"0";"0";"0";"2";"1";"1";"1";"1";"1";"1";"4";"0";"0";"0";"";"True";"";"";"";"";"";""
"20532749";"SMP KRISTEN BETHEL SULUNG 3 SURABAYA";"Jl. KUTISARI UTARA V/9 SURABAYA";"Kec. Tenggilis Mejoyo";"Kutisari";"Reguler";"Swasta";"58";"3";"A";"2015";"495";"";"";"";"";"";"";"";"";"3";"1";"1";"1";"1";"1";"1";"4";"0";"0";"0";"3";"1";"1";"1";"1";"1";"1";"4";"0";"0";"0";"";"True";"";"";"";"";"";""
"69943157";"SMP JALINAN ADISISWA CEMERLANG";"JL. PUNCAK PERMAI UTARA III/9-11";"Kec. Sambikerep";"Lontar";"Reguler";"Swasta";"239";"9";"A";"2018";"1485";"";"";"";"";"";"";"";"";"8";"1";"1";"1";"1";"1";"1";"2";"1";"1";"0";"8";"1";"1";"1";"1";"1";"1";"2";"1";"1";"0";"";"False";"";"";"";"Peningkatan Kelembagaan Terkait Penetapan Kuota Peserta Didik

Keluarga Miskin";"";""
"20532502";"SMP MUHAMMADIYAH 14 SURABAYA";"Jl. MANUKAN KULON NO.1 SURABAYA";"Kec. Tandes";"Manukan Kulon";"Reguler";"Swasta";"383";"11";"A";"2015";"1815";"";"";"";"";"";"";"";"";"16";"1";"1";"1";"1";"1";"1";"3";"0";"0";"0";"16";"1";"1";"1";"1";"1";"1";"3";"0";"0";"0";"";"True";"";"";"";"";"";""
"20532713";"SMP AL GHOZALI SURABAYA";"Jl. HANG TUAH VI/ 53 SURABAYA";"Kec. Semampir";"Ujung";"Reguler";"Swasta";"68";"3";"C";"2017";"495";"";"";"";"";"";"";"";"";"3";"1";"1";"1";"1";"1";"1";"2";"2";"0";"0";"3";"1";"1";"1";"1";"1";"1";"2";"1";"0";"0";"";"True";"";"";"";"";"";""
"20532643";"SMP AL KARIMAH SURABAYA";"Jl. SIMO JAWAR VII/54 SURABAYA";"Kec. Sukomanunggal";"Simomulyo Baru";"Reguler";"Swasta";"96";"4";"B";"2017";"660";"";"";"";"";"";"";"";"";"1";"1";"1";"1";"1";"1";"2";"2";"0";"0";"0";"1";"1";"1";"1";"1";"1";"2";"2";"0";"0";"0";"";"True";"";"";"";"";"";""
"20532800";"SMP KARTIKA IV-1 SURABAYA";"Jl. BRAWIJAYA 38-A  SURABAYA";"Kec. Wonokromo";"Sawunggaling";"Reguler";"Swasta";"372";"11";"A";"2016";"1815";"";"";"";"";"";"";"";"";"4";"1";"1";"1";"1";"2";"1";"2";"0";"0";"0";"4";"1";"1";"1";"1";"2";"1";"2";"0";"0";"0";"";"True";"";"";"";"";"";""
"20532468";"SMP PGRI 29 SURABAYA";"Jl. PENELEH IX NO. 23 SURABAYA";"Kec. Genteng";"Peneleh";"Reguler";"Swasta";"19";"3";"B";"2026";"495";"";"";"";"";"";"";"";"";"1";"1";"1";"1";"1";"1";"1";"2";"0";"0";"0";"1";"1";"1";"1";"1";"1";"1";"2";"0";"0";"0";"";"True";"";"";"";"";"";""
"20532530";"SMP MUHAMMADIYAH 5 SURABAYA";"Jl. PUCANG TAMAN I/2  SURABAYA";"Kec. Gubeng";"Kertajaya";"Reguler";"Swasta";"585";"22";"A";"2016";"3630";"";"";"";"";"";"";"";"";"2";"1";"1";"1";"1";"1";"1";"4";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"False";"";"";"";"";"";""
"20532627";"SMP AL HUDA SURABAYA";"Jl. KALISARI  DAMEN 32  SURABAYA";"Kec. Mulyorejo";"Kalisari";"Reguler";"Swasta";"193";"7";"A";"2015";"1155";"";"";"";"";"";"";"";"";"1";"1";"1";"1";"1";"1";"1";"4";"1";"0";"1";"1";"1";"1";"1";"1";"1";"1";"4";"1";"0";"1";"";"True";"";"";"";"";"";""
"69883222";"SMP ISLAM AL MIZAN";"Jl. Raya Candi Lontar 106 Surabaya";"Kec. Sambikerep";"Lontar";"Reguler";"Swasta";"125";"5";"B";"2017";"825";"";"";"";"";"";"";"";"";"5";"1";"1";"1";"1";"1";"1";"8";"0";"0";"1";"5";"0";"0";"1";"1";"1";"1";"8";"0";"0";"1";"";"False";"";"";"";"";"";""
"20532659";"SMP DAPENA 1 SURABAYA";"Jl. SUMATERA 112-114  SURABAYA";"Kec. Gubeng";"Gubeng";"Reguler";"Swasta";"58";"3";"A";"2016";"495";"";"";"";"";"";"";"";"";"3";"1";"1";"1";"1";"1";"1";"2";"0";"0";"1";"3";"1";"1";"1";"1";"1";"1";"2";"0";"0";"1";"";"True";"";"";"";"";"";""
"20532598";"SMP TEUKU UMAR SURABAYA";"Jl. TEUKU UMAR / GRUDO II  SURABAYA";"Kec. Tegalsari";"Dr. Soetomo";"Reguler";"Swasta";"0";"0";"B";"2016";"0";"";"";"";"";"";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"False";"";"";"";"";"";""
"20532596";"SMP TA`MIRIYAH SURABAYA";"Jl. INDRAPURA 2  SURABAYA";"Kec. Krembangan";"Krembangan Selatan";"Reguler";"Swasta";"224";"7";"A";"2021";"1155";"";"";"";"";"";"";"";"";"2";"1";"1";"1";"1";"0";"1";"3";"0";"0";"0";"2";"1";"1";"1";"1";"0";"1";"3";"0";"0";"0";"";"False";"";"";"";"";"";""
