"tanggal";"nama_keg";"lokasi";"kelurahan";"kecamatan";"nama_komunitas_pelaku";"jenis_komunitas_pelaku";"jml_massa";"tuntutan";"nama_korlap";"klasifikasi_bidang";"klasifikasi_kejadian";"tujuan_permasalahan";"konflik_tertangani";"jumlah_korban_luka";"jumlah_korban_meninggal";"nama_lembaga_pelaksana_pemantapan"
"2022-06-09 00:00:00";"Pemantauan Unjuk Rasa, Potensi Gangguan Konflik dan Ketertiban di Masyarakat";"di depan Mapolda Jawa Timur Jl. A. Yani Surabaya";"Gayungan";"Gayungan";"Pok Markas Besar Lintas LSM, Ormas, Non
Government Organization seKabupaten  Pamekasan";"LSM/ORMAS";"200";"Belum terbayarkannya tunjangan ASN seKabupaten Pamekasan selama satu tahun, diduga anggaran dialihkan oleh Bupati Pamekasan terhadap beberapa proyek pembangunan, hal ini dianggap tidak sesuai dengan Surat Edaran Mendagri yang telah diterima oleh Sekda Prov. Jatim.";"Sdr. Abdus Salam";"Sosial Budaya";"Tidak Anarkis";"Provinsi Jawa Timur";"Ya";"Nihil";"Nihil";"Komando Resor Militer 084"
"10 Juni 2022
(1)";"Pemantauan Unjuk Rasa, Potensi Gangguan Konflik dan Ketertiban di Masyarakat";"di depan Kantor Badan Pertanahan Nasional (BPN) II
Surabaya Jl. Krembangan Barat No. 57 Surabaya";"Krembangan Selatan";"Krembangan";"Aliansi Korban Surat Ijo Surabaya (Aksi Surabaya)";"Warga";"20";"Meminta penjelasan tindak lanjut kepada Kantor Pertanahan Kota Surabaya II tentang proses penerbitan Sertifikat HPL atas nama Pemerintah Kota Surabaya serta Dasar Hukum yang digunakan untuk menerbitkan Sertifikat HGB diatas HPL sejak diberikannya SK HPL kepada Pemerintah Kotamadya Daerah Tingkat II Surabaya pada Tahun 1997.";"Sdr. Saleh Al Hasni";"Sosial Budaya";"Tidak Anarkis";"Kota Surabaya";"Ya";"Nihil";"Nihil";"Kodim 0830/Surabaya Utara"
"10 Juni 2022
(2)";"Pemantauan Unjuk Rasa, Potensi Gangguan Konflik dan Ketertiban di Masyarakat";"di area PT. Unilever Indonesia, Tbk Jl. Rungkut
Industri IV No. 5-11 Surabaya";"Kutisari";"Tenggilis Mejoyo";"karyawan PT. Unilever Indonesia Tbk";"Buruh/Karyawan";"15";"1. Tolak PHK sepihak karyawan PT. Unilever Indonesia Tbk.
2. Meminta dipekerjakan kembali 65 orang karyawan yang telah di PHK oleh PT. Unilever Indonesia Tbk.";"Sdr. Sudaryanto";"Ekonomi";"Tidak Anarkis";"Provinsi Jawa Timur";"Ya";"Nihil";"Nihil";"Kodim 0831/Surabaya Timur"
"10 Juni 2022
(3)";"Pemantauan Unjuk Rasa, Potensi Gangguan Konflik dan Ketertiban di Masyarakat";"di Ruang Rapat Kantor Bakesbangpol Kota Surabaya Lt. 3 Jl. Jaksa Agung Suprapto No. 2 Surabaya";"Ketabang";"Genteng";"Kelompok Pemuda Pemudi Surabaya, LSM LARM-GAK, HIPPMA dan Arek Surabaya Bergerak";"LSM/ORMAS";"10";"1. Kami melakukan rencana aksi unjuk rasa tersebut guna menyikapi adanya oknum Satpol PP Kota Surabaya yang telah menjual barang sitaan dan peristiwa tersebut sepertinya telah dibawa ke proses hukum dan semoga setiap tahap yang ada dapat dilaksanakan dengan baik.
2. Selama Pemerintahan Bapak Walikota Surabaya untuk Call Center 112 sulit dihubungi padahal call center tersebut sangat dibutuhkan respon cepat dan terkait sistem E-Tilang disisi lain sangat merugikan warga yang tidak melanggar aturan lalu lintas namun dianggap melanggar lalu lintas.";"Sdr. H. Muhammad Husni Yasin";"Sosial Budaya";"Tidak Anarkis";"Kota Surabaya";"Ya";"Nihil";"Nihil";"Polrestabes Kota Surabaya"
"10 Juni 2022
(4)";"Pemantauan Unjuk Rasa, Potensi Gangguan Konflik dan Ketertiban di Masyarakat";"di Ruang Rapat Kantor Bakesbangpol Kota Surabaya Lt. 3 Jl. Jaksa Agung Suprapto No. 2 Surabaya";"Ketabang";"Genteng";"Badan Koordinasi Pemuda Indonesia (BKPI)";"LSM/ORMAS";"7";"1. Mendesak copot Kepala Satpol PP Kota Surabaya karena lalai dan tidak amanah sehingga terjadi penjualan barang penertiban secara ilegal.
2. Mendesak periksa Kepala Satpol PP Kota Surabaya yang diduga juga terlibat karena tidak mungkin anak buahnya melakukan tindakan tanpa sepengetahuan dan perintah dari atasan.
3. Segera tindak tegas dan pecat oknum yang melakukan penjualan barang penertiban tersebut.";"Sdr. Mahbub";"Sosial Budaya";"Tidak Anarkis";"Kota Surabaya";"Ya";"Nihil";"Nihil";"Polrestabes Kota Surabaya"
"10 Juni 2022
(5)";"Pemantauan Unjuk Rasa, Potensi Gangguan Konflik dan Ketertiban di Masyarakat";"di Depan Gedung Rektorat Unesa Lidah Wetan Jl.
Rektorat Unesa Lidah Wetan Surabaya";"Lidah Wetan";"Lakarsantri";"Alisansi Mahasiswa UNESA";"Mahasiswa";"20";"1. Mengaudit unit unit usaha yang ada dalam Kampus UNESA.
2. Menuntut kampus untuk memberikan transparansi serta akuntabilitas keuangan Kampus.
3. Menuntut kampus untuk menjamin UKT Mahasiswa tidak ada kenaikan.";"Sdr. Dimas Prasetyo";"Ekonomi";"Tidak Anarkis";"Nasional";"Ya";"Nihil";"Nihil";"Pengadilan Negeri Kota Surabaya"
"2022-06-13 00:00:00";"Pemantauan Unjuk Rasa, Potensi Gangguan Konflik dan Ketertiban di Masyarakat";"di PT. Hasil Abadi Perdana Jl. Rungkut Industri II No. 8 Surabaya";"Tenggilis Mejoyo";"Rungkut";"FSP DPC RTMM SPSI (Federasi Serikat Pekerja Rokok Tembakau
makanan Minuman)";"Buruh/Karyawan";"100";"Segera berikan hak hak Sdr. M. Rifai pekerja PT. Hasil Abadi Perdana yang di PHK sepihak.";"Sdr. Imanuel Embu";"Ekonomi";"Tidak Anarkis";"Provinsi Jawa Timur";"Ya";"Nihil";"Nihil";"Kodim 0831/Surabaya Timur"
"2022-06-14 00:00:00";"Pemantauan Unjuk Rasa, Potensi Gangguan Konflik dan Ketertiban di Masyarakat";"di depan Kantor Konsulat Jenderal Amerika Serikat di Kota Surabaya Jl. Citra Raya Niaga Surabaya";"Sambikerep";"Sambikerep";"Pengungsi Asal Afghanistan";"Warga";"75";"Meminta Pemerintah Amerika Serikat melalui Konsulat Jenderal Amerika Serikat di Kota Surabaya untuk mendorong UNHCR dan IOM terkait kejelasan proses Resettlement Pengungsi Luar Negeri asal Afghanistan ke Negara Ketiga.";"Sdr. Achmad Sobari";"Politik";"Tidak Anarkis";"Nasional";"Ya";"Nihil";"Nihil";"Kejaksaan Negeri Surabaya"
"15 Juni 2022
(1)";"Pemantauan Unjuk Rasa, Potensi Gangguan Konflik dan Ketertiban di Masyarakat";"di depan PT. Hasil Abadi Perdana Jl. Rungkut Industri II No. 8 Surabaya";"Tenggilis Mejoyo";"Rungkut";"FSP DPC RTMM SPSI (Federasi Serikat Pekerja Rokok Tembakau
makanan Minuman)";"Buruh/Karyawan";"100";"Segera berikan hak hak Sdr. M. Rifai pekerja PT. Hasil Abadi Perdana yang di PHK sepihak.";"Sdr. Imanuel Embu";"Ekonomi";"Tidak Anarkis";"Provinsi Jawa Timur";"Ya";"Nihil";"Nihil";"Kodim 0831/Surabaya Timur"
"15 Juni 2022
(2)";"Pemantauan Unjuk Rasa, Potensi Gangguan Konflik dan Ketertiban di Masyarakat";"di depan kantor Dewan Perwakilan Rakyat Daerah
(DPRD) Provinsi Jawa Timur Jl. Indrapura No. 1 Surabaya";"Krembangan Selatan";"Krembangan";"Federasi Serikat Pekerja Metal Indonesia (FSPMI) Jatim Wil. Ring 1 (Kota
Surabaya, Kab. Sidoarjo, Kab. Gresik, Kab. Pasuruan dan Kab. Mojokerto)";"Buruh/Karyawan";"500";"1. Tolak Revisi UU No. 12 tahun 2011 tentang Pembentukan Peraturan Perundang-Undangan dan tolak Omnibus Law UU No. 11 tahun 2020 tentang Cipta Kerja.
2. Tolak kesepakatan KPU RI, DPR RI dan Pemerintah terkait masa kampanye yang hanya 75 (tujuh puluh lima) hari.
3. Revisi Keputusan Gubernur Jawa Timur Nomor 188/803/KPTS/013/2021 tentang Upah Minimum Kabupaten/Kota di Jawa Timur Tahun 2022 dan naikkan UMK di Jawa Timur tahun 2022 sebesar 10% tanpa menggunakan formulasi PP No. 36/2021 tentang Pengupahan.";"Sdr. Agus Supriyanto";"Politik";"Tidak Anarkis";"Nasional";"Ya";"Nihil";"Nihil";"Kejaksaan Negeri Tanjung Perak"
"20 Juni 2022
(1)";"Pemantauan Unjuk Rasa, Potensi Gangguan Konflik dan Ketertiban di Masyarakat";"di area PT. Unilever Indonesia, Tbk. Jl. Rungkut Industri IV No. 5-11 Surabaya";"Kutisari";"Tenggilis Mejoyo";"karyawan PT. Unilever Indonesia Tbk";"Buruh/Karyawan";"15";"1. Tolak PHK sepihak karyawan PT. Unilever Indonesia, Tbk.
2. Meminta dipekerjakan kembali 65 orang karyawan yang telah di PHK oleh PT. Unilever Indonesia, Tbk.";"Sdr. Sudaryanto";"Ekonomi";"Tidak Anarkis";"Provinsi Jawa Timur";"Ya";"Nihil";"Nihil";"Kodim 0831/Surabaya Timur"
"20 Juni 2022
(2)";"Pemantauan Unjuk Rasa, Potensi Gangguan Konflik dan Ketertiban di Masyarakat";"di depan Kantor Kemenkumham Prov. Jatim Jl. Kayoon No. 50-52 Surabaya";"Embong Kaliasin";"Genteng";"Pengungsi Luar
Negeri/Refugee asal Afghanistan";"Warga";"100";"Meminta kejelasan proses Pengungsi Asal Afganistan oleh UNHCR dan IOM di Indonesia.";"Sdr. M. Akbari";"Politik";"Tidak Anarkis";"Nasional";"Ya";"Nihil";"Nihil";"Kejaksaan Negeri Surabaya"
"20 Juni 2022
(3)";"Pemantauan Unjuk Rasa, Potensi Gangguan Konflik dan Ketertiban di Masyarakat";"di Depan Mapolda Jatim Jl. Fontage Ahamd Yani No. 116 Surabaya";"Gayungan";"Gayungan";"Jurnalis Bersatu";"LSM/ORMAS";"50";"1. Meminta kepada Kapolda Jatim agar Kapolres Sampang meminta maaf secara terbuka kepada seluruh insan Pers se-Indonesia
2. Kapolri harus mencopot Kapolres Sampang karena telah menimbulkan keresahan kepada Jurnalis.";"Sdr. Bayu Pangarso";"Sosial Budaya";"Tidak Anarkis";"Provinsi Jawa Timur";"Ya";"Nihil";"Nihil";"Polrestabes Kota Surabaya"
"20 Juni 2022
(4)";"Pemantauan Unjuk Rasa, Potensi Gangguan Konflik dan Ketertiban di Masyarakat";"di New Pasific Restaurant Jl. Adityawarman No. 59-63 Surabaya";"Sawunggaling";"Wonokromo";"Pimpinan Cabang Federasi Serikat Pekerja Kimia Energi dan Pertambangan – Serikat Pekerja Seluruh Indonesia (PC FSP KEP SPSI) Kota
Surabaya";"Buruh/Karyawan";"50";"1. Kami adalah korban upah murah, korban Union Busting dan korban
diskriminasi perusahaan
2. Tolak pemutusan kerja sepihak, berikan pembayaran gaji selama dirumahkan.";"Sdr. Yuyun Junaidi";"Ekonomi";"Tidak Anarkis";"Provinsi Jawa Timur";"Ya";"Nihil";"Nihil";"Kodim 0832/Surabaya Selatan"
"20 Juni 2022
(5)";"Pemantauan Unjuk Rasa, Potensi Gangguan Konflik dan Ketertiban di Masyarakat";"di CV. Maju Karya (Rolag Kopi) Jl. Karah No. 6 Kec. Wonokromo Surabaya";"Karah";"Jambangan";"Pimpinan Cabang Federasi Serikat Pekerja Kimia Energi dan Pertambangan – Serikat Pekerja Seluruh Indonesia (PC FSP KEP SPSI) Kota
Surabaya";"Buruh/Karyawan";"50";"Meminta manajemen Rolag Kopi memberikan hak gaji dan THR karyawan selama dirumahkan mulai tahun 2020-2021.";"Sdr. Yuyun Junaidi";"Ekonomi";"Tidak Anarkis";"Provinsi Jawa Timur";"Ya";"Nihil";"Nihil";"Kodim 0832/Surabaya Selatan"
"2022-06-21 00:00:00";"Pemantauan Unjuk Rasa, Potensi Gangguan Konflik dan Ketertiban di Masyarakat";"di area PT. Unilever Indonesia Tbk Jl. Rungkut Industri IV No. 5-11 Surabaya";"Kutisari";"Tenggilis Mejoyo";"karyawan PT.
Unilever Indonesia Tbk";"Buruh/Karyawan";"15";"1. Tolak PHK sepihak karyawan PT. Unilever Indonesia Tbk.
2. Meminta dipekerjakan kembali 65 orang karyawan yang telah di PHK oleh PT. Unilever Indonesia, Tbk.";"Sdr. Sudaryanto";"Ekonomi";"Tidak Anarkis";"Provinsi Jawa Timur";"Ya";"Nihil";"Nihil";"Kodim 0831/Surabaya Timur"
"22 Juni 2022
(1)";"Pemantauan Unjuk Rasa, Potensi Gangguan Konflik dan Ketertiban di Masyarakat";"di Pintu Selatan Gedung Balaikota Surabaya Jl.
Walikota Mustajab Surabaya";"Ketabang";"Genteng";"Aliansi Korban Surat Ijo (AKSI) Kota Surabaya";"Warga";"25";"Kami ingin kepastian hukum terkait keberadaan Surat Ijo di Kota Surabaya dan bukti tertulis terkait kronologis terbitnya Surat Ijo di Kota Surabaya sangat kami perlukan agar kami dapat mengetahui secara jelas dan nyata.";"Sdr. Saleh Alhasni";"Sosial Budaya";"Tidak Anarkis";"Kota Surabaya";"Ya";"Nihil";"Nihil";"DPRD Kota Surabaya"
"22 Juni 2022
(2)";"Pemantauan Unjuk Rasa, Potensi Gangguan Konflik dan Ketertiban di Masyarakat";"di depan kantor Regional 4 Otoritas Jasa Keuangan
(OJK) Jatim gedung Bank Indonesia Jl. Pahlawan No. 105 Selatan Surabaya";"Krembangan Selatan";"Krembangan";"karyawan PT. Cahaya
Angkasa Abadi yang tergabung dalam PUK SP LEM SPSI Sidoarjo";"Buruh/Karyawan";"75";"1. Menuntut keadilan atas hak buruh atas penindasan oleh PT. Cahaya Angkasa Abadi.
2. Meminta kepada OJK untuk menerima aspirasi kami sehingga
permasalahan ini tidak berlarut larut.";"Sdr. Akhmad Muyadi";"Ekonomi";"Tidak Anarkis";"Provinsi Jawa Timur";"Ya";"Nihil";"Nihil";"Kodim 0830/Surabaya Utara"
"22 Juni 2022
(3)";"Pemantauan Unjuk Rasa, Potensi Gangguan Konflik dan Ketertiban di Masyarakat";"di depan kantor Disnakertrans Prov. Jatim Jl. Dukuh Menanggal No 124-126 Surabaya";"Dukuh Menanggal";"Gayungan";"Warga NTT pekerja PT. Superior Sarana Sukses Ngoro Mojokerto";"Buruh/Karyawan";"50";"1. Meminta keadilan dikarenakan PT. Superior Sarana Sukses,
mengunakan jasa preman dalam memperlakukan pekerja untuk menyelesaikan permasalahan dan bukan pihak PT. Superior Sarana Sukses.
2. Para pekerja sudah bekerja lebih dari 5 tahun tidak mendapatkan hak-haknya seperti BPJS kesehatan dan ketenagakerjaan para pekerja ditempatkan di gubuk tengah sawah oleh PT. Superior Sarana Sukses.";"Sdr. Debertus Sefrianus Johane";"Ekonomi";"Tidak Anarkis";"Provinsi Jawa Timur";"Ya";"Nihil";"Nihil";"Komando Resor Militer 084"
"22 Juni 2022
(4)";"Pemantauan Unjuk Rasa, Potensi Gangguan Konflik dan Ketertiban di Masyarakat";"di ruang Badan Musyawarah kantor DPRD Prov Jatim Jl. Indrapura No 1 Surabaya";"Krembangan Selatan";"Krembangan";"Serikat Sopir Indonesia (SSI) Jawa Timur dan Lintas Komunitas Angkutan Logistik Jawa Timur";"Buruh/Karyawan";"20";"Mahalnya ongkos Jalan Truck tronton harus sesuai ODOL (Over Dimension Over Load) yang terkesan pilih pilih untuk pengusaha kecil dan hingga saat terkait kebijakan ODOL belum dapat diselesaikan dan sangat merugikan para sopir.";"Sdr. Abdul Manan dan Sdr. Yohanes";"Ekonomi";"Tidak Anarkis";"Provinsi Jawa Timur";"Ya";"Nihil";"Nihil";"Kejaksaan Negeri Tanjung Perak"
"2022-06-24 00:00:00";"Pemantauan Unjuk Rasa, Potensi Gangguan Konflik dan Ketertiban di Masyarakat";"di depan Perdana Elektronik Jl. Panglima Sudirman No. 20 - 22 Surabaya";"Embong Kaliasin";"Genteng";"PC. SPPJM - FSPMI (Pimpinan Cabang Serikat Pekerja Perkapalan dan Jasa Maritim federasi Serikat Pekerja Metal Indonesia) Kota Surabaya";"Buruh/Karyawan";"50";"Bayar upah Sdr. Hutomo untuk bulan Mei 2022";"Sdr. Andik Prasetyo";"Ekonomi";"Tidak Anarkis";"Provinsi Jawa Timur";"Ya";"Nihil";"Nihil";"Polrestabes Kota Surabaya"
"27 Juni 2022
(1)";"Pemantauan Unjuk Rasa, Potensi Gangguan Konflik dan Ketertiban di Masyarakat";"di depan PT. Bank Central Asia Tbk, Kanwil Ill Jl. Raya
Darmo No. 05 Surabaya";"Keputran";"Tegalsari";"Puk SP LEM SPSI PT.
Cahaya Angkasa Abadi";"Buruh/Karyawan";"80";"Meminta Hak Upah/gaji Pekerja PT. Cahaya Angkasa Abadi (dalam Pailit) sesuai dengan Penetapan Hakim Pengawas (DPT) Pengadilan Niaga Surabaya tertanggal 11 Mei 2022";"Sdr. Akhmad Mulyadi";"Ekonomi";"Tidak Anarkis";"Provinsi Jawa Timur";"Ya";"Nihil";"Nihil";"Polrestabes Kota Surabaya"
"27 Juni 2022
(2)";"Pemantauan Unjuk Rasa, Potensi Gangguan Konflik dan Ketertiban di Masyarakat";"di depan Holywings Gold Surabaya Jl. Basuki Rahmat
No. 23 Surabaya";"Embong Kaliasin";"Genteng";"Madura Nusantara (Mantra)";"LSM/ORMAS";"30";"1. Hindari berbisnis dengan simbol simbol agama dan jangan kenalkan generasi muda dengan miras.
2. Pemerintah Kota Surabaya harus tegas dan mencabut Ijin Holywings.";"Sdr. H. Subairi";"Sosial Budaya";"Tidak Anarkis";"Nasional";"Ya";"Nihil";"Nihil";"DPRD Kota Surabaya"
"2022-06-28 00:00:00";"Pemantauan Unjuk Rasa, Potensi Gangguan Konflik dan Ketertiban di Masyarakat";"di depan PT. Bank Central Asia Tbk, Kanwil Ill Jl. Raya
Darmo No. 05 Surabaya";"Keputran";"Tegalsari";"Puk SP LEM SPSI PT.
Cahaya Angkasa Abadi";"Buruh/Karyawan";"80";"Meminta Hak Upah/gaji Pekerja PT. Cahaya Angkasa Abadi (dalam Pailit) sesuai dengan Penetapan Hakim Pengawas (DPT) Pengadilan Niaga Surabaya tertanggal 11 Mei 2022";"Sdr. Akhmad Mulyadi";"Ekonomi";"Tidak Anarkis";"Provinsi Jawa Timur";"Ya";"Nihil";"Nihil";"Polrestabes Kota Surabaya"
"29 Juni 2022
(1)";"Pemantauan Unjuk Rasa, Potensi Gangguan Konflik dan Ketertiban di Masyarakat";"di depan PT. Bank Central Asia Tbk, Kanwil Ill Jl. Raya
Darmo No. 05 Surabaya";"Keputran";"Tegalsari";"Puk SP LEM SPSI PT.
Cahaya Angkasa Abadi";"Buruh/Karyawan";"80";"Meminta Hak Upah/gaji Pekerja PT. Cahaya Angkasa Abadi (dalam Pailit) sesuai dengan Penetapan Hakim Pengawas (DPT) Pengadilan Niaga Surabaya tertanggal 11 Mei 2022";"Sdr. Akhmad Mulyadi";"Ekonomi";"Tidak Anarkis";"Provinsi Jawa Timur";"Ya";"Nihil";"Nihil";"Polrestabes Kota Surabaya"
"29 Juni 2022
(2)";"Pemantauan Unjuk Rasa, Potensi Gangguan Konflik dan Ketertiban di Masyarakat";"di depan Holywings Gold Jl. Basuki Rahmad No. 23
Surabaya";"Embong Kaliasin";"Genteng";"Maluku Satu Rasa (M1R)";"LSM/ORMAS";"40";"1. Kami sebagai umat kristiani merasa tersingung dengan cara promosi minuman keras holywings dengan menggunakan dua nama sakral yang sering kami sebut dalam ibadah
2. Kami menuntut agar Holywings ditutup secara paten dan saat ini kami bersatu melawan Holiwings atas penghinaan kedua nama suci tersebut.";"Sdr. Rian Takur";"Sosial Budaya";"Tidak Anarkis";"Nasional";"Ya";"Nihil";"Nihil";"DPRD Kota Surabaya"
