"nama_sarana_kesehatan";"kode_sarana_kesehatan";"kelurahan";"kecamatan";"jml_balita_ditimbang";"intervensi_yang_diberikan";"status_gizi_kurang";"status_gizi_buruk";"status_gizi_stunting";"status_gizi_lebih";"pemberian_vit_a";"mendapatkan_pelayanan_kesehatan_sesuai_standar";"jumlah_balita_yang_memiliki_tingkat_kecukupan_gizi_makro_minimal_80%_akg"
"Puskesmas Balongsari";"1033311";"Tandes";"Tandes";"626";"Penimbangan dan Pemberian PMT";"0";"0";"1";"0";"";"";""
"Puskesmas Balongsari";"1033311";"Balongsari";"Tandes";"787";"Penimbangan dan Pemberian PMT";"0";"0";"4";"0";"";"";""
"Puskesmas Asemrowo";"1033340";"Genting Kalianak";"Asemrowo";"679";"Penimbangan dan Pemberian PMT";"56";"1";"7";"27";"";"";""
"Puskesmas Wonokusumo";"1033333";"Wonokusumo";"Semampir";"4210";"Penimbangan dan Pemberian PMT";"81";"2";"19";"0";"";"";""
"Puskesmas Krembangan Selatan";"1033337";"Krembangan Selatan";"Krembangan";"746";"Penimbangan dan Pemberian PMT";"0";"0";"12";"0";"";"";""
"Puskesmas Krembangan Selatan";"1033337";"Perak Barat";"Krembangan";"359";"Penimbangan dan Pemberian PMT";"0";"0";"4";"0";"";"";""
"Puskesmas Krembangan Selatan";"1033337";"Kemayoran";"Krembangan";"871";"Penimbangan dan Pemberian PMT";"0";"0";"6";"0";"";"";""
"Puskesmas Dupak";"1033338";"Dupak";"Krembangan";"1533";"Penimbangan dan Pemberian PMT";"20";"1";"17";"88";"";"";""
"Puskesmas Kenjeran";"1033326";"Kenjeran";"Bulak";"287";"Penimbangan dan Pemberian PMT";"0";"0";"2";"0";"";"";""
"Puskesmas Kenjeran";"1033326";"Bulak";"Bulak";"1413";"Penimbangan dan Pemberian PMT";"0";"0";"18";"0";"";"";""
"Puskesmas Kenjeran";"1033326";"Kedung Cowek";"Bulak";"432";"Penimbangan dan Pemberian PMT";"0";"0";"8";"0";"";"";""
"Puskesmas Kenjeran";"1033326";"Sukolilo Baru";"Bulak";"530";"Penimbangan dan Pemberian PMT";"0";"0";"13";"0";"";"";""
"Puskesmas Tanah Kali Kedinding";"1033324";"Kali Kedinding";"Kenjeran";"2710";"Penimbangan dan Pemberian PMT";"25";"2";"32";"28";"";"";""
"Puskesmas Sidotopo Wetan";"1033325";"Sidotopo Wetan";"Kenjeran";"3102";"Penimbangan dan Pemberian PMT";"40";"8";"47";"32";"";"";""
"Puskesmas Bulak Banteng";"1033328";"Bulak Banteng";"Kenjeran";"2868";"Penimbangan dan Pemberian PMT";"4";"0";"37";"6";"";"";""
"Puskesmas Tambak Wedi";"1033327";"Tambak Wedi";"Kenjeran";"1310";"Penimbangan dan Pemberian PMT";"0";"0";"21";"0";"";"";""
"Puskesmas Rangkah";"1033321";"Rangkah";"Tambaksari";"1092";"Penimbangan dan Pemberian PMT";"0";"0";"6";"0";"";"";""
"Puskesmas Rangkah";"1033321";"Tambaksari";"Tambaksari";"1020";"Penimbangan dan Pemberian PMT";"0";"0";"8";"0";"";"";""
"Puskesmas Rangkah";"1033321";"Ploso";"Tambaksari";"2201";"Penimbangan dan Pemberian PMT";"1";"0";"11";"5";"";"";""
"Puskesmas Pacar Keling";"1033322";"Pacarkeling";"Tambaksari";"1109";"Penimbangan dan Pemberian PMT";"0";"0";"9";"0";"";"";""
"Puskesmas Pacar Keling";"1033322";"Pacarkembang";"Tambaksari";"1950";"Penimbangan dan Pemberian PMT";"0";"0";"5";"30";"";"";""
"Puskesmas Gading";"1033323";"Gading";"Tambaksari";"997";"Penimbangan dan Pemberian PMT";"0";"0";"8";"0";"";"";""
"Puskesmas Gading";"1033323";"Kapasmadya Baru";"Tambaksari";"1833";"Penimbangan dan Pemberian PMT";"3";"0";"19";"4";"";"";""
"Puskesmas Gading";"1033323";"Dukuh Setro";"Tambaksari";"838";"Penimbangan dan Pemberian PMT";"3";"0";"8";"7";"";"";""
"Puskesmas Mojo";"1033296";"Mojo";"Gubeng";"2665";"Penimbangan dan Pemberian PMT";"1";"0";"13";"7";"";"";""
"Puskesmas Mojo";"1033296";"Gubeng";"Gubeng";"780";"Penimbangan dan Pemberian PMT";"0";"0";"6";"0";"";"";""
"Puskesmas Mojo";"1033296";"Airlangga";"Gubeng";"901";"Penimbangan dan Pemberian PMT";"0";"0";"1";"0";"";"";""
"Puskesmas Kalirungkut";"1033289";"Kalirungkut";"Rungkut";"1364";"Penimbangan dan Pemberian PMT";"0";"0";"6";"0";"";"";""
"Puskesmas Kalirungkut";"1033289";"Rungkut Kidul";"Rungkut";"769";"Penimbangan dan Pemberian PMT";"0";"0";"11";"0";"";"";""
"Puskesmas Kalirungkut";"1033289";"Kedung Baruk";"Rungkut";"847";"Penimbangan dan Pemberian PMT";"0";"0";"9";"0";"";"";""
"Puskesmas Medokan Ayu";"1033288";"Medokan Ayu";"Rungkut";"987";"Penimbangan dan Pemberian PMT";"0";"0";"7";"0";"";"";""
"Puskesmas Medokan Ayu";"1033288";"Penjaringansari";"Rungkut";"808";"Penimbangan dan Pemberian PMT";"1";"0";"5";"2";"";"";""
"Puskesmas Medokan Ayu";"1033288";"Wonorejo Rungkut";"Rungkut";"810";"Penimbangan dan Pemberian PMT";"0";"0";"8";"0";"";"";""
"Puskesmas Tenggilis";"1033286";"Tenggilis Mejoyo";"Tenggilis Mejoyo";"514";"Penimbangan dan Pemberian PMT";"0";"0";"4";"0";"";"";""
"Puskesmas Tenggilis";"1033286";"Panjang Jiwo";"Tenggilis Mejoyo";"511";"Penimbangan dan Pemberian PMT";"0";"0";"4";"0";"";"";""
"Puskesmas Tenggilis";"1033286";"Kendangsari";"Tenggilis Mejoyo";"857";"Penimbangan dan Pemberian PMT";"0";"0";"6";"0";"";"";""
"Puskesmas Tenggilis";"1033286";"Kutisari";"Tenggilis Mejoyo";"832";"Penimbangan dan Pemberian PMT";"0";"0";"5";"0";"";"";""
"Puskesmas Gunung Anyar";"1033287";"Gunung Anyar";"Gunung Anyar";"433";"Penimbangan dan Pemberian PMT";"0";"0";"11";"0";"";"";""
"Puskesmas Gunung Anyar";"1033287";"Gunung Anyar Tambak";"Gunung Anyar";"231";"Penimbangan dan Pemberian PMT";"0";"0";"5";"0";"";"";""
"Puskesmas Gunung Anyar";"1033287";"Rungkut Menanggal";"Gunung Anyar";"595";"Penimbangan dan Pemberian PMT";"0";"0";"8";"0";"";"";""
"Puskesmas Gunung Anyar";"1033287";"Rungkut Tengah";"Gunung Anyar";"333";"Penimbangan dan Pemberian PMT";"0";"0";"9";"0";"";"";""
"Puskesmas Pucangsewu";"1033295";"Pucang Sewu";"Gubeng";"431";"Penimbangan dan Pemberian PMT";"0";"0";"6";"3";"";"";""
"Puskesmas Menur";"1033290";"Menur Pumpungan";"Sukolilo";"570";"Penimbangan dan Pemberian PMT";"1";"0";"7";"14";"";"";""
"Puskesmas Menur";"1033290";"Semolowaru";"Sukolilo";"1104";"Penimbangan dan Pemberian PMT";"0";"0";"5";"1";"";"";""
"Puskesmas Menur";"1033290";"Nginden Jangkungan";"Sukolilo";"968";"Penimbangan dan Pemberian PMT";"3";"0";"8";"6";"";"";""
"Puskesmas Klampis Ngasem";"1033291";"Klampis Ngasem";"Sukolilo";"256";"Penimbangan dan Pemberian PMT";"0";"0";"5";"0";"";"";""
"Puskesmas Klampis Ngasem";"1033291";"Gebang Putih";"Sukolilo";"418";"Penimbangan dan Pemberian PMT";"0";"0";"4";"0";"";"";""
"Puskesmas Keputih";"1033292";"Keputih";"Sukolilo";"1132";"Penimbangan dan Pemberian PMT";"0";"0";"9";"0";"";"";""
"Puskesmas Keputih";"1033292";"Medokan Semampir";"Sukolilo";"1407";"Penimbangan dan Pemberian PMT";"0";"0";"9";"0";"";"";""
"Puskesmas Mulyorejo";"1033293";"Mulyorejo";"Mulyorejo";"277";"Penimbangan dan Pemberian PMT";"0";"0";"10";"0";"";"";""
"Puskesmas Mulyorejo";"1033293";"Kejawan Putih Tambak";"Mulyorejo";"158";"Penimbangan dan Pemberian PMT";"0";"0";"5";"0";"";"";""
"Puskesmas Mulyorejo";"1033293";"Manyar Sabrangan";"Mulyorejo";"1027";"Penimbangan dan Pemberian PMT";"0";"0";"6";"0";"";"";""
"Puskesmas Kalijudan";"1033294";"Sutorejo";"Mulyorejo";"462";"Penimbangan dan Pemberian PMT";"0";"0";"5";"0";"";"";""
"Puskesmas Kalijudan";"1033294";"Kalisari";"Mulyorejo";"260";"Penimbangan dan Pemberian PMT";"0";"0";"2";"0";"";"";""
"Puskesmas Kalijudan";"1033294";"Kalijudan";"Mulyorejo";"745";"Penimbangan dan Pemberian PMT";"0";"0";"26";"0";"";"";""
"Puskesmas Sawahan";"1033315";"Sawahan";"Sawahan";"939";"Penimbangan dan Pemberian PMT";"5";"0";"6";"20";"";"";""
"Puskesmas Sawahan";"1033315";"Petemon";"Sawahan";"1512";"Penimbangan dan Pemberian PMT";"6";"0";"8";"28";"";"";""
"Puskesmas Putat Jaya";"1033316";"Putat Jaya";"Sawahan";"2731";"Penimbangan dan Pemberian PMT";"2";"0";"20";"103";"";"";""
"Puskesmas Banyu Urip";"1033314";"Banyu Urip";"Sawahan";"2228";"Penimbangan dan Pemberian PMT";"2";"0";"11";"0";"";"";""
"Puskesmas Banyu Urip";"1033314";"Kupang Krajan";"Sawahan";"1202";"Penimbangan dan Pemberian PMT";"19";"0";"7";"7";"";"";""
"Puskesmas Pakis";"1033300";"Pakis";"Sawahan";"1498";"Penimbangan dan Pemberian PMT";"46";"2";"11";"207";"";"";""
"Puskesmas Jagir";"1033297";"Jagir";"Wonokromo";"1047";"Penimbangan dan Pemberian PMT";"69";"0";"7";"107";"";"";""
"Puskesmas Jagir";"1033297";"Darmo";"Wonokromo";"631";"Penimbangan dan Pemberian PMT";"35";"1";"1";"61";"";"";""
"Puskesmas Jagir";"1033297";"Sawunggaling";"Wonokromo";"1536";"Penimbangan dan Pemberian PMT";"32";"0";"5";"263";"";"";""
"Puskesmas Wonokromo";"1033298";"Wonokromo";"Wonokromo";"1673";"Penimbangan dan Pemberian PMT";"20";"4";"8";"42";"";"";""
"Puskesmas Ngagel Rejo";"1033299";"Ngagel Rejo";"Wonokromo";"2685";"Penimbangan dan Pemberian PMT";"20";"2";"18";"78";"";"";""
"Puskesmas Ngagel Rejo";"1033299";"Ngagel";"Wonokromo";"559";"Penimbangan dan Pemberian PMT";"7";"0";"14";"36";"";"";""
"Puskesmas Kedurus";"1033280";"Waru Gunung";"Karang Pilang";"691";"Penimbangan dan Pemberian PMT";"0";"0";"3";"0";"";"";""
"Puskesmas Kedurus";"1033280";"Karang Pilang";"Karang Pilang";"500";"Penimbangan dan Pemberian PMT";"0";"0";"5";"0";"";"";""
"Puskesmas Kedurus";"1033280";"Kedurus";"Karang Pilang";"1357";"Penimbangan dan Pemberian PMT";"0";"0";"6";"0";"";"";""
"Puskesmas Kedurus";"1033280";"Kebraon";"Karang Pilang";"1524";"Penimbangan dan Pemberian PMT";"0";"0";"4";"0";"";"";""
"Puskesmas Dukuh Kupang";"1033301";"Dukuh Kupang";"Dukuh Pakis";"495";"Penimbangan dan Pemberian PMT";"46";"3";"4";"72";"";"";""
"Puskesmas Dukuh Kupang";"1033301";"Dukuh Pakis";"Dukuh Pakis";"468";"Penimbangan dan Pemberian PMT";"0";"0";"5";"0";"";"";""
"Puskesmas Dukuh Kupang";"1033301";"Gunungsari";"Dukuh Pakis";"583";"Penimbangan dan Pemberian PMT";"0";"0";"3";"0";"";"";""
"Puskesmas Dukuh Kupang";"1033301";"Pradah Kali Kendal";"Dukuh Pakis";"355";"Penimbangan dan Pemberian PMT";"0";"0";"5";"0";"";"";""
"Puskesmas Wiyung";"1033302";"Wiyung";"Wiyung";"687";"Penimbangan dan Pemberian PMT";"0";"0";"5";"0";"";"";""
"Puskesmas Wiyung";"1033302";"Babatan";"Wiyung";"827";"Penimbangan dan Pemberian PMT";"0";"0";"8";"0";"";"";""
"Puskesmas Wiyung";"1033302";"Jajar Tunggal";"Wiyung";"516";"Penimbangan dan Pemberian PMT";"0";"0";"5";"0";"";"";""
"Puskesmas Balas Klumprik";"1033303";"Balas Klumprik";"Wiyung";"837";"Penimbangan dan Pemberian PMT";"17";"1";"14";"106";"";"";""
"Puskesmas Gayungan";"1033282";"Gayungan";"Gayungan";"428";"Penimbangan dan Pemberian PMT";"48";"0";"5";"53";"";"";""
"Puskesmas Gayungan";"1033282";"Ketintang";"Gayungan";"519";"Penimbangan dan Pemberian PMT";"48";"0";"5";"53";"";"";""
"Puskesmas Gayungan";"1033282";"Menanggal";"Gayungan";"395";"Penimbangan dan Pemberian PMT";"2";"0";"4";"59";"";"";""
"Puskesmas Gayungan";"1033282";"Dukuh Menanggal";"Gayungan";"410";"Penimbangan dan Pemberian PMT";"8";"1";"8";"45";"";"";""
"Puskesmas Jemursari";"1033283";"Jemurwonosari";"Wonocolo";"898";"Penimbangan dan Pemberian PMT";"17";"0";"18";"16";"";"";""
"Puskesmas Sidosermo";"1033284";"Sidosermo";"Wonocolo";"851";"Penimbangan dan Pemberian PMT";"0";"0";"9";"0";"";"";""
"Puskesmas Sidosermo";"1033284";"Bendul Merisi";"Wonocolo";"923";"Penimbangan dan Pemberian PMT";"0";"0";"9";"0";"";"";""
"Puskesmas Sidosermo";"1033284";"Margorejo";"Wonocolo";"505";"Penimbangan dan Pemberian PMT";"3";"0";"2";"0";"";"";""
"Puskesmas Ketabang";"1033320";"Embong Kaliasin";"Genteng";"788";"Penimbangan dan Pemberian PMT";"28";"0";"9";"102";"";"";""
"Puskesmas Kedungdoro";"1033317";"Kedungdoro";"Tegalsari";"1214";"Penimbangan dan Pemberian PMT";"3";"0";"6";"0";"";"";""
"Puskesmas Kedungdoro";"1033317";"Tegalsari";"Tegalsari";"963";"Penimbangan dan Pemberian PMT";"9";"0";"10";"0";"";"";""
"Puskesmas Dr. Soetomo";"1033318";"Dr. Soetomo";"Tegalsari";"234";"Penimbangan dan Pemberian PMT";"17";"5";"4";"49";"";"";""
"Puskesmas Dr. Soetomo";"1033318";"Keputran";"Tegalsari";"407";"Penimbangan dan Pemberian PMT";"20";"2";"2";"24";"";"";""
"Puskesmas Dr. Soetomo";"1033318";"Wonorejo Tegalsari";"Tegalsari";"420";"Penimbangan dan Pemberian PMT";"16";"2";"8";"14";"";"";""
"Puskesmas Tembok Dukuh";"1033335";"Tembok Dukuh";"Bubutan";"1218";"Penimbangan dan Pemberian PMT";"14";"1";"19";"1";"";"";""
"Puskesmas Tembok Dukuh";"1033335";"Jepara";"Bubutan";"1452";"Penimbangan dan Pemberian PMT";"35";"1";"32";"9";"";"";""
"Puskesmas Tembok Dukuh";"1033335";"Alun-Alun Contong";"Bubutan";"204";"Penimbangan dan Pemberian PMT";"0";"0";"3";"0";"";"";""
"Puskesmas Gundih";"1033336";"Gundih";"Bubutan";"1525";"Penimbangan dan Pemberian PMT";"0";"0";"10";"0";"";"";""
"Puskesmas Gundih";"1033336";"Bubutan";"Bubutan";"608";"Penimbangan dan Pemberian PMT";"0";"0";"4";"0";"";"";""
"Puskesmas Tambakrejo";"1033329";"Tambakrejo";"Simokerto";"884";"Penimbangan dan Pemberian PMT";"3";"0";"7";"83";"";"";""
"Puskesmas Tambakrejo";"1033329";"Simokerto";"Simokerto";"982";"Penimbangan dan Pemberian PMT";"0";"0";"10";"0";"";"";""
"Puskesmas Tambakrejo";"1033329";"Kapasan";"Simokerto";"667";"Penimbangan dan Pemberian PMT";"0";"0";"3";"0";"";"";""
"Puskesmas Simolawang";"1033330";"Simolawang";"Simokerto";"1452";"Penimbangan dan Pemberian PMT";"24";"2";"21";"50";"";"";""
"Puskesmas Simolawang";"1033330";"Sidodadi";"Simokerto";"890";"Penimbangan dan Pemberian PMT";"1";"0";"10";"9";"";"";""
"Puskesmas Perak Timur";"1033334";"Perak Timur";"Pabean Cantian";"645";"Penimbangan dan Pemberian PMT";"4";"0";"3";"218";"";"";""
"Puskesmas Perak Timur";"1033334";"Nyamplungan";"Pabean Cantian";"455";"Penimbangan dan Pemberian PMT";"1";"0";"7";"72";"";"";""
"Puskesmas Perak Timur";"1033334";"Krembangan Utara";"Pabean Cantian";"695";"Penimbangan dan Pemberian PMT";"3";"0";"7";"155";"";"";""
"Puskesmas Perak Timur";"1033334";"Bongkaran";"Pabean Cantian";"460";"Penimbangan dan Pemberian PMT";"2";"0";"5";"77";"";"";""
"Puskesmas Perak Timur";"1033334";"Perak Utara";"Pabean Cantian";"1135";"Penimbangan dan Pemberian PMT";"2";"0";"15";"191";"";"";""
"Puskesmas Pegirian";"1033332";"Pegirian";"Semampir";"1882";"Penimbangan dan Pemberian PMT";"9";"0";"14";"7";"";"";""
"Puskesmas Sawah Pulo";"1033580";"Ujung";"Semampir";"2053";"Penimbangan dan Pemberian PMT";"0";"0";"18";"0";"";"";""
"Puskesmas Sidotopo";"1033331";"Sidotopo";"Semampir";"1830";"Penimbangan dan Pemberian PMT";"1";"0";"21";"12";"";"";""
"Puskesmas Sidotopo";"1033331";"Ampel";"Semampir";"951";"Penimbangan dan Pemberian PMT";"0";"0";"9";"86";"";"";""
"Puskesmas Siwalankerto";"1033285";"Siwalankerto";"Wonocolo";"1060";"Penimbangan dan Pemberian PMT";"24";"0";"13";"182";"";"";""
"Puskesmas Kebonsari";"1033281";"Kebonsari";"Jambangan";"754";"Penimbangan dan Pemberian PMT";"0";"0";"7";"0";"";"";""
"Puskesmas Kebonsari";"1033281";"Pagesangan";"Jambangan";"933";"Penimbangan dan Pemberian PMT";"0";"0";"7";"0";"";"";""
"Puskesmas Kebonsari";"1033281";"Jambangan";"Jambangan";"699";"Penimbangan dan Pemberian PMT";"0";"0";"2";"0";"";"";""
"Puskesmas Kebonsari";"1033281";"Karah";"Jambangan";"969";"Penimbangan dan Pemberian PMT";"0";"0";"1";"0";"";"";""
"Puskesmas Tanjungsari";"1033312";"Sonokwijenan";"Sukomanunggal";"167";"Penimbangan dan Pemberian PMT";"4";"0";"7";"14";"";"";""
"Puskesmas Tanjungsari";"1033312";"Putat Gede";"Sukomanunggal";"376";"Penimbangan dan Pemberian PMT";"6";"0";"1";"24";"";"";""
"Puskesmas Simomulyo";"1033313";"Simomulyo";"Sukomanunggal";"1124";"Penimbangan dan Pemberian PMT";"0";"0";"3";"0";"";"";""
"Puskesmas Simomulyo";"1033313";"Sukomanunggal";"Sukomanunggal";"551";"Penimbangan dan Pemberian PMT";"0";"0";"5";"0";"";"";""
"Puskesmas Simomulyo";"1033313";"Simomulyo Baru";"Sukomanunggal";"2862";"Penimbangan dan Pemberian PMT";"0";"0";"9";"0";"";"";""
