"kelurahan";"sasar_ibuhamil";"sasar_ibu_bersalin";"lahir_hidup";"sasar_bayi";"sasar_balita";"jumlah_sasaran_usila"
"Kel. Ketabang";"105";"100";"95";"99";"391";"1207"
"Kel. Kapasari";"275";"263";"250";"258";"1182";"1957"
"Kel. Genteng";"133";"127";"121";"125";"541";"1184"
"Kel. Dr. Soetomo";"209";"200";"190";"196";"968";"2123"
"Kel. Kedungdoro";"355";"339";"323";"334";"1520";"2700"
"Kel. Embong Kaliasin";"205";"195";"186";"192";"782";"1352"
"Kel. Tegalsari";"292";"278";"265";"274";"1247";"1874"
"Kel. Keputran";"186";"177";"169";"174";"849";"1876"
"Kel. Simolawang";"362";"345";"329";"339";"1761";"1962"
"Kel. Tembok Dukuh";"306";"292";"278";"288";"1633";"2784"
"Kel. Gundih";"434";"415";"395";"408";"1890";"2582"
"Kel. Bubutan";"183";"174";"166";"172";"881";"1591"
"Kel. Simokerto";"203";"194";"185";"191";"1235";"2730"
"Kel. Wonorejo (Tegalsari)";"406";"387";"369";"380";"1736";"2824"
"Kel. Jepara";"359";"343";"327";"338";"1741";"2319"
"Kel. Alun-alun Contong";"38";"37";"35";"36";"308";"1154"
"Kel. Tambakrejo";"185";"176";"168";"174";"1181";"2107"
"Kel. Kapasan";"136";"130";"124";"128";"907";"2056"
"Kel. Sidodadi";"247";"236";"225";"233";"1213";"1764"
"Kel. Tanjung Perak";"595";"568";"541";"558";"2855";"1314"
"Kel. Nyamplungan";"114";"109";"104";"107";"552";"1168"
"Kel. Krembangan Utara";"271";"258";"246";"254";"1215";"1849"
"Kel. Bongkaran";"132";"126";"120";"124";"640";"1551"
"Kel. Pegirian";"431";"412";"392";"404";"2243";"2548"
"Kel. Ujung";"477";"455";"433";"447";"2555";"2749"
"Kel. Dupak";"367";"351";"334";"344";"1631";"2130"
"Kel. Sidotopo";"433";"414";"394";"406";"2316";"2767"
"Kel. Wonokusumo";"1137";"1086";"1034";"1068";"5486";"5557"
"Kel. Krembangan Selatan";"172";"164";"156";"161";"903";"1739"
"Kel. Perak Barat";"164";"156";"149";"153";"780";"1783"
"Kel. Ampel";"174";"166";"158";"163";"1322";"2013"
"Kel. Kemayoran";"266";"254";"242";"250";"1235";"1834"
"Kel. Morokrembangan";"856";"817";"778";"804";"3558";"3949"
"Kel. Kedung Cowek";"105";"100";"95";"99";"571";"437"
"Kel. Bulak";"291";"278";"265";"274";"1574";"1705"
"Kel. Kenjeran";"91";"87";"83";"86";"509";"550"
"Kel. Tanah Kali Kedinding";"900";"859";"818";"844";"4680";"4425"
"Kel. Sukolilo Baru";"133";"127";"121";"125";"713";"981"
"Kel. Tambak Wedi";"306";"292";"278";"287";"1609";"976"
"Kel. Sidotopo Wetan";"1048";"1001";"953";"983";"4924";"4884"
"Kel. Rangkah";"152";"145";"138";"142";"951";"2064"
"Kel. Bulak Banteng";"673";"643";"612";"632";"2988";"1955"
"Kel. Pacarkembang";"420";"401";"382";"394";"2509";"4558"
"Kel. Ploso";"282";"269";"256";"264";"1912";"4331"
"Kel. Pacarkeling";"227";"216";"206";"213";"1351";"2614"
"Kel. Tambaksari";"138";"131";"125";"129";"1012";"2324"
"Kel. Kalirungkut";"344";"328";"312";"322";"1453";"2611"
"Kel. Dukuh Setro";"307";"293";"279";"288";"1580";"1842"
"Kel. Pucang Sewu";"163";"155";"148";"153";"812";"2017"
"Kel. Kertajaya";"327";"312";"297";"306";"1575";"2952"
"Kel. Baratajaya";"166";"159";"151";"156";"836";"2211"
"Kel. Airlangga";"268";"256";"244";"252";"1147";"2569"
"Kel. Rungkut Kidul";"239";"228";"217";"224";"906";"1659"
"Kel. Gading";"364";"348";"331";"341";"1941";"3628"
"Kel. Kapasmadya Baru";"695";"664";"632";"652";"3021";"3595"
"Kel. Mojo";"707";"675";"643";"664";"3005";"5623"
"Kel. Gubeng";"189";"181";"172";"178";"906";"1727"
"Kel. Wonorejo (Rungkut)";"240";"229";"218";"225";"1302";"1536"
"Kel. Kedung Baruk";"261";"249";"237";"245";"1121";"1702"
"Kel. Medokan Ayu";"373";"356";"339";"350";"2023";"2266"
"Kel. Penjaringansari";"251";"239";"228";"235";"1388";"1928"
"Kel. Gunung Anyar";"386";"369";"351";"363";"1692";"1748"
"Kel. Tenggilis Mejoyo";"146";"140";"133";"137";"749";"1161"
"Kel. Panjang Jiwo";"162";"154";"147";"151";"861";"1379"
"Kel. Kutisari";"220";"210";"200";"206";"1245";"2323"
"Kel. Kendangsari";"221";"211";"201";"207";"1050";"1494"
"Kel. Rungkut Menanggal";"267";"255";"243";"251";"1036";"1597"
"Kel. Gunung Anyar Tambak";"106";"101";"96";"99";"712";"824"
"Kel. Semolowaru";"179";"171";"163";"169";"1194";"2472"
"Kel. Rungkut Tengah";"205";"195";"186";"192";"905";"1359"
"Kel. Klampis Ngasem";"299";"286";"272";"280";"1152";"1945"
"Kel. Nginden Jangkungan";"135";"129";"123";"127";"996";"1536"
"Kel. Gebang Putih";"121";"115";"110";"114";"531";"737"
"Kel. Menur Pumpungan";"165";"157";"150";"155";"909";"2086"
"Kel. Keputih";"356";"340";"324";"334";"1544";"1508"
