"nama_sarana_kesehatan";"kode_sarana_kesehatan";"kelurahan";"kecamatan";"jml_balita_ditimbang";"intervensi_yang_diberikan";"status_gizi_kurang";"status_gizi_buruk";"status_gizi_stunting";"status_gizi_lebih";"pemberian_vit_a";"mendapatkan_pelayanan_kesehatan_sesuai_standar";"jumlah_balita_yang_memiliki_tingkat_kecukupan_gizi_makro_minimal_80%_akg"
"Puskesmas Gayungan";"1033282";"Kel. Ketintang";"KEC. GAYUNGAN";"552";"Penimbangan dan Pemberian PMT";"31";"0";"1";"10";"";"Ya";"1"
"Puskesmas Pucangsewu";"1033295";"Kel. Kertajaya";"KEC. GUBENG";"804";"Penimbangan dan Pemberian PMT";"0";"0";"1";"3";"";"Ya";"0"
"Puskesmas Pucangsewu";"1033295";"Kel. Pucang Sewu";"KEC. GUBENG";"385";"Penimbangan dan Pemberian PMT";"0";"1";"2";"9";"";"Ya";"1"
"Puskesmas Putat Jaya";"1033316";"Kel. Putat Jaya";"KEC. SAWAHAN";"2601";"Penimbangan dan Pemberian PMT";"0";"0";"3";"98";"";"Ya";"10"
"Puskesmas Rangkah";"1033321";"Kel. Ploso";"KEC. TAMBAKSARI";"1053";"Penimbangan dan Pemberian PMT";"47";"0";"6";"33";"";"Ya";"5"
"Puskesmas Rangkah";"1033321";"Kel. Rangkah";"KEC. TAMBAKSARI";"791";"Penimbangan dan Pemberian PMT";"36";"1";"6";"19";"";"Ya";"5"
"Puskesmas Rangkah";"1033321";"Kel. Tambaksari";"KEC. TAMBAKSARI";"193";"Penimbangan dan Pemberian PMT";"5";"1";"3";"9";"";"Ya";"4"
"Puskesmas Sawah Pulo";"1033580";"Kel. Ujung";"KEC. SEMAMPIR";"2010";"Penimbangan dan Pemberian PMT";"5";"2";"14";"0";"";"Ya";"20"
"Puskesmas Sawahan";"1033315";"Kel. Petemon";"KEC. SAWAHAN";"1114";"Penimbangan dan Pemberian PMT";"79";"1";"3";"46";"";"Ya";"4"
"Puskesmas Sawahan";"1033315";"Kel. Sawahan";"KEC. SAWAHAN";"674";"Penimbangan dan Pemberian PMT";"35";"1";"5";"22";"";"Ya";"1"
"Puskesmas Sememi";"1033341";"Kel. Kandangan";"KEC. BENOWO";"1799";"Penimbangan dan Pemberian PMT";"14";"0";"7";"63";"";"Ya";"7"
"Puskesmas Sememi";"1033341";"Kel. Romokalisari";"KEC. BENOWO";"190";"Penimbangan dan Pemberian PMT";"2";"0";"0";"21";"";"Ya";"0"
"Puskesmas Sememi";"1033341";"Kel. Sememi";"KEC. BENOWO";"2376";"Penimbangan dan Pemberian PMT";"21";"2";"6";"112";"";"Ya";"6"
"Puskesmas Sememi";"1033341";"Kel. Tambak Oso Wilangon";"KEC. BENOWO";"304";"Penimbangan dan Pemberian PMT";"2";"1";"1";"16";"";"Ya";"1"
"Puskesmas Sidosermo";"1033284";"Kel. Bendul Merisi";"KEC. WONOCOLO";"943";"Penimbangan dan Pemberian PMT";"9";"0";"5";"0";"";"Ya";"4"
"Puskesmas Sidosermo";"1033284";"Kel. Margorejo";"KEC. WONOCOLO";"518";"Penimbangan dan Pemberian PMT";"2";"0";"0";"0";"";"Ya";"0"
"Puskesmas Sidosermo";"1033284";"Kel. Sidosermo";"KEC. WONOCOLO";"826";"Penimbangan dan Pemberian PMT";"3";"0";"2";"1";"";"Ya";"0"
"Puskesmas Sidotopo";"1033331";"Kel. Ampel";"KEC. SEMAMPIR";"639";"Penimbangan dan Pemberian PMT";"1";"1";"2";"16";"";"Ya";"4"
"Puskesmas Sidotopo";"1033331";"Kel. Sidotopo";"KEC. SEMAMPIR";"765";"Penimbangan dan Pemberian PMT";"6";"0";"12";"19";"";"Ya";"15"
"Puskesmas Sidotopo Wetan";"1033325";"Kel. Sidotopo Wetan";"KEC. KENJERAN";"3536";"Penimbangan dan Pemberian PMT";"138";"1";"8";"66";"";"Ya";"9"
"Puskesmas Simolawang";"1033330";"Kel. Sidodadi";"KEC. SIMOKERTO";"759";"Penimbangan dan Pemberian PMT";"5";"2";"5";"43";"";"Ya";"8"
"Puskesmas Simolawang";"1033330";"Kel. Simolawang";"KEC. SIMOKERTO";"1242";"Penimbangan dan Pemberian PMT";"7";"1";"10";"38";"";"Ya";"13"
"Puskesmas Simomulyo";"1033313";"Kel. Simomulyo";"KEC. SUKOMANUNGGAL";"1236";"Penimbangan dan Pemberian PMT";"0";"0";"0";"39";"";"Ya";"0"
"Puskesmas Simomulyo";"1033313";"Kel. Simomulyo Baru";"KEC. SUKOMANUNGGAL";"2430";"Penimbangan dan Pemberian PMT";"0";"0";"6";"82";"";"Ya";"4"
"Puskesmas Simomulyo";"1033313";"Kel. Sukomanunggal";"KEC. SUKOMANUNGGAL";"667";"Penimbangan dan Pemberian PMT";"1";"0";"3";"8";"";"Ya";"2"
"Puskesmas Siwalankerto";"1033285";"Kel. Siwalankerto";"KEC. WONOCOLO";"916";"Penimbangan dan Pemberian PMT";"13";"0";"4";"104";"";"Ya";"6"
"Puskesmas Tambak Wedi";"1033327";"Kel. Tambak Wedi";"KEC. KENJERAN";"1197";"Penimbangan dan Pemberian PMT";"4";"1";"10";"31";"";"Ya";"9"
"Puskesmas Tambakrejo";"1033329";"Kel. Kapasan";"KEC. SIMOKERTO";"582";"Penimbangan dan Pemberian PMT";"29";"0";"1";"22";"";"Ya";"2"
"Puskesmas Tambakrejo";"1033329";"Kel. Simokerto";"KEC. SIMOKERTO";"862";"Penimbangan dan Pemberian PMT";"47";"0";"2";"26";"";"Ya";"5"
"Puskesmas Tambakrejo";"1033329";"Kel. Tambakrejo";"KEC. SIMOKERTO";"738";"Penimbangan dan Pemberian PMT";"54";"0";"4";"20";"";"Ya";"4"
"Puskesmas Tanah Kali Kedinding";"1033324";"Kel. Tanah Kali Kedinding";"KEC. KENJERAN";"2811";"Penimbangan dan Pemberian PMT";"50";"1";"12";"106";"";"Ya";"15"
"Puskesmas Tanjungsari";"1033312";"Kel. Putat Gede";"KEC. SUKOMANUNGGAL";"506";"Penimbangan dan Pemberian PMT";"0";"0";"1";"26";"";"Ya";"2"
"Puskesmas Tanjungsari";"1033312";"Kel. Sonokwijenan";"KEC. SUKOMANUNGGAL";"192";"Penimbangan dan Pemberian PMT";"3";"0";"2";"13";"";"Ya";"2"
"Puskesmas Tanjungsari";"1033312";"Kel. Tanjungsari";"KEC. SUKOMANUNGGAL";"539";"Penimbangan dan Pemberian PMT";"6";"0";"5";"29";"";"Ya";"8"
"Puskesmas Tembok Dukuh";"1033335";"Kel. Alun-Alun Contong";"KEC. BUBUTAN";"204";"Penimbangan dan Pemberian PMT";"0";"0";"1";"8";"";"Ya";"3"
"Puskesmas Tembok Dukuh";"1033335";"Kel. Jepara";"KEC. BUBUTAN";"855";"Penimbangan dan Pemberian PMT";"31";"0";"9";"12";"";"Ya";"11"
"Puskesmas Tembok Dukuh";"1033335";"Kel. Tembok Dukuh";"KEC. BUBUTAN";"1101";"Penimbangan dan Pemberian PMT";"8";"2";"9";"46";"";"Ya";"10"
"Puskesmas Tenggilis";"1033286";"Kel. Kendangsari";"KEC. TENGGILIS MEJOYO";"423";"Penimbangan dan Pemberian PMT";"1";"0";"4";"0";"";"Ya";"5"
"Puskesmas Tenggilis";"1033286";"Kel. Kutisari";"KEC. TENGGILIS MEJOYO";"670";"Penimbangan dan Pemberian PMT";"0";"1";"3";"0";"";"Ya";"6"
"Puskesmas Tenggilis";"1033286";"Kel. Panjang Jiwo";"KEC. TENGGILIS MEJOYO";"368";"Penimbangan dan Pemberian PMT";"2";"0";"3";"0";"";"Ya";"3"
"Puskesmas Tenggilis";"1033286";"Kel. Tenggilis Mejoyo";"KEC. TENGGILIS MEJOYO";"550";"Penimbangan dan Pemberian PMT";"1";"1";"1";"0";"";"Ya";"1"
"Puskesmas Wiyung";"1033302";"Kel. Babatan";"KEC. WIYUNG";"655";"Penimbangan dan Pemberian PMT";"1";"2";"3";"5";"";"Ya";"5"
"Puskesmas Wiyung";"1033302";"Kel. Jajar Tunggal";"KEC. WIYUNG";"387";"Penimbangan dan Pemberian PMT";"2";"0";"2";"0";"";"Ya";"2"
"Puskesmas Wiyung";"1033302";"Kel. Wiyung";"KEC. WIYUNG";"318";"Penimbangan dan Pemberian PMT";"1";"0";"4";"1";"";"Ya";"4"
"Puskesmas Wonokromo";"1033298";"Kel. Wonokromo";"KEC. WONOKROMO";"874";"Penimbangan dan Pemberian PMT";"5";"0";"1";"154";"";"Ya";"3"
"Puskesmas Wonokusumo";"1033333";"Kel. Wonokusumo";"KEC. SEMAMPIR";"631";"Penimbangan dan Pemberian PMT";"8";"3";"11";"0";"";"Ya";"11"
"Puskesmas Krembangan Selatan";"1033337";"Kel. Kemayoran";"KEC. KREMBANGAN";"707";"Penimbangan dan Pemberian PMT";"7";"0";"1";"4";"";"Ya";"4"
"Puskesmas Krembangan Selatan";"1033337";"Kel. Krembangan Selatan";"KEC. KREMBANGAN";"513";"Penimbangan dan Pemberian PMT";"7";"0";"3";"6";"";"Ya";"7"
"Puskesmas Krembangan Selatan";"1033337";"Kel. Perak Barat";"KEC. KREMBANGAN";"237";"Penimbangan dan Pemberian PMT";"4";"0";"1";"0";"";"Ya";"2"
"Puskesmas Lidah Kulon";"1033305";"Kel. Lidah Kulon";"KEC. LAKARSANTRI";"639";"Penimbangan dan Pemberian PMT";"2";"0";"1";"1";"";"Ya";"7"
"Puskesmas Lidah Kulon";"1033305";"Kel. Lidah Wetan";"KEC. LAKARSANTRI";"130";"Penimbangan dan Pemberian PMT";"7";"0";"7";"0";"";"Ya";"9"
"Puskesmas Lontar";"1033307";"Kel. Lontar";"Kec. Sambikerep";"1765";"Penimbangan dan Pemberian PMT";"3";"5";"6";"0";"";"Ya";"9"
"Puskesmas Lontar";"1033307";"Kel. Sambikerep";"Kec. Sambikerep";"1131";"Penimbangan dan Pemberian PMT";"5";"1";"4";"0";"";"Ya";"6"
"Puskesmas Made";"1033309";"Kel. Bringin";"Kec. Sambikerep";"323";"Penimbangan dan Pemberian PMT";"1";"0";"5";"22";"";"Ya";"0"
"Puskesmas Made";"1033309";"Kel. Made";"Kec. Sambikerep";"455";"Penimbangan dan Pemberian PMT";"1";"0";"5";"14";"";"Ya";"0"
"Puskesmas Manukan Kulon";"1033310";"Kel. Banjar Sugihan";"KEC. TANDES";"61";"Penimbangan dan Pemberian PMT";"2";"0";"2";"1";"";"Ya";"2"
"Puskesmas Manukan Kulon";"1033310";"Kel. Manukan Kulon";"KEC. TANDES";"453";"Penimbangan dan Pemberian PMT";"1";"0";"3";"1";"";"Ya";"3"
"Puskesmas Manukan Kulon";"1033310";"Kel. Manukan Wetan";"KEC. TANDES";"115";"Penimbangan dan Pemberian PMT";"1";"0";"2";"0";"";"Ya";"3"
"Puskesmas Medokan Ayu";"1033288";"Kel. Medokan Ayu";"KEC. RUNGKUT";"988";"Penimbangan dan Pemberian PMT";"5";"3";"5";"1";"";"Ya";"3"
"Puskesmas Medokan Ayu";"1033288";"Kel. Penjaringansari";"KEC. RUNGKUT";"435";"Penimbangan dan Pemberian PMT";"2";"0";"1";"0";"";"Ya";"1"
"Puskesmas Medokan Ayu";"1033288";"Kel. Wonorejo (Rungkut)";"KEC. RUNGKUT";"734";"Penimbangan dan Pemberian PMT";"5";"1";"7";"2";"";"Ya";"1"
"Puskesmas Menur";"1033290";"Kel. Menur Pumpungan";"KEC. SUKOLILO";"285";"Penimbangan dan Pemberian PMT";"1";"0";"2";"0";"";"Ya";"2"
"Puskesmas Menur";"1033290";"Kel. Nginden Jangkungan";"KEC. SUKOLILO";"830";"Penimbangan dan Pemberian PMT";"1";"0";"1";"0";"";"Ya";"1"
"Puskesmas Menur";"1033290";"Kel. Semolowaru";"KEC. SUKOLILO";"714";"Penimbangan dan Pemberian PMT";"1";"0";"2";"1";"";"Ya";"1"
"Puskesmas Mojo";"1033296";"Kel. Airlangga";"KEC. GUBENG";"835";"Penimbangan dan Pemberian PMT";"15";"1";"0";"37";"";"Ya";"0"
"Puskesmas Mojo";"1033296";"Kel. Gubeng";"KEC. GUBENG";"643";"Penimbangan dan Pemberian PMT";"33";"0";"4";"0";"";"Ya";"4"
"Puskesmas Mojo";"1033296";"Kel. Mojo";"KEC. GUBENG";"2143";"Penimbangan dan Pemberian PMT";"69";"1";"6";"8";"";"Ya";"8"
"Puskesmas Moro Krembangan";"1033339";"Kel. Morokrembangan";"KEC. KREMBANGAN";"2875";"Penimbangan dan Pemberian PMT";"11";"1";"11";"208";"";"Ya";"18"
"Puskesmas Mulyorejo";"1033293";"Kel. Kejawan Putih Tambak";"KEC. MULYOREJO";"430";"Penimbangan dan Pemberian PMT";"2";"0";"1";"0";"";"Ya";"4"
"Puskesmas Mulyorejo";"1033293";"Kel. Manyar Sabrangan";"KEC. MULYOREJO";"905";"Penimbangan dan Pemberian PMT";"2";"0";"2";"0";"";"Ya";"2"
"Puskesmas Mulyorejo";"1033293";"Kel. Mulyorejo";"KEC. MULYOREJO";"821";"Penimbangan dan Pemberian PMT";"2";"0";"3";"0";"";"Ya";"3"
"Puskesmas Ngagel Rejo";"1033299";"Kel. Ngagel";"KEC. WONOKROMO";"508";"Penimbangan dan Pemberian PMT";"12";"0";"6";"27";"";"Ya";"4"
"Puskesmas Ngagel Rejo";"1033299";"Kel. Ngagel Rejo";"KEC. WONOKROMO";"1659";"Penimbangan dan Pemberian PMT";"21";"2";"6";"84";"";"Ya";"7"
"Puskesmas Pacar Keling";"1033322";"Kel. Pacarkeling";"KEC. TAMBAKSARI";"650";"Penimbangan dan Pemberian PMT";"0";"0";"2";"11";"";"Ya";"2"
"Puskesmas Pacar Keling";"1033322";"Kel. Pacarkembang";"KEC. TAMBAKSARI";"1009";"Penimbangan dan Pemberian PMT";"0";"1";"4";"15";"";"Ya";"2"
"Puskesmas Pakis";"1033300";"Kel. Pakis";"KEC. SAWAHAN";"1372";"Penimbangan dan Pemberian PMT";"131";"0";"6";"37";"";"Ya";"9"
"Puskesmas Pegirian";"1033332";"Kel. Pegirian";"KEC. SEMAMPIR";"1607";"Penimbangan dan Pemberian PMT";"6";"2";"8";"33";"";"Ya";"13"
"Puskesmas Peneleh";"1033319";"Kel. Genteng";"KEC. GENTENG";"339";"Penimbangan dan Pemberian PMT";"0";"0";"1";"0";"";"Ya";"1"
"Puskesmas Peneleh";"1033319";"Kel. Kapasari";"KEC. GENTENG";"692";"Penimbangan dan Pemberian PMT";"0";"0";"7";"0";"";"Ya";"8"
"Puskesmas Peneleh";"1033319";"Kel. Peneleh";"KEC. GENTENG";"554";"Penimbangan dan Pemberian PMT";"1";"0";"1";"0";"";"Ya";"4"
"Puskesmas Perak Timur";"1033334";"Kel. Bongkaran";"KEC. PABEAN CANTIAN";"545";"Penimbangan dan Pemberian PMT";"1";"0";"1";"0";"";"Ya";"2"
"Puskesmas Perak Timur";"1033334";"Kel. Krembangan Utara";"KEC. PABEAN CANTIAN";"866";"Penimbangan dan Pemberian PMT";"1";"0";"3";"1";"";"Ya";"3"
"Puskesmas Perak Timur";"1033334";"Kel. Nyamplungan";"KEC. PABEAN CANTIAN";"449";"Penimbangan dan Pemberian PMT";"2";"0";"2";"0";"";"Ya";"3"
"Puskesmas Perak Timur";"1033334";"Kel. Tanjung Perak";"KEC. PABEAN CANTIAN";"1971";"Penimbangan dan Pemberian PMT";"4";"0";"7";"3";"";"Ya";"9"
"Puskesmas Pucangsewu";"1033295";"Kel. Baratajaya";"KEC. GUBENG";"411";"Penimbangan dan Pemberian PMT";"0";"0";"0";"0";"";"Ya";"0"
"Puskesmas Gayungan";"1033282";"Kel. Menanggal";"KEC. GAYUNGAN";"437";"Penimbangan dan Pemberian PMT";"44";"0";"1";"11";"";"Ya";"4"
"Puskesmas Gundih";"1033336";"Kel. Bubutan";"KEC. BUBUTAN";"636";"Penimbangan dan Pemberian PMT";"13";"1";"4";"43";"";"Ya";"6"
"Puskesmas Gundih";"1033336";"Kel. Gundih";"KEC. BUBUTAN";"1485";"Penimbangan dan Pemberian PMT";"19";"2";"2";"54";"";"Ya";"3"
"Puskesmas Gunung Anyar";"1033287";"Kel. Gunung Anyar";"KEC. GUNUNG ANYAR";"889";"Penimbangan dan Pemberian PMT";"10";"0";"7";"1";"";"Ya";"7"
"Puskesmas Gunung Anyar";"1033287";"Kel. Gunung Anyar Tambak";"KEC. GUNUNG ANYAR";"500";"Penimbangan dan Pemberian PMT";"3";"0";"2";"0";"";"Ya";"6"
"Puskesmas Gunung Anyar";"1033287";"Kel. Rungkut Menanggal";"KEC. GUNUNG ANYAR";"285";"Penimbangan dan Pemberian PMT";"120";"0";"7";"1";"";"Ya";"8"
"Puskesmas Gunung Anyar";"1033287";"Kel. Rungkut Tengah";"KEC. GUNUNG ANYAR";"49";"Penimbangan dan Pemberian PMT";"4";"0";"5";"4";"";"Ya";"6"
"Puskesmas Jagir";"1033297";"Kel. Darmo";"KEC. WONOKROMO";"513";"Penimbangan dan Pemberian PMT";"6";"0";"1";"24";"";"Ya";"1"
"Puskesmas Jagir";"1033297";"Kel. Jagir";"KEC. WONOKROMO";"880";"Penimbangan dan Pemberian PMT";"17";"0";"3";"28";"";"Ya";"6"
"Puskesmas Jagir";"1033297";"Kel. Sawunggaling";"KEC. WONOKROMO";"1271";"Penimbangan dan Pemberian PMT";"7";"1";"6";"96";"";"Ya";"4"
"Puskesmas Jemursari";"1033283";"Kel. Jemur Wonosari";"KEC. WONOCOLO";"613";"Penimbangan dan Pemberian PMT";"3";"0";"2";"0";"";"Ya";"1"
"Puskesmas Jeruk";"1033304";"Kel. Jeruk";"KEC. LAKARSANTRI";"576";"Penimbangan dan Pemberian PMT";"12";"0";"9";"27";"";"Ya";"12"
"Puskesmas Jeruk";"1033304";"Kel. Lakarsantri";"KEC. LAKARSANTRI";"474";"Penimbangan dan Pemberian PMT";"2";"0";"7";"16";"";"Ya";"8"
"Puskesmas Kalijudan";"1033294";"Kel. Dukuh Sutorejo";"KEC. MULYOREJO";"518";"Penimbangan dan Pemberian PMT";"7";"0";"3";"0";"";"Ya";"5"
"Puskesmas Kalijudan";"1033294";"Kel. Kalijudan";"KEC. MULYOREJO";"662";"Penimbangan dan Pemberian PMT";"6";"0";"2";"1";"";"Ya";"3"
"Puskesmas Kalijudan";"1033294";"Kel. Kalisari";"KEC. MULYOREJO";"153";"Penimbangan dan Pemberian PMT";"7";"1";"1";"0";"";"Ya";"1"
"Puskesmas Kalirungkut";"1033289";"Kel. Kalirungkut";"KEC. RUNGKUT";"526";"Penimbangan dan Pemberian PMT";"25";"0";"14";"1";"";"Ya";"2"
"Puskesmas Kalirungkut";"1033289";"Kel. Kedung Baruk";"KEC. RUNGKUT";"321";"Penimbangan dan Pemberian PMT";"14";"0";"4";"5";"";"Ya";"0"
"Puskesmas Kalirungkut";"1033289";"Kel. Rungkut Kidul";"KEC. RUNGKUT";"548";"Penimbangan dan Pemberian PMT";"26";"1";"5";"19";"";"Ya";"0"
"Puskesmas Kebonsari";"1033281";"Kel. Jambangan";"KEC. JAMBANGAN";"544";"Penimbangan dan Pemberian PMT";"17";"0";"0";"11";"";"Ya";"0"
"Puskesmas Kebonsari";"1033281";"Kel. Karah";"KEC. JAMBANGAN";"341";"Penimbangan dan Pemberian PMT";"3";"0";"0";"0";"";"Ya";"0"
"Puskesmas Kebonsari";"1033281";"Kel. Kebonsari";"KEC. JAMBANGAN";"509";"Penimbangan dan Pemberian PMT";"4";"0";"6";"3";"";"Ya";"7"
"Puskesmas Kebonsari";"1033281";"Kel. Pagesangan";"KEC. JAMBANGAN";"307";"Penimbangan dan Pemberian PMT";"13";"0";"2";"3";"";"Ya";"3"
"Puskesmas Kedungdoro";"1033317";"Kel. Kedungdoro";"KEC. TEGALSARI";"1009";"Penimbangan dan Pemberian PMT";"2";"0";"2";"1";"";"Ya";"3"
"Puskesmas Kedungdoro";"1033317";"Kel. Tegalsari";"KEC. TEGALSARI";"1235";"Penimbangan dan Pemberian PMT";"5";"0";"7";"1";"";"Ya";"7"
"Puskesmas Kedurus";"1033280";"Kel. Karang Pilang";"Kec. Karangpilang";"248";"Penimbangan dan Pemberian PMT";"2";"0";"3";"5";"";"Ya";"3"
"Puskesmas Kedurus";"1033280";"Kel. Kebraon";"Kec. Karangpilang";"2";"Penimbangan dan Pemberian PMT";"0";"0";"2";"0";"";"Ya";"2"
"Puskesmas Kedurus";"1033280";"Kel. Kedurus";"Kec. Karangpilang";"9";"Penimbangan dan Pemberian PMT";"0";"1";"2";"0";"";"Ya";"3"
"Puskesmas Kedurus";"1033280";"Kel. Waru Gunung";"Kec. Karangpilang";"2";"Penimbangan dan Pemberian PMT";"0";"0";"2";"0";"";"Ya";"3"
"Puskesmas Kenjeran";"1033326";"Kel. Bulak";"KEC. BULAK";"837";"Penimbangan dan Pemberian PMT";"12";"0";"7";"0";"";"Ya";"14"
"Puskesmas Kenjeran";"1033326";"Kel. Kedung Cowek";"KEC. BULAK";"12";"Penimbangan dan Pemberian PMT";"2";"0";"4";"0";"";"Ya";"4"
"Puskesmas Kenjeran";"1033326";"Kel. Kenjeran";"KEC. BULAK";"147";"Penimbangan dan Pemberian PMT";"2";"0";"0";"0";"";"Ya";"1"
"Puskesmas Kenjeran";"1033326";"Kel. Sukolilo Baru";"KEC. BULAK";"279";"Penimbangan dan Pemberian PMT";"1";"1";"3";"1";"";"Ya";"4"
"Puskesmas Keputih";"1033292";"Kel. Keputih";"KEC. SUKOLILO";"1112";"Penimbangan dan Pemberian PMT";"4";"0";"2";"0";"";"Ya";"8"
"Puskesmas Keputih";"1033292";"Kel. Medokan Semampir";"KEC. SUKOLILO";"571";"Penimbangan dan Pemberian PMT";"5";"0";"4";"0";"";"Ya";"6"
"Puskesmas Ketabang";"1033320";"Kel. Embong Kaliasin";"KEC. GENTENG";"607";"Penimbangan dan Pemberian PMT";"7";"0";"8";"22";"";"Ya";"3"
"Puskesmas Ketabang";"1033320";"Kel. Ketabang";"KEC. GENTENG";"257";"Penimbangan dan Pemberian PMT";"2";"0";"0";"18";"";"Ya";"0"
