"kode_puskesmas";"nama_puskesmas";"jaringan_pely";"alamat";"kelurahan";"wilayah_kerja";"tahun_berdiri";"no_ijin";"berlaku_ijin";"jenis_lyn";"memenuhi_standar";"surat_akreditasi";"st_akreditasi";"tgl_surat_penetapan_akreditasi";"berlaku_akred";"dapat_peningkatan_sarpras";"tahun_peningkatan_sarpras";"peningkatan_sarpras";"kondisi_bangunan";"is_alkes_standar";"nilai_aspak";"tanggal_pemantauan_mutu";"tindak_lanjut_hasil_pembinaan";"jumlah_kunjungan_rawat_jalan";"tenaga_kesehatan_sesuai_standar";"dilakukan_pengukuran_inm"
"";"Pustu Jambangan";"Puskesmas Pembantu (Pustu)";"Jl. Jambangan Sawah 3";"Kel. Jambangan";"";"";"";"";"";"ya";"Permenkes No 75 tahun 2014";"";"";"";"ya";"2019";"Alat Kesehatan";"Rusak ringan";"";"";"";"";"";"Ya";""
"";"Pustu Kandangan";"Puskesmas Pembantu (Pustu)";"Jl. Raya Kandangan";"Kel. Kandangan";"";"";"";"";"";"ya";"Permenkes No 75 tahun 2014";"";"";"";"ya";"2021";"Fisik";"Rusak ringan";"";"";"";"";"";"Ya";""
"";"Pustu Kapasan";"Puskesmas Pembantu (Pustu)";"Jl. Gembong V (Balai RW V)";"Kel. Kapasan";"";"";"";"";"";"ya";"Permenkes No 75 tahun 2014";"";"";"";"ya";"2019";"Alat Kesehatan";"Baik";"";"";"";"";"";"Ya";""
"";"Pustu Karah";"Puskesmas Pembantu (Pustu)";"Jl. Raya Bibis Karah 1";"Kel. Karah";"";"";"";"";"";"ya";"Permenkes No 75 tahun 2014";"";"";"";"ya";"2021";"Alat Kesehatan";"Baik";"";"";"";"";"";"Ya";""
"";"Pustu Karang Empat";"Puskesmas Pembantu (Pustu)";"Jl/ Karang Empat Besar 56";"Kel. Ploso";"";"";"";"";"";"ya";"Permenkes No 75 tahun 2014";"";"";"";"ya";"2019";"Alat Kesehatan, Fisik";"Baik";"";"";"";"";"";"Ya";""
"";"Pustu Granting";"Puskesmas Pembantu (Pustu)";"Jl. Granting baru IV/18";"Kel. Simokerto";"";"";"";"";"";"ya";"Permenkes No 75 tahun 2014";"";"";"";"ya";"2019";"Alat Kesehatan";"Baik";"";"";"";"";"";"Ya";""
"";"Pustu Kebondalem";"Puskesmas Pembantu (Pustu)";"Jl. Kebon Dalem VII / 29";"Kel. Simolawang";"";"";"";"";"";"ya";"Permenkes No 75 tahun 2014";"";"";"";"ya";"2019";"Alat Kesehatan, Fisik";"Rusak ringan";"";"";"";"";"";"Ya";""
"";"Pustu Kebraon";"Puskesmas Pembantu (Pustu)";"Jl. Kebraon Praja 1";"Kel. Kebraon";"";"";"";"";"";"ya";"Permenkes No 75 tahun 2014";"";"";"";"ya";"2020";"Alat Kesehatan, Fisik";"Baik";"";"";"";"";"";"Ya";""
"";"Pustu Kedung Cowek";"Puskesmas Pembantu (Pustu)";"Jl. Cupat 2";"Kel. Kedung Cowek";"";"";"";"";"";"ya";"Permenkes No 75 tahun 2014";"";"";"";"ya";"2019";"Fisik";"Baik";"";"";"";"";"";"Ya";""
"";"Pustu Keputran";"Puskesmas Pembantu (Pustu)";"Jl. Dinoyo Alun-Alun II (Kelurahan Keputran)";"Kel. Keputran";"";"";"";"";"";"ya";"Permenkes No 75 tahun 2014";"";"";"";"ya";"2019";"Alat Kesehatan";"Baik";"";"";"";"";"";"Ya";""
"";"Pustu Ketintang";"Puskesmas Pembantu (Pustu)";"Jl. Prof Supomo SH No 1";"Kel. Karah";"";"";"";"";"";"ya";"Permenkes No 75 tahun 2014";"";"";"";"ya";"2021";"Alat Kesehatan";"Baik";"";"";"";"";"";"Ya";""
"";"Pustu Krembangan Baru";"Puskesmas Pembantu (Pustu)";"Jl. Krembangan Baru 39";"Kel. Kemayoran";"";"";"";"";"";"ya";"Permenkes No 75 tahun 2014";"";"";"";"ya";"2019";"Alat Kesehatan, Fisik";"Baik";"";"";"";"";"";"Ya";""
"";"Pustu Kutisari";"Puskesmas Pembantu (Pustu)";"Jl. Kutisari Selatan Balai RW III";"Kel. Kutisari";"";"";"";"";"";"ya";"Permenkes No 75 tahun 2014";"";"";"";"ya";"2019";"Alat Kesehatan";"Baik";"";"";"";"";"";"Ya";""
"";"Pustu Margorejo";"Puskesmas Pembantu (Pustu)";"Jl. Margorejo Komplek Akpol No.4";"Kel. Margorejo";"";"";"";"";"";"ya";"Permenkes No 75 tahun 2014";"";"";"";"ya";"2019";"Fisik";"Baik";"";"";"";"";"";"Ya";""
"";"Pustu Medokan Ayu";"Puskesmas Pembantu (Pustu)";"Jl. Medokan Ayu Utara";"Kel. Medokan Ayu";"";"";"";"";"";"ya";"Permenkes No 75 tahun 2014";"";"";"";"ya";"2019";"Alat Kesehatan, Fisik";"Rusak ringan";"";"";"";"";"";"Ya";""
"";"Pustu Medokan Semampir";"Puskesmas Pembantu (Pustu)";"Jl. Medokan Semampir Blok K";"Kel. Medokan Semampir";"";"";"";"";"";"ya";"Permenkes No 75 tahun 2014";"";"";"";"ya";"2019";"Alat Kesehatan";"Rusak ringan";"";"";"";"";"";"Ya";""
"";"Pustu Nyamplungan";"Puskesmas Pembantu (Pustu)";"Jl. Kalimas Udik Gg.I-E No.1";"Kel. Nyamplungan";"";"";"";"";"";"ya";"Permenkes No 75 tahun 2014";"";"";"";"ya";"2019";"Alat Kesehatan";"Rusak Ringan";"";"";"";"";"";"Ya";""
"";"Pustu Pagesangan";"Puskesmas Pembantu (Pustu)";"Jl. Raya Pagesangan Timur 7";"Kel. Pagesangan";"";"";"";"";"";"ya";"Permenkes No 75 tahun 2014";"";"";"";"ya";"2023";"Alat Kesehatan, Fisik";"Baik";"";"";"";"";"";"Ya";""
"";"Pustu Pakal";"Puskesmas Pembantu (Pustu)";"Jl. Raya Pakal AMD";"Kel. Pakal";"";"";"";"";"";"ya";"Permenkes No 75 tahun 2014";"";"";"";"ya";"2021";"Alat Kesehatan";"Rusak Ringan";"";"";"";"";"";"Ya";""
"";"Pustu Pegirian";"Puskesmas Pembantu (Pustu)";"Jl. Wonokusumo Jaya VII / 9";"Kel. Pegirian";"";"";"";"";"";"ya";"Permenkes No 75 tahun 2014";"";"";"";"ya";"2020";"Alat Kesehatan, Fisik";"Baik";"";"";"";"";"";"Ya";""
"";"Pustu Penjaringan Sari";"Puskesmas Pembantu (Pustu)";"Jl. Wisma Penjaringan Sari Blok X No 17";"Kel. Penjaringansari";"";"";"";"";"";"ya";"Permenkes No 75 tahun 2014";"";"";"";"ya";"2019";"Alat Kesehatan";"Baik";"";"";"";"";"";"Ya";""
"";"Pustu Perak Barat";"Puskesmas Pembantu (Pustu)";"Jl. Ikan Gurami Lebar 25";"Kel. Perak Barat";"";"";"";"";"";"ya";"Permenkes No 75 tahun 2014";"";"";"";"ya";"2019";"Alat Kesehatan, Fisik";"Rusak berat";"";"";"";"";"";"Ya";""
"";"Pustu Petemon";"Puskesmas Pembantu (Pustu)";"Jl. Bukit Barisan 14";"Kel. Petemon";"";"";"";"";"";"ya";"Permenkes No 75 tahun 2014";"";"";"";"ya";"2019";"Fisik";"Baik";"";"";"";"";"";"Ya";""
"";"Pustu Pradah Kali Kendal";"Puskesmas Pembantu (Pustu)";"Jl. H.R. Muhammad 103 (Belakang Kel. Pradah Kali Kendal)";"Kel. Pradah Kalikendal";"";"";"";"";"";"ya";"Permenkes No 75 tahun 2014";"";"";"";"ya";"2021";"Alat Kesehatan";"Baik";"";"";"";"";"";"Ya";""
"";"Pustu Putat Gede";"Puskesmas Pembantu (Pustu)";"Jl. Putat Gede Barat Gang 4 C";"Kel. Putat Gede";"";"";"";"";"";"ya";"Permenkes No 75 tahun 2014";"";"";"";"ya";"2019";"Fisik";"Baik";"";"";"";"";"";"Ya";""
"";"Pustu Putat Jaya";"Puskesmas Pembantu (Pustu)";"Jl. Kupang Gunung Barat IV / 25";"Kel. Putat Jaya";"";"";"";"";"";"ya";"Permenkes No 75 tahun 2014";"";"";"";"ya";"2019";"Alat Kesehatan, Fisik";"Baik";"";"";"";"";"";"Ya";""
"";"Pustu Romo Kalisari";"Puskesmas Pembantu (Pustu)";"Jl. Romo Kalisari";"Kel. Romokalisari";"";"";"";"";"";"ya";"Permenkes No 75 tahun 2014";"";"";"";"ya";"2019";"Alat Kesehatan, Fisik";"Baik";"";"";"";"";"";"Ya";""
"";"Pustu Rungkut Kidul";"Puskesmas Pembantu (Pustu)";"Jl. Rungkut Asri Barat";"Kel. Rungkut Kidul";"";"";"";"";"";"ya";"Permenkes No 75 tahun 2014";"";"";"";"ya";"2019";"Alat Kesehatan";"Rusak Ringan";"";"";"";"";"";"Ya";""
"";"Pustu Rungkut Menanggal";"Puskesmas Pembantu (Pustu)";"Jl. Raya Rungkut Barat";"Kel. Rungkut Menanggal";"";"";"";"";"";"ya";"Permenkes No 75 tahun 2014";"";"";"";"ya";"2019";"Alat Kesehatan, Fisik";"Baik";"";"";"";"";"";"Ya";""
"";"Pustu Sawunggaling";"Puskesmas Pembantu (Pustu)";"Jl. Brawijaya No 1";"Kel. Sawunggaling";"";"";"";"";"";"ya";"Permenkes No 75 tahun 2014";"";"";"";"ya";"2019";"Alat Kesehatan, Fisik";"Baik";"";"";"";"";"";"Ya";""
"";"Pustu Semolowaru";"Puskesmas Pembantu (Pustu)";"Jl. Semolowaru Tengah 160 A";"Kel. Semolowaru";"";"";"";"";"";"ya";"Permenkes No 75 tahun 2014";"";"";"";"ya";"2021";"Alat Kesehatan";"Baik";"";"";"";"";"";"Ya";""
"";"Pustu Sidodadi";"Puskesmas Pembantu (Pustu)";"Jl. Sido Kapasan I / 78";"Kel. Sidodadi";"";"";"";"";"";"ya";"Permenkes No 75 tahun 2014";"";"";"";"ya";"2019";"Alat Kesehatan, Fisik";"Baik";"";"";"";"";"";"Ya";""
"";"Pustu Simohilir";"Puskesmas Pembantu (Pustu)";"Jl. Simohilir X";"Kel. Simomulyo";"";"";"";"";"";"ya";"Permenkes No 75 tahun 2014";"";"";"";"ya";"2021";"Fisik";"Rusak ringan";"";"";"";"";"";"Ya";""
"";"Pustu Simokatrungan";"Puskesmas Pembantu (Pustu)";"Jl. Simokatrungan Kidul No.8 RW.I";"Kel. Banyu Urip";"";"";"";"";"";"ya";"Permenkes No 75 tahun 2014";"";"";"";"ya";"2021";"Alat Kesehatan, Fisik";"Baik";"";"";"";"";"";"Ya";""
"";"Pustu Sonokawijenan";"Puskesmas Pembantu (Pustu)";"Jl. Kupang Jaya 2";"Kel. Sukomanunggal";"";"";"";"";"";"ya";"Permenkes No 75 tahun 2014";"";"";"";"ya";"2021";"Alat Kesehatan, Fisik";"Baik";"";"";"";"";"";"Ya";""
"";"Pustu Sumber Rejo";"Puskesmas Pembantu (Pustu)";"Jl. Sumber Rejo";"Kel. Sumber Rejo";"";"";"";"";"";"ya";"Permenkes No 75 tahun 2014";"";"";"";"ya";"2020";"Alat Kesehatan, Fisik";"Baik";"";"";"";"";"";"Ya";""
"";"Pustu Sutorejo";"Puskesmas Pembantu (Pustu)";"Jl. Labansari";"Kel. Dukuh Setro";"";"";"";"";"";"ya";"Permenkes No 75 tahun 2014";"";"";"";"ya";"2019";"Alat Kesehatan, Fisik";"Baik";"";"";"";"";"";"Ya";""
"";"Pustu Tambak Dono";"Puskesmas Pembantu (Pustu)";"Jl. Jawar 3";"Tambak Dono";"";"";"";"";"";"ya";"Permenkes No 75 tahun 2014";"";"";"";"ya";"2019";"Alat Kesehatan";"Rusak ringan";"";"";"";"";"";"Ya";""
"";"Pustu Tambak Langon";"Puskesmas Pembantu (Pustu)";"Jl. Raya Tambak Langon";"Kel. Tambak Oso Wilangon";"";"";"";"";"";"ya";"Permenkes No 75 tahun 2014";"";"";"";"ya";"2019";"Meubelair";"Rusak Berat";"";"";"";"";"";"Ya";""
"";"Pustu Tanah Kali Kedinding";"Puskesmas Pembantu (Pustu)";"Jl. Tanah Merah V";"Kel. Tanah Kali Kedinding";"";"";"";"";"";"ya";"Permenkes No 75 tahun 2014";"";"";"";"ya";"2019";"Fisik";"Baik";"";"";"";"";"";"Ya";""
"";"Pustu Warugunung";"Puskesmas Pembantu (Pustu)";"Jl. Raya Warugunung 1";"Kel. Waru Gunung";"";"";"";"";"";"ya";"Permenkes No 75 tahun 2014";"";"";"";"ya";"2019";"Alat Kesehatan, Fisik";"Rusak ringan";"";"";"";"";"";"Ya";""
"";"Pustu Mulyorejo / wisma permai";"Puskesmas Pembantu (Pustu)";"Jl. Wisma Permai";"Kel. Mulyorejo";"";"";"";"";"";"ya";"Permenkes No 75 tahun 2014";"";"";"";"ya";"2019";"Alat Kesehatan, Fisik";"Baik";"";"";"";"";"";"Ya";""
"";"Pustu Wonokusumo";"Puskesmas Pembantu (Pustu)";"Jl. Tenggumung Wetan Gg. Apel No.1";"Kel. Wonokusumo";"";"";"";"";"";"ya";"Permenkes No 75 tahun 2014";"";"";"";"ya";"2019";"Alat Kesehatan, Fisik";"Baik";"";"";"";"";"";"Ya";""
