"kelurahan";"kecamatan";"keberadaan_poskeskel";"posbindu";"posyandu_balita";"posyandu_remaja";"posyandu_lansia";"pos_ukk";"kelompok_asuhan_mandiri_toga_dan_akupresure";"sbh";"universal_child_immunization";"jenis_ukbm_aktif";"jumlah_ukbm_aktif";"status_siaga_aktif";"nama_faskes";"judul_dokumen_pelaporan"
"Kel. Benowo";"Kec. Pakal";"1";"2";"14";"1";"4";"0";"1";"1";"ya";"7";"24";"madya";"Puskesmas Benowo";"Laporan Bindu Bulan Januari"
"Kel. Jeruk";"Kec. Lakarsantri";"1";"3";"5";"0";"3";"1";"2";"0";"ya";"6";"15";"madya";"Puskesmas Jeruk";"Laporan Bindu Bulan Januari"
"Kel. Lakarsantri";"Kec. Lakarsantri";"1";"4";"4";"1";"5";"0";"3";"0";"ya";"6";"18";"madya";"Puskesmas Jeruk";"Laporan Bindu Bulan Januari"
"Kel. Lidah Kulon";"Kec. Lakarsantri";"1";"7";"7";"1";"6";"1";"4";"1";"ya";"8";"28";"madya";"Puskesmas Lidah Kulon";"Laporan Bindu Bulan Januari"
"Kel. Lidah Wetan";"Kec. Lakarsantri";"1";"6";"6";"0";"6";"0";"0";"0";"ya";"4";"19";"madya";"Puskesmas Lidah Kulon";"Laporan Bindu Bulan Januari"
"Kel. Bangkingan";"Kec. Lakarsantri";"1";"6";"6";"1";"4";"0";"1";"0";"ya";"6";"19";"madya";"Puskesmas Bangkingan";"Laporan Bindu Bulan Januari"
"Kel. Sumurwelut";"Kec. Lakarsantri";"1";"6";"6";"0";"3";"1";"1";"0";"ya";"6";"18";"madya";"Puskesmas Bangkingan";"Laporan Bindu Bulan Januari"
"Kel. Lontar";"Kec. Sambikerep";"1";"4";"17";"1";"7";"1";"4";"1";"ya";"8";"36";"purnama";"Puskesmas Lontar";"Laporan Bindu Bulan Januari"
"Kel. Sambikerep";"Kec. Sambikerep";"1";"3";"10";"0";"4";"0";"2";"0";"ya";"5";"20";"purnama";"Puskesmas Lontar";"Laporan Bindu Bulan Januari"
"Kel. Made";"Kec. Sambikerep";"1";"6";"6";"0";"6";"1";"1";"0";"ya";"6";"21";"madya";"Puskesmas Made";"Laporan Bindu Bulan Januari"
"Kel. Bringin";"Kec. Sambikerep";"1";"3";"3";"1";"1";"0";"1";"0";"ya";"6";"10";"madya";"Puskesmas Made";"Laporan Bindu Bulan Januari"
"Kel. Peneleh";"Kec. Genteng";"1";"4";"18";"1";"3";"0";"0";"1";"ya";"6";"28";"madya";"Puskesmas Peneleh";"Laporan Bindu Bulan Januari"
"Kel. Kapasari";"Kec. Genteng";"1";"4";"17";"0";"1";"0";"0";"0";"ya";"4";"23";"madya";"Puskesmas Peneleh";"Laporan Bindu Bulan Januari"
"Kel. Genteng";"Kec. Genteng";"1";"4";"12";"0";"1";"1";"2";"0";"ya";"6";"21";"madya";"Puskesmas Peneleh";"Laporan Bindu Bulan Januari"
"Kel. Ketabang";"Kec. Genteng";"1";"5";"6";"0";"4";"1";"4";"1";"ya";"7";"22";"madya";"Puskesmas Ketabang";"Laporan Bindu Bulan Januari"
"Kel. Embong Kaliasin";"Kec. Genteng";"1";"12";"14";"1";"4";"0";"5";"0";"ya";"6";"37";"madya";"Puskesmas Ketabang";"Laporan Bindu Bulan Januari"
"Kel. Kedungdoro";"Kec. Tegalsari";"1";"13";"34";"1";"2";"0";"4";"0";"ya";"6";"55";"madya";"Puskesmas Kedungdoro";"Laporan Bindu Bulan Januari"
"Kel. Tegalsari";"Kec. Tegalsari";"1";"4";"24";"0";"4";"1";"3";"0";"ya";"6";"37";"madya";"Puskesmas Kedungdoro";"Laporan Bindu Bulan Januari"
"Kel. Dr. Soetomo";"Kec. Tegalsari";"1";"7";"19";"0";"5";"1";"3";"0";"ya";"6";"36";"madya";"Puskesmas Dr. Soetomo";"Laporan Bindu Bulan Januari"
"Kel. Keputran";"Kec. Tegalsari";"1";"5";"16";"1";"2";"0";"0";"0";"ya";"5";"25";"madya";"Puskesmas Dr. Soetomo";"Laporan Bindu Bulan Januari"
"Kel. Wonorejo (Tegalsari)";"Kec. Tegalsari";"1";"3";"37";"0";"4";"1";"0";"0";"ya";"5";"46";"madya";"Puskesmas Dr. Soetomo";"Laporan Bindu Bulan Januari"
"Kel. Tembok Dukuh";"Kec. Bubutan";"1";"7";"26";"1";"10";"0";"1";"0";"ya";"6";"46";"madya";"Puskesmas Tembok Dukuh";"Laporan Bindu Bulan Januari"
"Kel. Jepara";"Kec. Bubutan";"1";"2";"25";"0";"9";"1";"2";"0";"ya";"6";"40";"madya";"Puskesmas Tembok Dukuh";"Laporan Bindu Bulan Januari"
"Kel. Alun-alun Contong";"Kec. Bubutan";"1";"1";"6";"0";"3";"0";"2";"0";"ya";"5";"13";"madya";"Puskesmas Tembok Dukuh";"Laporan Bindu Bulan Januari"
"Kel. Gundih";"Kec. Bubutan";"1";"4";"38";"1";"10";"1";"37";"1";"ya";"8";"93";"madya";"Puskesmas Gundih";"Laporan Bindu Bulan Januari"
"Kel. Bubutan";"Kec. Bubutan";"1";"4";"16";"0";"9";"0";"14";"0";"ya";"5";"44";"madya";"Puskesmas Gundih";"Laporan Bindu Bulan Januari"
"Kel. Tambakrejo";"Kec. Simokerto";"1";"5";"17";"1";"5";"1";"3";"0";"tidak";"7";"33";"purnama";"Puskesmas Tambakrejo";"Laporan Bindu Bulan Januari"
"Kel. Simokerto";"Kec. Simokerto";"1";"6";"26";"0";"4";"0";"0";"0";"tidak";"4";"37";"madya";"Puskesmas Tambakrejo";"Laporan Bindu Bulan Januari"
"Kel. Kapasan";"Kec. Simokerto";"1";"6";"16";"0";"5";"0";"2";"0";"tidak";"5";"30";"madya";"Puskesmas Tambakrejo";"Laporan Bindu Bulan Januari"
"Kel. Simolawang";"Kec. Simokerto";"1";"8";"23";"0";"4";"1";"2";"0";"ya";"6";"39";"purnama";"Puskesmas Simolawang";"Laporan Bindu Bulan Januari"
"Kel. Sidodadi";"Kec. Simokerto";"1";"7";"12";"1";"2";"0";"2";"0";"ya";"6";"25";"madya";"Puskesmas Simolawang";"Laporan Bindu Bulan Januari"
"Kel. Tanjung Perak";"Kec. Pabean Cantian";"1";"3";"22";"1";"9";"0";"2";"1";"ya";"7";"39";"madya";"Puskesmas Perak Timur";"Laporan Bindu Bulan Januari"
"Kel. Nyamplungan";"Kec. Pabean Cantian";"1";"1";"9";"0";"5";"0";"2";"0";"ya";"5";"18";"madya";"Puskesmas Perak Timur";"Laporan Bindu Bulan Januari"
"Kel. Krembangan Utara";"Kec. Pabean Cantian";"1";"1";"10";"1";"5";"0";"2";"0";"ya";"6";"20";"purnama";"Puskesmas Perak Timur";"Laporan Bindu Bulan Januari"
"Kel. Bongkaran";"Kec. Pabean Cantian";"1";"1";"8";"1";"6";"1";"1";"0";"ya";"7";"19";"madya";"Puskesmas Perak Timur";"Laporan Bindu Bulan Januari"
"Kel. Pegirian";"Kec. Semampir";"1";"11";"23";"1";"11";"1";"9";"0";"tidak";"7";"57";"purnama";"Puskesmas Pegirian";"Laporan Bindu Bulan Januari"
"Kel. Ujung";"Kec. Semampir";"1";"14";"30";"1";"9";"1";"6";"1";"ya";"8";"63";"madya";"Puskesmas Sawah Pulo";"Laporan Bindu Bulan Januari"
"Kel. Sidotopo";"Kec. Semampir";"1";"8";"15";"1";"12";"0";"0";"0";"tidak";"5";"37";"madya";"Puskesmas Sidotopo";"Laporan Bindu Bulan Januari"
"Kel. Ampel";"Kec. Semampir";"1";"7";"15";"0";"9";"1";"0";"0";"tidak";"5";"33";"madya";"Puskesmas Sidotopo";"Laporan Bindu Bulan Januari"
"Kel. Wonokusumo";"Kec. Semampir";"1";"16";"51";"1";"14";"1";"2";"0";"ya";"7";"86";"madya";"Puskesmas Wonokusumo";"Laporan Bindu Bulan Januari"
"Kel. Krembangan Selatan";"Kec. Krembangan";"1";"8";"20";"1";"6";"1";"1";"1";"tidak";"8";"39";"purnama";"Puskesmas Krembangan Selatan";"Laporan Bindu Bulan Januari"
"Kel. Perak Barat";"Kec. Krembangan";"1";"5";"7";"0";"3";"1";"0";"0";"tidak";"5";"17";"purnama";"Puskesmas Krembangan Selatan";"Laporan Bindu Bulan Januari"
"Kel. Kemayoran";"Kec. Krembangan";"1";"7";"21";"0";"1";"0";"1";"0";"ya";"5";"31";"purnama";"Puskesmas Krembangan Selatan";"Laporan Bindu Bulan Januari"
"Kel. Dupak";"Kec. Krembangan";"1";"14";"39";"0";"4";"1";"1";"0";"ya";"6";"60";"purnama";"Puskesmas Dupak";"Laporan Bindu Bulan Januari"
"Kel. Morokrembangan";"Kec. Krembangan";"1";"1";"66";"1";"7";"1";"5";"1";"ya";"8";"83";"madya";"Puskesmas Moro Krembangan";"Laporan Bindu Bulan Januari"
"Kel. Kenjeran";"Kec. Bulak";"1";"2";"4";"1";"2";"2";"2";"1";"tidak";"8";"15";"madya";"Puskesmas Kenjeran";"Laporan Bindu Bulan Januari"
"Kel. Bulak";"Kec. Bulak";"1";"6";"15";"0";"7";"0";"2";"0";"ya";"5";"31";"purnama";"Puskesmas Kenjeran";"Laporan Bindu Bulan Januari"
"Kel. Kedung Cowek";"Kec. Bulak";"1";"1";"4";"0";"3";"1";"0";"0";"tidak";"5";"10";"madya";"Puskesmas Kenjeran";"Laporan Bindu Bulan Januari"
"Kel. Sukolilo Baru";"Kec. Bulak";"1";"6";"7";"0";"4";"0";"0";"0";"ya";"4";"18";"madya";"Puskesmas Kenjeran";"Laporan Bindu Bulan Januari"
"Kel. Tanah Kali Kedinding";"Kec. Kenjeran";"1";"12";"43";"2";"10";"3";"2";"1";"ya";"8";"74";"madya";"Puskesmas Tanah Kali Kedinding";"Laporan Bindu Bulan Januari"
"Kel. Sidotopo Wetan";"Kec. Kenjeran";"1";"9";"40";"1";"6";"1";"2";"0";"ya";"7";"60";"purnama";"Puskesmas Sidotopo Wetan";"Laporan Bindu Bulan Januari"
"Kel. Bulak Banteng";"Kec. Kenjeran";"1";"20";"36";"1";"4";"1";"23";"0";"tidak";"7";"86";"madya";"Puskesmas Bulak Banteng";"Laporan Bindu Bulan Januari"
"Kel. Tambak Wedi";"Kec. Kenjeran";"1";"19";"13";"1";"4";"1";"1";"0";"tidak";"7";"40";"madya";"Puskesmas Tambak Wedi";"Laporan Bindu Bulan Januari"
"Kel. Rangkah";"Kec. Tambaksari";"1";"1";"20";"0";"1";"1";"1";"0";"tidak";"6";"25";"madya";"Puskesmas Rangkah";"Laporan Bindu Bulan Januari"
"Kel. Tambaksari";"Kec. Tambaksari";"1";"1";"10";"0";"2";"0";"1";"0";"tidak";"5";"15";"madya";"Puskesmas Rangkah";"Laporan Bindu Bulan Januari"
"Kel. Ploso";"Kec. Tambaksari";"1";"1";"25";"1";"3";"0";"1";"0";"tidak";"6";"32";"madya";"Puskesmas Rangkah";"Laporan Bindu Bulan Januari"
"Kel. Pacarkeling";"Kec. Tambaksari";"1";"5";"21";"1";"10";"1";"4";"0";"tidak";"7";"43";"madya";"Puskesmas Pacar Keling";"Laporan Bindu Bulan Januari"
"Kel. Pacarkembang";"Kec. Tambaksari";"1";"9";"33";"0";"8";"0";"0";"0";"ya";"4";"51";"madya";"Puskesmas Pacar Keling";"Laporan Bindu Bulan Januari"
"Kel. Gading";"Kec. Tambaksari";"1";"1";"17";"1";"4";"0";"3";"0";"tidak";"6";"27";"madya";"Puskesmas Gading";"Laporan Bindu Bulan Januari"
"Kel. Kapasmadya Baru";"Kec. Tambaksari";"1";"1";"26";"1";"3";"1";"0";"0";"ya";"6";"33";"madya";"Puskesmas Gading";"Laporan Bindu Bulan Januari"
"Kel. Dukuh Setro";"Kec. Tambaksari";"1";"1";"8";"0";"3";"0";"0";"0";"tidak";"4";"13";"madya";"Puskesmas Gading";"Laporan Bindu Bulan Januari"
"Kel. Pucang Sewu";"Kec. Gubeng";"1";"2";"9";"1";"2";"0";"0";"1";"tidak";"6";"16";"purnama";"Puskesmas Pucangsewu";"Laporan Bindu Bulan Januari"
"Kel. Kertajaya";"Kec. Gubeng";"1";"6";"26";"0";"8";"0";"0";"0";"ya";"4";"41";"purnama";"Puskesmas Pucangsewu";"Laporan Bindu Bulan Januari"
"Kel. Baratajaya";"Kec. Gubeng";"1";"5";"15";"0";"5";"1";"3";"0";"tidak";"6";"30";"purnama";"Puskesmas Pucangsewu";"Laporan Bindu Bulan Januari"
"Kel. Mojo";"Kec. Gubeng";"1";"9";"44";"1";"11";"1";"1";"0";"ya";"7";"68";"madya";"Puskesmas Mojo";"Laporan Bindu Bulan Januari"
"Kel. Gubeng";"Kec. Gubeng";"1";"3";"13";"1";"3";"0";"1";"0";"tidak";"6";"22";"madya";"Puskesmas Mojo";"Laporan Bindu Bulan Januari"
"Kel. Airlangga";"Kec. Gubeng";"1";"4";"23";"0";"8";"0";"1";"0";"ya";"5";"37";"madya";"Puskesmas Mojo";"Laporan Bindu Bulan Januari"
"Kel. Kalirungkut";"Kec. Rungkut";"1";"4";"25";"0";"5";"1";"0";"0";"ya";"5";"36";"madya";"Puskesmas Kalirungkut";"Laporan Bindu Bulan Januari"
"Kel. Rungkut Kidul";"Kec. Rungkut";"1";"4";"13";"0";"2";"0";"0";"0";"tidak";"4";"20";"madya";"Puskesmas Kalirungkut";"Laporan Bindu Bulan Januari"
"Kel. Kedung Baruk";"Kec. Rungkut";"1";"3";"14";"1";"2";"0";"1";"0";"ya";"6";"22";"madya";"Puskesmas Kalirungkut";"Laporan Bindu Bulan Januari"
"Kel. Medokan Ayu";"Kec. Rungkut";"1";"8";"15";"0";"11";"0";"4";"0";"ya";"5";"39";"purnama";"Puskesmas Medokan Ayu";"Laporan Bindu Bulan Januari"
"Kel. Penjaringansari";"Kec. Rungkut";"1";"6";"12";"1";"7";"1";"3";"0";"tidak";"7";"31";"purnama";"Puskesmas Medokan Ayu";"Laporan Bindu Bulan Januari"
"Kel. Wonorejo (Rungkut)";"Kec. Rungkut";"1";"5";"11";"0";"2";"1";"3";"0";"ya";"6";"23";"purnama";"Puskesmas Medokan Ayu";"Laporan Bindu Bulan Januari"
"Kel. Tenggilis Mejoyo";"Kec. Tenggilis Mejoyo";"1";"3";"7";"0";"2";"1";"0";"1";"tidak";"6";"15";"madya";"Puskesmas Tenggilis";"Laporan Bindu Bulan Januari"
"Kel. Panjang Jiwo";"Kec. Tenggilis Mejoyo";"1";"4";"6";"1";"2";"0";"0";"0";"ya";"5";"14";"purnama";"Puskesmas Tenggilis";"Laporan Bindu Bulan Januari"
"Kel. Kendangsari";"Kec. Tenggilis Mejoyo";"1";"3";"16";"0";"1";"0";"1";"0";"ya";"5";"22";"purnama";"Puskesmas Tenggilis";"Laporan Bindu Bulan Januari"
"Kel. Kutisari";"Kec. Tenggilis Mejoyo";"1";"3";"17";"0";"2";"0";"1";"0";"ya";"5";"24";"purnama";"Puskesmas Tenggilis";"Laporan Bindu Bulan Januari"
"Kel. Gunung Anyar";"Kec. Gunung Anyar";"1";"6";"14";"0";"1";"0";"1";"0";"ya";"5";"23";"madya";"Puskesmas Gunung Anyar";"Laporan Bindu Bulan Januari"
"Kel. Gunung Anyar Tambak";"Kec. Gunung Anyar";"1";"3";"10";"1";"1";"1";"4";"0";"tidak";"7";"21";"madya";"Puskesmas Gunung Anyar";"Laporan Bindu Bulan Januari"
"Kel. Rungkut Menanggal";"Kec. Gunung Anyar";"1";"2";"15";"0";"2";"0";"2";"0";"ya";"5";"22";"madya";"Puskesmas Gunung Anyar";"Laporan Bindu Bulan Januari"
"Kel. Rungkut Tengah";"Kec. Gunung Anyar";"1";"4";"8";"0";"1";"0";"0";"0";"ya";"4";"14";"madya";"Puskesmas Gunung Anyar";"Laporan Bindu Bulan Januari"
"Kel. Menur Pumpungan";"Kec. Sukolilo";"1";"7";"6";"0";"4";"0";"1";"0";"tidak";"5";"19";"madya";"Puskesmas Menur";"Laporan Bindu Bulan Januari"
"Kel. Semolowaru";"Kec. Sukolilo";"1";"5";"8";"1";"3";"1";"1";"0";"ya";"7";"20";"madya";"Puskesmas Menur";"Laporan Bindu Bulan Januari"
"Kel. Nginden Jangkungan";"Kec. Sukolilo";"1";"6";"15";"0";"3";"0";"3";"0";"tidak";"5";"28";"madya";"Puskesmas Menur";"Laporan Bindu Bulan Januari"
"Kel. Klampis Ngasem";"Kec. Sukolilo";"1";"10";"9";"1";"5";"0";"4";"1";"ya";"7";"31";"madya";"Puskesmas Klampis Ngasem";"Laporan Bindu Bulan Januari"
"Kel. Gebang Putih";"Kec. Sukolilo";"1";"5";"5";"0";"4";"1";"4";"0";"tidak";"6";"20";"madya";"Puskesmas Klampis Ngasem";"Laporan Bindu Bulan Januari"
"Kel. Keputih";"Kec. Sukolilo";"1";"4";"12";"0";"3";"1";"1";"0";"ya";"6";"22";"madya";"Puskesmas Keputih";"Laporan Bindu Bulan Januari"
"Kel. Medokan Semampir";"Kec. Sukolilo";"1";"6";"11";"1";"4";"0";"1";"0";"ya";"6";"24";"madya";"Puskesmas Keputih";"Laporan Bindu Bulan Januari"
"Kel. Mulyorejo";"Kec. Mulyorejo";"1";"7";"9";"1";"4";"1";"0";"0";"ya";"6";"23";"madya";"Puskesmas Mulyorejo";"Laporan Bindu Bulan Januari"
"Kel. Kejawan Putih Tambak";"Kec. Mulyorejo";"1";"4";"6";"0";"2";"0";"0";"0";"tidak";"4";"13";"madya";"Puskesmas Mulyorejo";"Laporan Bindu Bulan Januari"
"Kel. Manyar Sabrangan";"Kec. Mulyorejo";"1";"6";"19";"0";"5";"0";"4";"0";"ya";"5";"35";"madya";"Puskesmas Mulyorejo";"Laporan Bindu Bulan Januari"
"Kel. Dukuh Sutorejo";"Kec. Mulyorejo";"1";"3";"6";"1";"5";"0";"3";"0";"tidak";"6";"19";"madya";"Puskesmas Kalijudan";"Laporan Bindu Bulan Januari"
"Kel. Kalisari";"Kec. Mulyorejo";"1";"3";"5";"0";"4";"0";"1";"0";"tidak";"5";"14";"madya";"Puskesmas Kalijudan";"Laporan Bindu Bulan Januari"
"Kel. Kalijudan";"Kec. Mulyorejo";"1";"8";"14";"0";"6";"1";"1";"0";"tidak";"6";"31";"madya";"Puskesmas Kalijudan";"Laporan Bindu Bulan Januari"
"Kel. Sawahan";"Kec. Sawahan";"1";"6";"23";"1";"7";"1";"4";"0";"ya";"7";"43";"madya";"Puskesmas Sawahan";"Laporan Bindu Bulan Januari"
"Kel. Petemon";"Kec. Sawahan";"1";"2";"49";"0";"12";"0";"0";"0";"ya";"4";"64";"madya";"Puskesmas Sawahan";"Laporan Bindu Bulan Januari"
"Kel. Putat Jaya";"Kec. Sawahan";"1";"1";"59";"1";"12";"1";"2";"1";"ya";"8";"78";"madya";"Puskesmas Putat Jaya";"Laporan Bindu Bulan Januari"
"Kel. Banyu Urip";"Kec. Sawahan";"1";"11";"41";"1";"9";"1";"5";"0";"tidak";"7";"69";"madya";"Puskesmas Banyu Urip";"Laporan Bindu Bulan Januari"
"Kel. Kupang Krajan";"Kec. Sawahan";"1";"9";"24";"0";"7";"1";"6";"0";"tidak";"6";"48";"madya";"Puskesmas Banyu Urip";"Laporan Bindu Bulan Januari"
"Kel. Pakis";"Kec. Sawahan";"1";"13";"41";"1";"10";"1";"1";"0";"ya";"7";"68";"madya";"Puskesmas Pakis";"Laporan Bindu Bulan Januari"
"Kel. Jagir";"Kec. Wonokromo";"1";"2";"23";"1";"6";"0";"1";"0";"tidak";"6";"34";"purnama";"Puskesmas Jagir";"Laporan Bindu Bulan Januari"
"Kel. Darmo";"Kec. Wonokromo";"1";"4";"13";"0";"5";"1";"0";"0";"tidak";"5";"24";"purnama";"Puskesmas Jagir";"Laporan Bindu Bulan Januari"
"Kel. Sawunggaling";"Kec. Wonokromo";"1";"6";"29";"0";"7";"0";"0";"0";"ya";"4";"43";"purnama";"Puskesmas Jagir";"Laporan Bindu Bulan Januari"
"Kel. Wonokromo";"Kec. Wonokromo";"1";"8";"35";"1";"8";"1";"8";"1";"ya";"8";"63";"mandiri";"Puskesmas Wonokromo";"Laporan Bindu Bulan Januari"
"Kel. Ngagel Rejo";"Kec. Wonokromo";"1";"12";"45";"1";"12";"2";"1";"0";"ya";"7";"74";"madya";"Puskesmas Ngagel Rejo";"Laporan Bindu Bulan Januari"
"Kel. Ngagel";"Kec. Wonokromo";"1";"4";"14";"0";"4";"0";"0";"0";"tidak";"4";"23";"purnama";"Puskesmas Ngagel Rejo";"Laporan Bindu Bulan Januari"
"Kel. Waru Gunung";"Kec. Karangpilang";"1";"3";"9";"0";"1";"0";"1";"0";"ya";"5";"15";"purnama";"Puskesmas Kedurus";"Laporan Bindu Bulan Januari"
"Kel. Karang Pilang";"Kec. Karangpilang";"1";"5";"12";"0";"2";"0";"1";"0";"tidak";"5";"21";"purnama";"Puskesmas Kedurus";"Laporan Bindu Bulan Januari"
"Kel. Kedurus";"Kec. Karangpilang";"1";"4";"17";"1";"4";"4";"1";"1";"ya";"8";"33";"purnama";"Puskesmas Kedurus";"Laporan Bindu Bulan Januari"
"Kel. Kebraon";"Kec. Karangpilang";"1";"6";"19";"1";"9";"1";"1";"0";"ya";"7";"38";"purnama";"Puskesmas Kedurus";"Laporan Bindu Bulan Januari"
"Kel. Dukuh Kupang";"Kec. Dukuh Pakis";"1";"4";"15";"1";"3";"1";"1";"0";"ya";"7";"26";"madya";"Puskesmas Dukuh Kupang";"Laporan Bindu Bulan Januari"
"Kel. Dukuh Pakis";"Kec. Dukuh Pakis";"1";"2";"9";"0";"3";"0";"1";"0";"ya";"5";"16";"madya";"Puskesmas Dukuh Kupang";"Laporan Bindu Bulan Januari"
"Kel. Gunung Sari";"Kec. Dukuh Pakis";"1";"3";"14";"0";"3";"0";"1";"0";"ya";"5";"22";"madya";"Puskesmas Dukuh Kupang";"Laporan Bindu Bulan Januari"
"Kel. Pradah Kalikendal";"Kec. Dukuh Pakis";"1";"4";"8";"0";"6";"0";"1";"0";"ya";"5";"20";"madya";"Puskesmas Dukuh Kupang";"Laporan Bindu Bulan Januari"
"Kel. Wiyung";"Kec. Wiyung";"1";"10";"10";"1";"1";"1";"0";"0";"ya";"6";"24";"madya";"Puskesmas Wiyung";"Laporan Bindu Bulan Januari"
"Kel. Babatan";"Kec. Wiyung";"1";"6";"14";"1";"7";"0";"1";"0";"ya";"6";"30";"madya";"Puskesmas Wiyung";"Laporan Bindu Bulan Januari"
"Kel. Jajar Tunggal";"Kec. Wiyung";"1";"3";"5";"0";"4";"0";"0";"0";"tidak";"4";"13";"madya";"Puskesmas Wiyung";"Laporan Bindu Bulan Januari"
"Kel. Balas Klumprik";"Kec. Wiyung";"1";"15";"15";"1";"9";"1";"2";"0";"ya";"7";"44";"madya";"Puskesmas Balas Klumprik";"Laporan Bindu Bulan Januari"
"Kel. Gayungan";"Kec. Gayungan";"1";"3";"9";"0";"3";"1";"5";"1";"ya";"7";"23";"purnama";"Puskesmas Gayungan";"Laporan Bindu Bulan Januari"
"Kel. Ketintang";"Kec. Gayungan";"1";"3";"11";"0";"4";"0";"5";"0";"ya";"5";"24";"purnama";"Puskesmas Gayungan";"Laporan Bindu Bulan Januari"
