"nama_layanan_baca";"kode_layanan_baca";"jenis_layanan_baca";"alamat";"kecamatan";"kelurahan";"jam_buka";"jumlah_petugas_perpustakaan";"jumlah_petugas_layanan_baca_yang_dibina";"jml_keg_petugas";"pengelola";"desk_pembinaan";"jenis_pembinaan";"jumlah_pendamping";"revitalisasi_fisik";"memiliki_program_kerja";"jumlah_pengunjung_daring";"jumlah_pengunjung_luring";"jumlah_pengunjung_luring_laki";"jumlah_pengunjung_luring_perempuan";"tahun_akreditasi_perpustakaan";"nilai_akreditasi_perpustakaan"
"RW 6 Sememi";"0024";"TBM";"Jln. Kendung Jaya VI/56";"Kec. Benowo";"Kel. Sememi";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"47";"27";"20";"";""
"RW 7 Sememi";"0025";"TBM";"Jln. Griya Citra Asri RM XIV";"Kec. Benowo";"Kel. Sememi";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"60";"24";"36";"";""
"RW 1 Tambak Osowilangun";"0026";"TBM";"Jln. Tambak Osowilangun V/2";"Kec. Benowo";"Kel. Tambak Oso Wilangon";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"86";"76";"10";"";""
"RSUD Bhakti Dharma Husada";"0027";"TBM";"Jln. Raya Kendung 115-117";"Kec. Benowo";"Kel. Sememi";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"39";"14";"25";"";""
"Rusun Romokalisari";"0028";"TBM";"Jln. Romokalisari";"Kec. Benowo";"Kel. Romokalisari";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"21";"11";"10";"";""
"Rusun Sememi";"0029";"TBM";"Jln. Bandarejo";"Kec. Benowo";"Kel. Sememi";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"78";"40";"38";"";""
"RW 6 Bubutan (Kampung Lawas Maspati)";"0030";"TBM";"Jln. Maspati V";"Kec. Bubutan";"Kel. Bubutan";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"64";"17";"47";"";""
"RW 1 Gundih";"0031";"TBM";"Jln. Gundih II/3";"Kec. Bubutan";"Kel. Gundih";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"113";"59";"54";"";""
"RW 4 Gundih";"0032";"TBM";"Jln. Sumber Mulyo V";"Kec. Bubutan";"Kel. Gundih";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"102";"33";"69";"";""
"RW 5 Gundih";"0033";"TBM";"Jln. Babadan II/24";"Kec. Bubutan";"Kel. Gundih";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"125";"41";"84";"";""
"RW 6 Gundih";"0034";"TBM";"Jln. Demak Timur VII";"Kec. Bubutan";"Kel. Gundih";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"108";"47";"61";"";""
"RW 10 Gundih";"0035";"TBM";"Jln. Cepu 2";"Kec. Bubutan";"Kel. Gundih";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"116";"62";"54";"";""
"RW 5 Jepara";"0036";"TBM";"Jln. Dupak Baru";"Kec. Bubutan";"Kel. Jepara";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"171";"99";"72";"";""
"RW 6 Jepara";"0037";"TBM";"Jln. Dupak V/21";"Kec. Bubutan";"Kel. Jepara";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"127";"71";"56";"";""
"RW 8 Jepara";"0038";"TBM";"Jln. Dupak Timur II/36-A";"Kec. Bubutan";"Kel. Jepara";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"24";"7";"17";"";""
"RW 1 Tembok Dukuh";"0039";"TBM";"Jln. Tembok Dukuh VI/5";"Kec. Bubutan";"Kel. Tembok Dukuh";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"79";"51";"28";"";""
"RW 3 Tembok Dukuh";"0040";"TBM";"Jln. Asem Jajar 6";"Kec. Bubutan";"Kel. Tembok Dukuh";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"82";"48";"34";"";""
"SDN Bulak II";"0671";"Perpustakaan Keliling";"";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDN Ketintang IV";"0577";"Perpustakaan Keliling";"";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"183";"94";"89";"";""
"SDN Komplek Kenjeran II";"0578";"Perpustakaan Keliling";"";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDN Kutisari I";"0579";"Perpustakaan Keliling";"";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"134";"71";"63";"";""
"SDN Lakarsantri II";"0580";"Perpustakaan Keliling";"";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"216";"96";"120";"";""
"SDN Lidah Kulon I";"0581";"Perpustakaan Keliling";"";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDN Lidah Wetan II";"0582";"Perpustakaan Keliling";"";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDN Margorejo V";"0583";"Perpustakaan Keliling";"";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"312";"165";"147";"";""
"SDN Margorejo VI";"0584";"Perpustakaan Keliling";"";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDN Medokan Ayu II";"0585";"Perpustakaan Keliling";"";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDN Medokan Semampir I";"0586";"Perpustakaan Keliling";"";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"102";"64";"38";"";""
"SDN Ngagelrejo I";"0587";"Perpustakaan Keliling";"";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDN Nginden Jangkungan I";"0588";"Perpustakaan Keliling";"";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"159";"85";"74";"";""
"SDN Panjang Jiwo I";"0589";"Perpustakaan Keliling";"";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"152";"73";"79";"";""
"SDN Penjaringansari II";"0590";"Perpustakaan Keliling";"";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"129";"61";"68";"";""
"SDN Petemon IX";"0591";"Perpustakaan Keliling";"";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"175";"95";"80";"";""
"SDN Rungkut Menanggal I";"0592";"Perpustakaan Keliling";"";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDN Rungkut Menanggal II";"0593";"Perpustakaan Keliling";"";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDN Sambikerep I";"0594";"Perpustakaan Keliling";"";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"102";"55";"47";"";""
"SDN Sawahan I";"0595";"Perpustakaan Keliling";"";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"210";"103";"107";"";""
"SDN Semolowaru I";"0596";"Perpustakaan Keliling";"";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"102";"53";"49";"";""
"SDN Sidosermo I";"0597";"Perpustakaan Keliling";"";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"128";"67";"61";"";""
"SDN Simomulyo I";"0598";"Perpustakaan Keliling";"";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"124";"60";"64";"";""
"SDN Simomulyo V";"0599";"Perpustakaan Keliling";"";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"133";"72";"61";"";""
"SDN Sukolilo";"0600";"Perpustakaan Keliling";"";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"191";"82";"109";"";""
"SDN Sumur Welut III";"0601";"Perpustakaan Keliling";"";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"287";"130";"157";"";""
"SDN Tambak Wedi";"0602";"Perpustakaan Keliling";"";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDN Tanjungsari";"0603";"Perpustakaan Keliling";"";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"138";"72";"66";"";""
"SDN Tenggilis Mejoyo I";"0604";"Perpustakaan Keliling";"";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"312";"165";"147";"";""
"SMP Al Islah";"0605";"Perpustakaan Keliling";"";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"28";"14";"14";"";""
"SMPN 55";"0606";"Perpustakaan Keliling";"";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"28";"14";"14";"";""
"Kecamatan Sambikerep";"0607";"Perpustakaan Keliling";"";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"75";"36";"39";"";""
"Panti Asuhan Al Kahfi";"0608";"Perpustakaan Keliling";"";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"75";"40";"35";"";""
"Panti Asuhan Al Mizan Putra";"0609";"Perpustakaan Keliling";"";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"81";"36";"45";"";""
"Panti Asuhan Al Qomariah";"0610";"Perpustakaan Keliling";"";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"108";"48";"60";"";""
"Panti Asuhan Arief Rahman Hakim";"0611";"Perpustakaan Keliling";"";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"96";"60";"36";"";""
"Panti Asuhan dan Pesantren BJ Habibie";"0612";"Perpustakaan Keliling";"";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"114";"56";"58";"";""
"Panti Asuhan Hj Jawiyah Badrie";"0613";"Perpustakaan Keliling";"";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"66";"38";"28";"";""
"Panti Asuhan Khadijah 3";"0614";"Perpustakaan Keliling";"";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"285";"144";"141";"";""
"Panti Asuhan Muhammadiyah Gersikan";"0615";"Perpustakaan Keliling";"";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"144";"66";"78";"";""
"Panti Asuhan Muhammadiyah Kenjeran";"0616";"Perpustakaan Keliling";"";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"75";"30";"45";"";""
"Panti Asuhan Muhammadiyah KH Ar Fakhruddin";"0617";"Perpustakaan Keliling";"";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"279";"153";"126";"";""
"Panti Asuhan Ulul Azmi";"0618";"Perpustakaan Keliling";"";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"120";"114";"6";"";""
"Panti Asuhan Wachid Hasyim";"0619";"Perpustakaan Keliling";"";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"111";"111";"";"";""
"Polsek Genteng";"0620";"Perpustakaan Keliling";"";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"294";"106";"188";"";""
"Polsek Tegalsari";"0621";"Perpustakaan Keliling";"";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"99";"33";"66";"";""
"TK Aisyiyah Bustanul Athfal Cabang Ngagel";"0622";"Perpustakaan Keliling";"";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"194";"111";"83";"";""
"TK Al Islah";"0623";"Perpustakaan Keliling";"";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"200";"88";"112";"";""
"TK Al Jihad";"0624";"Perpustakaan Keliling";"";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"64";"40";"24";"";""
"TK Al Maghfirah";"0625";"Perpustakaan Keliling";"";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"186";"105";"81";"";""
"TK Al Uswah";"0626";"Perpustakaan Keliling";"";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"484";"264";"220";"";""
"TK Al Wahyu";"0627";"Perpustakaan Keliling";"";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"234";"132";"102";"";""
"TK Al Ikhlas";"0628";"Perpustakaan Keliling";"";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"270";"174";"96";"";""
"TK An Nur";"0629";"Perpustakaan Keliling";"";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"156";"84";"72";"";""
"TK Bakat Remaja 3";"0630";"Perpustakaan Keliling";"";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"123";"45";"78";"";""
"TK Bina Anaprasa 1";"0631";"Perpustakaan Keliling";"";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"156";"87";"69";"";""
"TK Bina Anaprasa 3";"0632";"Perpustakaan Keliling";"";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"81";"15";"66";"";""
"TK Bina Karya";"0633";"Perpustakaan Keliling";"";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"158";"90";"68";"";""
"TK Ceria";"0634";"Perpustakaan Keliling";"";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"210";"102";"108";"";""
"TK Dirgahayu 3";"0635";"Perpustakaan Keliling";"";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"42";"18";"24";"";""
"TK Hang Tuah 18";"0636";"Perpustakaan Keliling";"";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"141";"81";"60";"";""
"TK Hidayatullah";"0637";"Perpustakaan Keliling";"";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"312";"156";"156";"";""
"TK Islam Insan Cedika";"0638";"Perpustakaan Keliling";"";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"54";"39";"15";"";""
"TK Karunia";"0639";"Perpustakaan Keliling";"";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"24";"18";"6";"";""
"TK Kosagra";"0640";"Perpustakaan Keliling";"";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"78";"45";"33";"";""
"TK Luveta";"0641";"Perpustakaan Keliling";"";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"30";"3";"27";"";""
"TK Masjid Jendral Sudirman";"0642";"Perpustakaan Keliling";"";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"96";"54";"42";"";""
"TK Mekarsari II";"0643";"Perpustakaan Keliling";"";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"84";"48";"36";"";""
"TK Nurul Amin";"0644";"Perpustakaan Keliling";"";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"206";"102";"104";"";""
"TK Permata Bangsa";"0645";"Perpustakaan Keliling";"";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"78";"48";"30";"";""
"TK Permata Jasmine";"0646";"Perpustakaan Keliling";"";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"168";"48";"120";"";""
"TK Perwaka";"0647";"Perpustakaan Keliling";"";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"108";"63";"45";"";""
"TK PKK Jeruk";"0648";"Perpustakaan Keliling";"";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"90";"36";"54";"";""
"TK Sabilus Salam";"0649";"Perpustakaan Keliling";"";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"99";"30";"69";"";""
"TK Taman Ceria";"0650";"Perpustakaan Keliling";"";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"195";"90";"105";"";""
"TK Tri Sukses";"0651";"Perpustakaan Keliling";"";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"TK Tumbuh Kembang";"0652";"Perpustakaan Keliling";"";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"87";"42";"45";"";""
"TK Tunas Pertiwi";"0653";"Perpustakaan Keliling";"";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"348";"144";"204";"";""
"TK Wachid Hasyim";"0654";"Perpustakaan Keliling";"";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"140";"56";"84";"";""
"TK Widya Kusuma";"0655";"Perpustakaan Keliling";"";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"300";"147";"153";"";""
"TK Wijaya";"0656";"Perpustakaan Keliling";"";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"192";"102";"90";"";""
"TK Wijaya II";"0657";"Perpustakaan Keliling";"";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"TK/KB Islam Harapan Bunda";"0658";"Perpustakaan Keliling";"";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"111";"72";"39";"";""
"YPAC Semolowaru";"0659";"Perpustakaan Keliling";"";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"186";"120";"66";"";""
"Taman Harmoni";"0660";"Perpustakaan Keliling";"";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"399";"164";"235";"";""
"Taman Kebun Bibit 2 Wonorejo";"0661";"Perpustakaan Keliling";"";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"216";"103";"113";"";""
"Taman Bungkul";"0662";"Perpustakaan Keliling";"";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"182";"82";"100";"";""
"Taman Prestasi";"0663";"Perpustakaan Keliling";"";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"223";"70";"153";"";""
"MI Raden Patah";"0664";"Perpustakaan Keliling";"";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"405";"223";"182";"";""
"TK Bina Anaprasa 2";"0665";"Perpustakaan Keliling";"";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"134";"98";"36";"";""
"TK Permata Bunda";"0666";"Perpustakaan Keliling";"";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"198";"112";"86";"";""
"SD Dapena";"0667";"Perpustakaan Keliling";"";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"125";"53";"72";"";""
"TK Bunayyah 3";"0668";"Perpustakaan Keliling";"";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"6";"6";"";"";""
"SD Laboratorium Unesa";"0669";"Perpustakaan Keliling";"";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDN Asemworo II";"0670";"Perpustakaan Keliling";"";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"159";"90";"69";"";""
"SDN Jeruk I";"0672";"Perpustakaan Keliling";"";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"329";"164";"165";"";""
"SDN Kebonsari I";"0673";"Perpustakaan Keliling";"";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"532";"271";"261";"";""
"SDN Medokan Ayu I";"0674";"Perpustakaan Keliling";"";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDN Ngagelrejo V";"0675";"Perpustakaan Keliling";"";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDN Wonorejo";"0676";"Perpustakaan Keliling";"";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"552";"296";"256";"";""
"TK Eka Tri Sukses";"0677";"Perpustakaan Keliling";"";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"228";"114";"114";"";""
"TK PKK Kalijudan";"0678";"Perpustakaan Keliling";"";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"85";"42";"43";"";""
"KB / TK Kristen Gloria 3";"0679";"Perpustakaan Keliling";"";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"116";"59";"57";"";""
"MIN 1";"";"Perpustakaan Sekolah";"Jln. Medokan Ayu Surabaya";"";"";"";"";"";"";"Choiro Ummah";"Sosialisasi Akreditasi Perpustakaan";"pembinaan";"";"";"";"";"";"";"";"";""
"MIN 1";"";"Perpustakaan Sekolah";"Jln. Raya Medokan Ayu Surabaya";"";"";"";"";"";"";"Anita Ratna Sari";"Sosialisasi Akreditasi Perpustakaan";"pembinaan";"";"";"";"";"";"";"";"";""
"MIN 1";"";"Perpustakaan Sekolah";"Jln. Medokan Ayu Surabaya";"";"";"";"";"";"";"Kusdi, S.Pd, M.Pd";"Sosialisasi Akreditasi Perpustakaan";"pembinaan";"";"";"";"";"";"";"";"";""
"MTs Alif Laam Miim";"";"Perpustakaan Sekolah";"Jln. Kebonsari Baru Selatan 1 Surabaya";"";"";"";"";"";"";"Rizal Prasetya Arisandi, S.IIP";"Sosialisasi Akreditasi Perpustakaan";"pembinaan";"";"";"";"";"";"";"";"";""
"MTs Alif Laam Miim";"";"Perpustakaan Sekolah";"Jln. Kebonsari Baru Selatan 1 Surabaya";"";"";"";"";"";"";"Yuliani, M.Pd";"Sosialisasi Akreditasi Perpustakaan";"pembinaan";"";"";"";"";"";"";"";"";""
"MTs Alif Laam Miim";"";"Perpustakaan Sekolah";"Jln. Kebonsari Baru Selatan Surabaya";"";"";"";"";"";"";"Husnus Tsawab, S.Si";"Sosialisasi Akreditasi Perpustakaan";"pembinaan";"";"";"";"";"";"";"";"";""
"SD Al Hikmah";"";"Perpustakaan Sekolah";"Jln. Gayung Kebonsari Tengah 10 Surabaya";"";"";"";"";"";"";"Ammar, A.Md";"Sosialisasi Akreditasi Perpustakaan";"pembinaan";"";"";"";"";"";"";"";"";""
"SD Al Khairiyah";"";"Perpustakaan Sekolah";"Jln. Sultan Iskandar Muda 36 Surabaya";"";"";"";"";"";"";"Fitria Tahta Alfiana, S.Sos";"Sosialisasi Akreditasi Perpustakaan";"pembinaan";"";"";"";"";"";"";"";"";""
