"nama_puskesmas";"kode_puskesmas";"kelurahan";"jml_rmh";"jml_rmh_tidak_sehat";"jml_rmh_mendapat_pembinaan";"ttl_rmh_dipantau";"nilai_indeks_keluarga_sehat_puskesmas"
"Puskesmas Tenggilis";"1033286";"Kel. Tenggilis Mejoyo";"3264";"529";"2735";"2735";""
"Puskesmas Gunung Anyar";"1033287";"Kel. Gunung anyar";"3262";"84";"3178";"3178";""
"Puskesmas Gunung Anyar";"1033287";"Kel. Rungkut Tengah";"4557";"199";"4358";"4358";""
"Puskesmas Menur";"1033290";"Kel. Menur Pumpungan";"4824";"947";"3877";"3877";""
"Puskesmas Gunung Anyar";"1033287";"Kel. Gunung Anyar Tambak";"1749";"90";"1659";"1659";""
"Puskesmas Klampis Ngasem";"1033291";"Kel. Gebang Putih";"1821";"23";"1798";"1798";""
"Puskesmas Menur";"1033290";"Kel. Semolowaru";"4539";"834";"3705";"3705";""
"Puskesmas Klampis Ngasem";"1033291";"Kel. Klampis Ngasem";"5758";"111";"5647";"5647";""
"Puskesmas Menur";"1033290";"Kel. Nginden Jangkungan";"4677";"1252";"3425";"3425";""
"Puskesmas Keputih";"1033292";"Kel. Keputih";"4921";"291";"4630";"4630";""
"Puskesmas Mulyorejo";"1033293";"Kel. Kejawan Putih Tambak";"1664";"101";"1563";"1563";""
"Puskesmas Keputih";"1033292";"Kel. Medokan Semampir";"4390";"229";"4161";"4161";""
"Puskesmas Mulyorejo";"1033293";"Kel. Mulyorejo";"6043";"1349";"4694";"4694";""
"Puskesmas Kalijudan";"1033294";"Kel. Kalijudan";"3448";"232";"3216";"3216";""
"Puskesmas Mulyorejo";"1033293";"Kel. Manyar Sabrangan";"5968";"670";"5298";"5298";""
"Puskesmas Banyu Urip";"1033314";"Kel. Kupang Krajan";"6439";"466";"5973";"5973";""
"Puskesmas Kalijudan";"1033294";"Kel. Kalisari";"3443";"34";"3409";"3409";""
"Puskesmas Sawahan";"1033315";"Kel. Petemon";"6386";"251";"6135";"6135";""
"Puskesmas Sawahan";"1033315";"Kel. Sawahan";"3685";"277";"3408";"3408";""
"Puskesmas Kalijudan";"1033294";"Kel. Dukuh Sutorejo";"3750";"70";"3680";"3680";""
"Puskesmas Putat Jaya";"1033316";"Kel. Putat Jaya";"7638";"1114";"6524";"6524";""
"Puskesmas Banyu Urip";"1033314";"Kel. Banyu Urip";"8031";"1114";"6917";"6917";""
"Puskesmas Jagir";"1033297";"Kel. Jagir";"3284";"702";"2582";"2582";""
"Puskesmas Jagir";"1033297";"Kel. Darmo";"3649";"670";"2979";"2979";""
"Puskesmas Pakis";"1033300";"Kel. Pakis";"6638";"79";"6559";"6559";""
"Puskesmas Kedurus";"1033280";"Kel. Karang Pilang";"1957";"15";"1942";"1942";""
"Puskesmas Jagir";"1033297";"Kel. Sawunggaling";"4214";"764";"3450";"3450";""
"Puskesmas Ngagel Rejo";"1033299";"Kel. Ngagel Rejo";"7036";"994";"6042";"6042";""
"Puskesmas Wonokromo";"1033298";"Kel. Wonokromo";"6772";"50";"6722";"6722";""
"Puskesmas Ngagel Rejo";"1033299";"Kel. Ngagel";"1643";"-17";"1660";"1660";""
"Puskesmas Kedurus";"1033280";"Kel. Kedurus";"5800";"1";"5799";"5799";""
"Puskesmas Kedurus";"1033280";"Kel. Kebraon";"6371";"16";"6355";"6355";""
"Puskesmas Kedurus";"1033280";"Kel. Waru Gunung";"1900";"42";"1858";"1858";""
"Puskesmas Dukuh Kupang";"1033301";"Kel. Dukuh Kupang";"4213";"763";"3450";"3450";""
"Puskesmas Wiyung";"1033302";"Kel. Babatan";"10278";"395";"9883";"9883";""
"Puskesmas Dukuh Kupang";"1033301";"Kel. Dukuh Pakis";"3876";"619";"3257";"3257";""
"Puskesmas Dukuh Kupang";"1033301";"Kel. Pradah KaliKendal";"3977";"455";"3522";"3522";""
"Puskesmas Dukuh Kupang";"1033301";"Kel. Gunung Sari";"3810";"807";"3003";"3003";""
"Puskesmas Wiyung";"1033302";"Kel. Jajar Tunggal";"3661";"-21";"3682";"3682";""
"Puskesmas Wiyung";"1033302";"Kel. Wiyung";"4712";"116";"4596";"4596";""
"Puskesmas Balas Klumprik";"1033303";"Kel. Balas Klumprik";"4468";"529";"3939";"3939";""
"Puskesmas Gayungan";"1033282";"Kel. Ketintang";"2961";"57";"2904";"2904";""
"Puskesmas Gayungan";"1033282";"Kel. Menanggal";"2015";"45";"1970";"1970";""
"Puskesmas Jemursari";"1033283";"Kel. Jemur Wonosari";"5689";"358";"5331";"5331";""
"Puskesmas Gayungan";"1033282";"Kel. Gayungan";"2500";"34";"2466";"2466";""
"Puskesmas Gayungan";"1033282";"Kel. Dukuh Menanggal";"2300";"40";"2260";"2260";""
"Puskesmas Sidosermo";"1033284";"Kel. Bendul Merisi";"3403";"177";"3226";"3226";""
"Puskesmas Siwalankerto";"1033285";"Kel. Siwalankerto";"5105";"609";"4496";"4496";""
"Puskesmas Sidosermo";"1033284";"Kel. Margorejo";"2151";"31";"2120";"2120";""
"Puskesmas Sidosermo";"1033284";"Kel. Sidosermo";"2114";"15";"2099";"2099";""
"Puskesmas Kebonsari";"1033281";"Kel. Jambangan";"2800";"118";"2682";"2682";""
"Puskesmas Kebonsari";"1033281";"Kel. Kebonsari";"2290";"65";"2225";"2225";""
"Puskesmas Kebonsari";"1033281";"Kel. Pagesangan";"2687";"237";"2450";"2450";""
"Puskesmas Kebonsari";"1033281";"Kel. Karah";"3179";"152";"3027";"3027";""
"Puskesmas Manukan Kulon";"1033310";"Kel. Manukan Kulon";"6950";"1218";"5732";"5732";""
"Puskesmas Pucangsewu";"1033295";"Kel. Baratajaya";"3392";"-32";"3424";"3424";""
"Puskesmas Pucangsewu";"1033295";"Kel. Kertajaya";"4951";"235";"4716";"4716";""
"Puskesmas Dr. Soetomo";"1033318";"Kel. Wonorejo (Tegalsari)";"3672";"643";"3029";"3029";""
"Puskesmas Dr. Soetomo";"1033318";"Kel. Dr. Soetomo";"2909";"254";"2655";"2655";""
"Puskesmas Dr. Soetomo";"1033318";"Kel. Keputran";"3420";"805";"2615";"2615";""
"Puskesmas Tembok Dukuh";"1033335";"Kel. Tembok Dukuh";"4213";"890";"3323";"3323";""
"Puskesmas Tembok Dukuh";"1033335";"Kel. Jepara";"3619";"702";"2917";"2917";""
"Puskesmas Tembok Dukuh";"1033335";"Kel. Alun-alun Contong";"1114";"288";"826";"826";""
"Puskesmas Gundih";"1033336";"Kel. Gundih";"10322";"2142";"8180";"8180";""
"Puskesmas Gundih";"1033336";"Kel. Bubutan";"5037";"23";"5014";"5014";""
"Puskesmas Tambakrejo";"1033329";"Kel. Simokerto";"2586";"219";"2367";"2367";""
"Puskesmas Tambakrejo";"1033329";"Kel. Tambakrejo";"8676";"649";"8027";"8027";""
"Puskesmas Tambakrejo";"1033329";"Kel. Kapasan";"3914";"186";"3728";"3728";""
"Puskesmas Simolawang";"1033330";"Kel. Simolawang";"2916";"875";"2041";"2041";""
"Puskesmas Simolawang";"1033330";"Kel. Sidodadi";"2526";"631";"1895";"1895";""
"Puskesmas Perak Timur";"1033334";"Kel. Perak Timur";"4524";"667";"3857";"3857";""
"Puskesmas Perak Timur";"1033334";"Kel. Perak Utara";"7189";"804";"6385";"6385";""
"Puskesmas Perak Timur";"1033334";"Kel. Krembangan Utara";"5869";"558";"5311";"5311";""
"Puskesmas Perak Timur";"1033334";"Kel. Nyamplungan";"6257";"1547";"4710";"4710";""
"Puskesmas Perak Timur";"1033334";"Kel. Bongkaran";"6215";"468";"5747";"5747";""
"Puskesmas Pegirian";"1033332";"Kel. Pegirian";"6671";"2460";"4211";"4211";""
"Puskesmas Sawah Pulo";"1033580";"Kel. Ujung";"7671";"1842";"5829";"5829";""
"Puskesmas Sidotopo";"1033331";"Kel. Sidotopo";"8481";"102";"8379";"8379";""
"Puskesmas Sidotopo";"1033331";"Kel. Ampel";"5919";"81";"5838";"5838";""
"Puskesmas Wonokusumo";"1033333";"Kel. Wonokusumo";"10234";"843";"9391";"9391";""
"Puskesmas Krembangan Selatan";"1033337";"Kel. Kemayoran";"4344";"22";"4322";"4322";""
"Puskesmas Krembangan Selatan";"1033337";"Kel. Krembangan Selatan";"3610";"65";"3545";"3545";""
"Puskesmas Krembangan Selatan";"1033337";"Kel. Perak Barat";"4160";"44";"4116";"4116";""
"Puskesmas Dupak";"1033338";"Kel. Dupak";"7444";"1178";"6266";"6266";""
"Puskesmas Kenjeran";"1033326";"Kel. Kenjeran";"1305";"38";"1267";"1267";""
"Puskesmas Kenjeran";"1033326";"Kel. Bulak";"3105";"337";"2768";"2768";""
"Puskesmas Kenjeran";"1033326";"Kel. Sukolilo Baru";"2960";"279";"2681";"2681";""
"Puskesmas Kenjeran";"1033326";"Kel. Kedung Cowek";"1103";"811";"292";"292";""
"Puskesmas Tanah Kali Kedinding";"1033324";"Kel. Tanah Kali Kedinding";"6612";"708";"5904";"5904";""
"Puskesmas Manukan Kulon";"1033310";"Kel. Manukan Wetan";"3253";"227";"3026";"3026";""
"Puskesmas Simomulyo";"1033313";"Kel. Sukomanunggal";"1015";"406";"609";"609";""
"Puskesmas Balongsari";"1033311";"Kel. Tandes";"2586";"245";"2341";"2341";""
"Puskesmas Manukan Kulon";"1033310";"Kel. Banjar Sugihan";"2150";"560";"1590";"1590";""
"Puskesmas Balongsari";"1033311";"Kel. Balongsari";"2247";"144";"2103";"2103";""
"Puskesmas Balongsari";"1033311";"Kel. Karang poh";"4493";"1159";"3334";"3334";""
"Puskesmas Tanjungsari";"1033312";"Kel. Tanjungsari";"3019";"215";"2804";"2804";""
"Puskesmas Tanjungsari";"1033312";"Kel. Sonokwijenan";"2441";"77";"2364";"2364";""
"Puskesmas Tanjungsari";"1033312";"Kel. Putat Gede";"1004";"70";"934";"934";""
"Puskesmas Simomulyo";"1033313";"Kel. Simomulyo";"5773";"920";"4853";"4853";""
"Puskesmas Simomulyo";"1033313";"Kel. Simomulyo Baru";"4691";"1496";"3195";"3195";""
"Puskesmas Moro Krembangan";"1033339";"Kel. Morokrembangan";"12560";"5740";"6820";"6820";""
