"tanggal_terjadi_bencana";"jenis_kejadian_bencana";"lokasi_bencana";"status_keadaan_darurat_bencana";"kelurahan";"waktu_berita";"waktu_berangkat";"waktu_tiba";"selisih_respon_pengaduan_kedaruratan";"lama_penanganan";"penanganan_yang_dilakukan";"pendirian_posko_siaga";"jumlah_hilang";"jumlah_luka-luka";"jumlah_meninggal";"kerugian_materiil_(rp)";"jumlah_pengungsi";"jumlah_pengungsi_terelokasi";"jumlah_pengungsi_kembali_ke_tempat_tinggal_asal";"jumlah_uang"
"2022-08-01 00:00:00";"Kecelakaan";"Jl. Ploso Bogen";"tingkat kota";"Kel. Ploso";"";"09:56:00 WIB";"10:00:00 WIB";"4";"4";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-08-01 00:00:00";"Kecelakaan";"Jl Tambak Wedi Baru";"tingkat kota";"Kel. Simokerto";"";"11:37:00 WIB";"11:41:00 WIB";"4";"4";"nihil";"tidak";"nihil";"2";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-08-01 00:00:00";"Darurat Medis";"Jl. Kupang Segunging III No. 9";"tingkat kota";"Kel. Dr. Sutomo";"";"12:09:00 WIB";"12:14:00 WIB";"5";"5";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-08-01 00:00:00";"Kecelakaan";"Jl. RayaDarmo (Depan Bank Bukopin)";"tingkat kota";"Kel. Darmo";"";"12:54:00 WIB";"13:01:00 WIB";"7";"7";"nihil";"tidak";"nihil";"2";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-08-01 00:00:00";"Kecelakaan";"Jl. Kedung Cowek (arah ke pintu Jembatan Suramadu)";"tingkat kota";"Kel. Tambak Wedi";"";"13:19:00 WIB";"13:23  WIB";"4";"4";"nihil";"tidak";"nihil";"3";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-08-01 00:00:00";"Kecelakaan";"JlKenjeran No. 561";"tingkat kota";"Kel.  Kalijudan";"";"13:21:00 WIB";"13:25:00 WIB";"4";"4";"nihil";"tidak";"nihil";"3";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-08-01 00:00:00";"Kecelakaan";"Jl. Demak (depan No. 171)";"tingkat kota";"Kel. Gundih";"";"14:15:00 WIB";"14:20:00 WIB";"5";"5";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-08-01 00:00:00";"Kecelakaan";"Jl. Raya Prapen (depan SMAN 16)";"tingkat kota";"Kel. Panjang Jiwo";"";"14:24:00 WIB";"14:30:00 WIB";"6";"6";"nihil";"tidak";"nihil";"3";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-08-01 00:00:00";"Kecelakaan";"Jl. Dr. Ir. H. Soekarno No. 178";"tingkat kota";"Kel.  Kalijudan";"";"14:29:00 WIB";"14:34:00 WIB";"5";"5";"nihil";"tidak";"nihil";"3";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-08-01 00:00:00";"Kecelakaan";"Jl. Demak No. 372";"tingkat kota";"Kel. Gundih";"";"15:22:00 WIB";"15:27:00 WIB";"5";"5";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-08-01 00:00:00";"Kecelakaan";"Jl. Labansari 39 ( Sisi Utara PolsekMulyorejo)";"tingkat kota";"Kel. Dukuh Sutorejo";"";"15:23:00 WIB";"15:28:00 WIB";"5";"5";"nihil";"tidak";"nihil";"2";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-08-01 00:00:00";"Darurat Medis";"Jl. Manukan Kerto No.1 Blok 17b";"tingkat kota";"Kel. Manukan Kulon";"";"15:34:00 WIB";"15:39:00 WIB";"5";"5";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-08-01 00:00:00";"Darurat Medis";"Jl. Wiguna Selatan XIV No. 15";"tingkat kota";"Kel. Gunung Anyar";"";"16:33:00 WIB";"16:38:00 WIB";"5";"5";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-08-01 00:00:00";"Darurat Medis";"Jl. Simomagerejo XII No.5";"tingkat kota";"Kel. Simomulyo";"";"17:26:00 WIB";"17:33:00 WIB";"7";"7";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-08-01 00:00:00";"Darurat Medis";"Jl. Simomagerejo XII No. 5";"tingkat kota";"Kel. Simomulyo";"";"17:33:00 WIB";"17:38:00 WIB";"5";"5";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-08-01 00:00:00";"Darurat Medis";"Jl. Ngagel Madya Utara No. 10";"tingkat kota";"Kel.  Baratajaya";"";"18:08:00 WIB";"18:12:00 WIB";"4";"4";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-08-01 00:00:00";"Darurat Medis";"Jl. Kedung Mangu X No. 29";"tingkat kota";"Kel. Sidotopo";"";"19:27:00 WIB";"19:32:00 WIB";"5";"5";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-08-05 00:00:00";"Kecelakaan";"Jl. Demak";"tingkat kota";"Kel. Gundih";"";"08:57:00 WIB";"09:02:00 WIB";"5";"5";"nihil";"tidak";"nihil";"2";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-08-01 00:00:00";"Pohon Tumbang";"Exit Toll Gunungsari, Jalan Raya Mastrip,Kedurus,";"tingkat kota";"Kel. Kedurus";"";"19:39:00 WIB";"19:44:00 WIB";"5";"5";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-08-01 00:00:00";"Kecelakaan";"Depan KecamatanJambangan";"tingkat kota";"Kel. Jambangan";"";"20:29:00 WIB";"20:34:00 WIB";"5";"5";"nihil";"tidak";"nihil";"2";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-08-01 00:00:00";"Darurat Medis";"Jl. Karang Menjangan VII/12 06";"tingkat kota";"Kel. Mojo";"";"20:36:00 WIB";"20:40:00 WIB";"4";"4";"nihil";"tidak";"nihil";"2";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-08-01 00:00:00";"Darurat Medis";"Jl.Gunung Anyar Tambak Utara Gg.I No.11";"tingkat kota";"Kel. Gunung Anyar Tambak";"";"22:22:00 WIB";"22:27:00 WIB";"5";"5";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-08-01 00:00:00";"Kecelakaan";"JL. Karah (Jembatan Karah Depan Kwarcap)";"tingkat kota";"Kel. Karah";"";"22:44:00 WIB";"22:48:00 WIB";"4";"4";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-08-02 00:00:00";"Kecelakaan";"jl sidotopo wetan no 4B";"tingkat kota";"Kel. Tambakrejo";"";"01:00:00 WIB";"01:05:00 WIB";"5";"5";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-08-02 00:00:00";"Kecelakaan";"Jl. Ngagel";"tingkat kota";"Kel. Ngagel Rejo";"";"04:32:00 WIB";"04:37:00 WIB";"5";"5";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-08-02 00:00:00";"Kecelakaan";"Jl. Indrapura Dekat Pospantau Indrapura";"tingkat kota";"Kel. Kemayoran";"";"04:58:00 WIB";"05:00:00 WIB";"2";"2";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-08-02 00:00:00";"Penemuan Jenazah";"jl. Dr. Ir. Soekarno ( depan superindo merr )";"tingkat kota";"Kel. Kedung Baruk";"";"05:02:00 WIB";"05:09:00 WIB";"7";"7";"nihil";"tidak";"nihil";"2";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-08-02 00:00:00";"Kecelakaan";"Jl. Kalimantan No.12";"tingkat kota";"Kel. Gubeng";"";"09:31:00 WIB";"09:38:00 WIB";"7";"7";"nihil";"tidak";"nihil";"2";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-08-02 00:00:00";"Kecelakaan";"Jl. Tembok Sayuran";"tingkat kota";"Kel. Tembok Dukuh";"";"09:53:00 WIB";"10:00:00 WIB";"7";"7";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-08-02 00:00:00";"Darurat Medis";"jl.Lidah Wetan gg 10 no.11";"tingkat kota";"Kel. Lidah Wetan";"";"11:30:00 WIB";"11:37:00 WIB";"7";"7";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-08-02 00:00:00";"Kecelakaan";"Jl. Jakarta (Perak barat)";"tingkat kota";"Kel. Perak Barat";"";"14:35:00 WIB";"14:42:00 WIB";"7";"7";"nihil";"tidak";"nihil";"0";"1";"nihil";"nihil";"nihil";"nihil";"0"
"2022-08-02 00:00:00";"Darurat Medis";"Jl. kutisari indah selatan I/107";"tingkat kota";"Kel. Siwalankerto";"";"16:30:00 WIB";"16:37:00 WIB";"7";"7";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-08-02 00:00:00";"Darurat Medis";"Jl.Peneleh VI No.24";"tingkat kota";"Kel. Peneleh";"";"16:37:00 WIB";"16:44:00 WIB";"7";"7";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-08-02 00:00:00";"Kecelakaan";"SPBU Margomulyo Surabaya";"tingkat kota";"Kel. Tandes";"";"16:48:00 WIB";"16:55:00 WIB";"7";"7";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-08-02 00:00:00";"Kecelakaan";"Jl.Gubeng (Depan Taman Lansia)";"tingkat kota";"Kel. Gubeng";"";"18:52:00 WIB";"18:59:00 WIB";"7";"7";"nihil";"tidak";"nihil";"2";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-08-02 00:00:00";"Kecelakaan";"Jl.Raya Perapen (Depan INDOGROSIR)";"tingkat kota";"Kel. Jemur Wonosari";"";"18:54:00 WIB";"19:01:00 WIB";"7";"7";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-08-02 00:00:00";"Kecelakaan";"BCA KCU DARMO Jalan Raya Darmo";"tingkat kota";"Kel. Keputran";"";"19:11:00 WIB";"19:18:00 WIB";"7";"7";"nihil";"tidak";"nihil";"2";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-08-02 00:00:00";"Kecelakaan";"Jl.Ngagel Jaya Selatan depan Warkop Bening";"tingkat kota";"Kel. Ngagel Rejo";"";"22:01:00 WIB";"22:05:00 WIB";"4";"4";"nihil";"tidak";"nihil";"3";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-08-03 00:00:00";"Darurat Medis";"Jl. kyai Tambak Deres No. 45 AU";"tingkat kota";"Kel. Bulak";"";"00:41:00 WIB";"00:44:00 WIB";"3";"3";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-08-03 00:00:00";"Kecelakaan";"Jl.Pagesangan (Depan masjid Darussalam)";"tingkat kota";"Kel. Pagesangan";"";"01:19:00 WIB";"01:24:00 WIB";"5";"5";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-08-03 00:00:00";"Kecelakaan";"JlGenteng Kali Surabaya";"tingkat kota";"Kel. Genteng";"";"06:27:00 WIB";"06:34:00 WIB";"7";"7";"nihil";"tidak";"nihil";"2";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-08-03 00:00:00";"Kecelakaan";"Jl.JagirWonokromo (Depan Damri)";"tingkat kota";"Kel. Jagir";"";"06:35:00 WIB";"06:40:00 WIB";"5";"5";"nihil";"tidak";"nihil";"3";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-08-03 00:00:00";"Kecelakaan";"Jl. Manyar Kertoadi no. 42";"tingkat kota";"Kel. Manyar Sabrangan";"";"07:10:00 WIB";"07:17:00 WIB";"7";"7";"nihil";"tidak";"nihil";"2";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-08-03 00:00:00";"Penemuan Jenazah";"PT. Graha KharismaGayungan Perum Ad 5 No. Kav 25";"tingkat kota";"Kel. Gayungan";"";"08:37:00 WIB";"08:42:00 WIB";"5";"5";"nihil";"tidak";"nihil";"0";"1";"nihil";"nihil";"nihil";"nihil";"0"
"2022-08-03 00:00:00";"Darurat Medis";"Jl. Gunungsari Blok QQ No. 26";"tingkat kota";"Kel. Gunung Sari";"";"08:48:00 WIB";"08:53:00 WIB";"5";"5";"nihil";"tidak";"nihil";"0";"1";"nihil";"nihil";"nihil";"nihil";"0"
"2022-08-03 00:00:00";"Kecelakaan";"A. Yani 54 (Depan kantor kejaksaan provinsi)";"tingkat kota";"Kel. Ketintang";"";"09:21:00 WIB";"09:28:00 WIB";"7";"7";"nihil";"tidak";"nihil";"2";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-08-03 00:00:00";"Kecelakaan";"Jl. Manyar Kertoarjo (Depan Ayam Bakar Primarasa)";"tingkat kota";"Kel. Manyar Sabrangan";"";"10:46:00 WIB";"10:50:00 WIB";"4";"4";"nihil";"tidak";"nihil";"3";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-08-03 00:00:00";"Kecelakaan";"Jl. Jemur Andayani";"tingkat kota";"Kel. Jemur Wonosari";"";"12:55:00 WIB";"12:58:00 WIB";"3";"3";"nihil";"tidak";"nihil";"2";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-08-03 00:00:00";"Kecelakaan";"Jl Undaan Wetan V";"tingkat kota";"Kel. Ketabang";"";"12:57:00 WIB";"13:02:00 WIB";"5";"5";"nihil";"tidak";"nihil";"2";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-08-03 00:00:00";"Darurat Medis";"Jl. Karah No. 47";"tingkat kota";"Kel. Karah";"";"14:46:00 WIB";"14:50:00 WIB";"4";"4";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-08-03 00:00:00";"Darurat Medis";"Jl Dinoyo Lor 2 No 9";"tingkat kota";"Kel. Keputran";"";"15:26:00 WIB";"15:30:00 WIB";"4";"4";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-08-03 00:00:00";"Kebakaran";"Jl. Mayjend Yonosuwoyo ( parkir utara Lenmarc )";"tingkat kota";"Kel. Pradah Kalikendal";"";"15:40:00 WIB";"15:45:00 WIB";"5";"5";"nihil";"tidak";"nihil";"0";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-08-03 00:00:00";"Kecelakaan";"Jl. Ahmad Yani ( jalur utama sebrang Trans Icon )";"tingkat kota";"Kel. Siwalankerto";"";"15:50:00 WIB";"15:55:00 WIB";"5";"5";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-08-03 00:00:00";"Kecelakaan";"Jl. Panggung No. 62 (Toko Samudra Wangi)";"tingkat kota";"Kel. Nyamplungan";"";"16:10:00 WIB";"16:15:00 WIB";"5";"5";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-08-03 00:00:00";"Kecelakaan";"Jl. RayaRungkut Kidul (Perempatan mengarah SIER)";"tingkat kota";"Kel. Kali Rungkut";"";"16:30:00 WIB";"16:35:00 WIB";"5";"5";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-08-03 00:00:00";"Kecelakaan";"Jl. Raya Tenggilis No. 70";"tingkat kota";"Kel. Tenggilis Mejoyo";"";"17:17:00 WIB";"17:20:00 WIB";"3";"3";"nihil";"tidak";"nihil";"2";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-08-03 00:00:00";"Kecelakaan";"Jl. Raya Jemursari depan Hotel Yello";"tingkat kota";"Kel.  Kendangsari";"";"17:31:00 WIB";"17:35:00 WIB";"4";"4";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-08-03 00:00:00";"Kecelakaan";"Jl.JagirWonokromo No. 104";"tingkat kota";"Kel. Jagir";"";"18:56:00 WIB";"18:59:00 WIB";"3";"3";"nihil";"tidak";"nihil";"2";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-08-03 00:00:00";"Kecelakaan";"Jl. Diponegoro (Depan Deler Honda)";"tingkat kota";"Kel. Darmo";"";"19:17:00 WIB";"19:22:00 WIB";"5";"5";"nihil";"tidak";"nihil";"2";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-08-03 00:00:00";"Kecelakaan";"Jl. Raya Mastrip";"tingkat kota";"Kel. Kedurus";"";"19:24:00 WIB";"19:28:00 WIB";"4";"4";"nihil";"tidak";"nihil";"0";"1";"nihil";"nihil";"nihil";"nihil";"0"
"2022-08-03 00:00:00";"Darurat Medis";"Jl.Rungkut Medjoyo Selatan Gg 04 No. 28";"tingkat kota";"Kel. Kali Rungkut";"";"20:17:00 WIB";"20:21:00 WIB";"4";"4";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-08-03 00:00:00";"Kecelakaan";"Jl. Ahmad Yani";"tingkat kota";"Kel. Gayungan";"";"22:00:00 WIB";"22:04:00 WIB";"4";"4";"nihil";"tidak";"nihil";"2";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-08-03 00:00:00";"Darurat Medis";"Jl. Kalianyar wetan 4/7";"tingkat kota";"Kel. Kapasari";"";"22:07:00 WIB";"22:11:00 WIB";"4";"4";"nihil";"tidak";"nihil";"0";"1";"nihil";"nihil";"nihil";"nihil";"0"
"2022-08-04 00:00:00";"Penemuan Jenazah";"Jl. Raya Menganti (dalam kamar mandi Masjid Al Karomah)";"tingkat kota";"Kel. Jajar Tunggal";"";"00:03:00 WIB";"00:08:00 WIB";"5";"5";"nihil";"tidak";"nihil";"0";"1";"nihil";"nihil";"nihil";"nihil";"0"
"2022-08-04 00:00:00";"Kecelakaan";"TL Putro Agung";"tingkat kota";"Kel. Rangkah";"";"00:05:00 WIB";"00:10:00 WIB";"5";"5";"nihil";"tidak";"nihil";"2";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-08-04 00:00:00";"Darurat Medis";"Jl.Klampis Ngasem Gg Tembusan No 8";"tingkat kota";"Kel. Klampis Ngasem";"";"00:22:00 WIB";"00:27  WIB";"5";"5";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-08-04 00:00:00";"Kecelakaan";"Jl. Nambangan (depan Alfamart)";"tingkat kota";"Kel. Bulak";"";"00:47:00 WIB";"00:51:00 WIB";"5";"5";"nihil";"tidak";"nihil";"0";"1";"nihil";"nihil";"nihil";"nihil";"0"
"2022-08-04 00:00:00";"Darurat Medis";"Jl. Ploso Tim. IX No. 26";"tingkat kota";"Kel.  Ploso";"";"02:56:00 WIB";"03:00:00 WIB";"4";"4";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-08-04 00:00:00";"Kecelakaan";"Jl A Yani (depan RS Bhayangkara)";"tingkat kota";"Kel. Gayungan";"";"06:15:00 WIB";"06:19:00 WIB";"4";"4";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-08-04 00:00:00";"Darurat Medis";"Jl. Kalibokor 2 No. 20";"tingkat kota";"Kel. Pucang Sewu";"";"06:19:00 WIB";"06:24:00 WIB";"5";"5";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-08-04 00:00:00";"Darurat Medis";"jl. Raya Bukit Darmo no. 6";"tingkat kota";"Kel.  Putat Gede";"";"06:47:00 WIB";"06:52:00 WIB";"5";"5";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-08-04 00:00:00";"Darurat Medis";"Jl. Manukan Lor 2 No 71";"tingkat kota";"Kel. Banjar Sugihan";"";"07:53:00 WIB";"07:58:00 WIB";"5";"5";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-08-04 00:00:00";"Kecelakaan";"Jl. Kejawan Putih Tambak (Timur Jembatan Mulyosari)";"tingkat kota";"Kel. Keputih";"";"08:03:00 WIB";"08:08:00 WIB";"5";"5";"nihil";"tidak";"nihil";"2";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-08-04 00:00:00";"Darurat Medis";"Jl. Lidah Harapan VII Blok G No. 5";"tingkat kota";"Kel. Lidah Wetan";"";"08:35:00 WIB";"08:40:00 WIB";"5";"5";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-08-04 00:00:00";"Darurat Medis";"Jl. Klmpis jaya no 11 (SMP Giki 3)";"tingkat kota";"Kel. Klampis Ngasem";"";"08:44:00 WIB";"08:49:00 WIB";"5";"5";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-08-04 00:00:00";"Darurat Medis";"Jl. Simpang Darmo Permai Selatan IV";"tingkat kota";"Kel. Pradah Kalikendal";"";"09:55:00 WIB";"10:00:00 WIB";"5";"5";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-08-04 00:00:00";"Darurat Medis";"Jl. Ambengan Batu 3 No. 4";"tingkat kota";"Kel. Ketabang";"";"10:53:00 WIB";"10:58:00 WIB";"5";"5";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-08-04 00:00:00";"Darurat Medis";"Ruko darmo park I (depan atm mandiri)";"tingkat kota";"Kel. Pakis";"";"11:24:00 WIB";"11:26:00 WIB";"2";"2";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-08-04 00:00:00";"Darurat Medis";"Nambangan Perak 1A/11";"tingkat kota";"Kel. Bulak";"";"11:48:00 WIB";"11:51:00 WIB";"3";"3";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-08-04 00:00:00";"Darurat Medis";"Kupang krajan VIIA no. 2G";"tingkat kota";"Kel. Kupang Krajan";"";"13:23:00 WIB";"13:29:00 WIB";"6";"6";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-08-04 00:00:00";"Kebakaran";"jl.Kupang krajan dalam no 7";"tingkat kota";"Kel. Kupang Krajan";"";"14:12:00 WIB";"14:19:00 WIB";"7";"7";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-08-04 00:00:00";"Penemuan Jenazah";"Jl.Rungkut Barata Blok UC";"tingkat kota";"Kel. Rungkut Menanggal";"";"14:20:00 WIB";"14:24:00 WIB";"4";"4";"nihil";"tidak";"nihil";"0";"1";"nihil";"nihil";"nihil";"nihil";"0"
"2022-08-04 00:00:00";"Kecelakaan";"Jl Kutai (perempatan Jl Jambi)";"tingkat kota";"Kel. Darmo";"";"14:43:00 WIB";"14:50:00 WIB";"7";"7";"nihil";"tidak";"nihil";"2";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-08-04 00:00:00";"Darurat Medis";"Jl. Jedong 3/9";"tingkat kota";"Kel. Pacar Keling";"";"15:02:00 WIB";"15:06:00 WIB";"4";"4";"nihil";"tidak";"nihil";"0";"1";"nihil";"nihil";"nihil";"nihil";"0"
"2022-08-04 00:00:00";"Kecelakaan";"Jl. Walikota Mustajab no. 1 (Depan Grand City)";"tingkat kota";"Kel. Ketabang";"";"15:43:00 WIB";"15:49:00 WIB";"6";"6";"nihil";"tidak";"nihil";"3";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-08-04 00:00:00";"Orang Tersesat";"SPBU Jl. Simo pomahan";"tingkat kota";"Kel. Simomulyo";"";"15:51:00 WIB";"15:58:00 WIB";"7";"7";"nihil";"tidak";"nihil";"0";"0";"nihil";"nihil";"nihil";"nihil";"0"
