"nama_node1";"nama_node2";"kode_node1";"kode_node2";"kode_jalan";"tanggal_mulai";"tanggal_selesai";"nama_jalan";"kelurahan";"kecamatan";"panjang_jalan";"lebar_jalan";"luasan_pengerjaan";"jenis_pekerjaan";"deskripsi_pembangunan";"keterangan_sk";"panjang_sk";"total_panjang_jalan_yang_dipelihara";"total_lebar_jalan_yang_dipelihara";"total_luas_jalan_yang_dipelihara"
"";"";"";"";"";"2023-05-30 00:00:00";"2023-05-30 00:00:00";"Jl. Achmad jais";"Kel. Peneleh";"Kec. Genteng";"3";"1";"3";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-05-30 00:00:00";"2023-05-30 00:00:00";"Jl. Achmad jais";"Kel. Peneleh";"Kec. Genteng";"9";"3";"27";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-05-30 00:00:00";"2023-05-30 00:00:00";"Jl. Achmad jais";"Kel. Peneleh";"Kec. Genteng";"4";"2.5";"10";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-05-30 00:00:00";"2023-05-30 00:00:00";"Jl. Achmad jais";"Kel. Peneleh";"Kec. Genteng";"8";"5";"40";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-05-25 00:00:00";"2023-05-25 00:00:00";"Jl. Alas Malang";"Kel. Bringin";"Kec. Sambikerep";"5";"4";"20";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"1700";"53";"22.5";"131"
"";"";"";"";"";"2023-05-25 00:00:00";"2023-05-25 00:00:00";"Jl. Alas Malang";"Kel. Bringin";"Kec. Sambikerep";"6";"4";"24";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-05-25 00:00:00";"2023-05-25 00:00:00";"Jl. Alas Malang";"Kel. Bringin";"Kec. Sambikerep";"14";"1.5";"21";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-05-25 00:00:00";"2023-05-25 00:00:00";"Jl. Alas Malang";"Kel. Bringin";"Kec. Sambikerep";"6";"2";"12";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-05-25 00:00:00";"2023-05-25 00:00:00";"Jl. Alas Malang";"Kel. Bringin";"Kec. Sambikerep";"6";"3";"18";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-05-25 00:00:00";"2023-05-25 00:00:00";"Jl. Alas Malang";"Kel. Bringin";"Kec. Sambikerep";"6";"3";"18";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-05-25 00:00:00";"2023-05-25 00:00:00";"Jl. Alas Malang";"Kel. Bringin";"Kec. Sambikerep";"6";"2";"12";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-05-26 00:00:00";"2023-05-26 00:00:00";"Jl. Alas Malang";"Kel. Bringin";"Kec. Sambikerep";"2";"1.5";"3";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-05-26 00:00:00";"2023-05-26 00:00:00";"Jl. Alas Malang";"Kel. Bringin";"Kec. Sambikerep";"2";"1.5";"3";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-05-06 00:00:00";"2023-05-06 00:00:00";"Jl. Asem Rowo";"Kel. Asem Rowo";"Kec. Asemrowo";"5";"3";"15";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"835";"10";"6";"30"
"";"";"";"";"";"2023-05-06 00:00:00";"2023-05-06 00:00:00";"Jl. Asem Rowo";"Kel. Asem Rowo";"Kec. Asemrowo";"5";"3";"15";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-05-27 00:00:00";"2023-05-27 00:00:00";"Jl. Babat Jerawat";"Kel. Babat Jerawat";"Kec. Pakal";"2";"1.5";"3";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"1900";"12";"3";"18"
"";"";"";"";"";"2023-05-27 00:00:00";"2023-05-27 00:00:00";"Jl. Babat Jerawat";"Kel. Babat Jerawat";"Kec. Pakal";"10";"1.5";"15";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-05-10 00:00:00";"2023-05-10 00:00:00";"Jl. Balas Klumprik";"Kel. Balas Klumprik";"Kec. Wiyung";"7";"3";"21";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"1970";"7";"3";"21"
"";"";"";"";"";"2023-05-17 00:00:00";"2023-05-17 00:00:00";"Jl. Balongsari Tama Tengah";"Kel. Balongsari";"Kec. Tandes";"6";"1";"6";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"252";"26";"12";"66"
"";"";"";"";"";"2023-05-17 00:00:00";"2023-05-17 00:00:00";"Jl. Balongsari Tama Tengah";"Kel. Balongsari";"Kec. Tandes";"3";"2";"6";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-05-17 00:00:00";"2023-05-17 00:00:00";"Jl. Balongsari Tama Tengah";"Kel. Balongsari";"Kec. Tandes";"2";"2";"4";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-05-25 00:00:00";"2023-05-25 00:00:00";"Jl. Balongsari Tama Tengah";"Kel. Balongsari";"Kec. Tandes";"5";"4";"20";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-05-25 00:00:00";"2023-05-25 00:00:00";"Jl. Balongsari Tama Tengah";"Kel. Balongsari";"Kec. Tandes";"10";"3";"30";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-05-13 00:00:00";"2023-05-13 00:00:00";"Jl. Bangkingan";"Kel. Bangkingan";"Kec. Lakarsantri";"4";"3";"12";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"330";"47";"15.5";"88"
"";"";"";"";"";"2023-05-13 00:00:00";"2023-05-13 00:00:00";"Jl. Bangkingan";"Kel. Bangkingan";"Kec. Lakarsantri";"6";"2";"12";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-05-13 00:00:00";"2023-05-13 00:00:00";"Jl. Bangkingan";"Kel. Bangkingan";"Kec. Lakarsantri";"12";"3";"36";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-05-13 00:00:00";"2023-05-13 00:00:00";"Jl. Bangkingan";"Kel. Bangkingan";"Kec. Lakarsantri";"4";"1";"4";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-05-13 00:00:00";"2023-05-13 00:00:00";"Jl. Bangkingan";"Kel. Bangkingan";"Kec. Lakarsantri";"2";"1.5";"3";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-05-13 00:00:00";"2023-05-13 00:00:00";"Jl. Bangkingan";"Kel. Bangkingan";"Kec. Lakarsantri";"2";"2";"4";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-05-13 00:00:00";"2023-05-13 00:00:00";"Jl. Bangkingan";"Kel. Bangkingan";"Kec. Lakarsantri";"8";"1";"8";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-05-13 00:00:00";"2023-05-13 00:00:00";"Jl. Bangkingan";"Kel. Bangkingan";"Kec. Lakarsantri";"6";"1";"6";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-05-13 00:00:00";"2023-05-13 00:00:00";"Jl. Bangkingan";"Kel. Bangkingan";"Kec. Lakarsantri";"3";"1";"3";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-05-20 00:00:00";"2023-05-20 00:00:00";"Jl. Banyu Urip";"Kel. Banyu Urip";"Kec. Sawahan";"14";"1.5";"21";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"14700";"48";"10.5";"78"
"";"";"";"";"";"2023-05-20 00:00:00";"2023-05-20 00:00:00";"Jl. Banyu Urip";"Kel. Banyu Urip";"Kec. Sawahan";"6";"1.5";"9";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-05-20 00:00:00";"2023-05-20 00:00:00";"Jl. Banyu Urip";"Kel. Banyu Urip";"Kec. Sawahan";"8";"1.5";"12";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-05-20 00:00:00";"2023-05-20 00:00:00";"Jl. Banyu Urip";"Kel. Banyu Urip";"Kec. Sawahan";"4";"1.5";"6";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-05-22 00:00:00";"2023-05-22 00:00:00";"Jl. Banyu Urip";"Kel. Kupang Krajan";"Kec. Sawahan";"4";"3";"12";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-05-22 00:00:00";"2023-05-22 00:00:00";"Jl. Banyu Urip";"Kel. Kupang Krajan";"Kec. Sawahan";"12";"1.5";"18";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-05-25 00:00:00";"2023-05-25 00:00:00";"Jl. Baratajaya";"Kel. Baratajaya";"Kec. Gubeng";"6";"3";"18";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"1368";"6";"3";"18"
"";"";"";"";"";"2023-05-29 00:00:00";"2023-05-29 00:00:00";"Jl. Barata Jaya XIX";"Kel. Baratajaya";"Kec. Gubeng";"10";"2";"20";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"648";"46";"13.5";"102"
"";"";"";"";"";"2023-05-29 00:00:00";"2023-05-29 00:00:00";"Jl. Barata Jaya XIX";"Kel. Baratajaya";"Kec. Gubeng";"3";"2";"6";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-05-29 00:00:00";"2023-05-29 00:00:00";"Jl. Barata Jaya XIX";"Kel. Baratajaya";"Kec. Gubeng";"5";"2";"10";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-05-29 00:00:00";"2023-05-29 00:00:00";"Jl. Barata Jaya XIX";"Kel. Baratajaya";"Kec. Gubeng";"3";"1";"3";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-05-29 00:00:00";"2023-05-29 00:00:00";"Jl. Barata Jaya XIX";"Kel. Baratajaya";"Kec. Gubeng";"15";"3";"45";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-05-29 00:00:00";"2023-05-29 00:00:00";"Jl. Barata Jaya XIX";"Kel. Baratajaya";"Kec. Gubeng";"4";"1.5";"6";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-05-29 00:00:00";"2023-05-29 00:00:00";"Jl. Barata Jaya XIX";"Kel. Baratajaya";"Kec. Gubeng";"6";"2";"12";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-05-30 00:00:00";"2023-05-30 00:00:00";"Jl. Baruk Utara X";"Kel. Kedung Baruk";"Kec. Rungkut";"6";"2";"12";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"245";"9";"5";"21"
"";"";"";"";"";"2023-05-30 00:00:00";"2023-05-30 00:00:00";"Jl. Baruk Utara X";"Kel. Kedung Baruk";"Kec. Rungkut";"3";"3";"9";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-05-10 00:00:00";"2023-05-10 00:00:00";"Jl. Basuki Rahmat";"Kel. Embong Kaliasin";"Kec. Genteng";"3";"3";"9";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"800";"81";"27.5";"189"
"";"";"";"";"";"2023-05-10 00:00:00";"2023-05-10 00:00:00";"Jl. Basuki Rahmat";"Kel. Embong Kaliasin";"Kec. Genteng";"6";"1.5";"9";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-05-20 00:00:00";"2023-05-20 00:00:00";"Jl. Basuki Rahmat";"Kel. Embong Kaliasin";"Kec. Genteng";"10";"2";"20";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-05-20 00:00:00";"2023-05-20 00:00:00";"Jl. Basuki Rahmat";"Kel. Embong Kaliasin";"Kec. Genteng";"9";"3";"27";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-05-20 00:00:00";"2023-05-20 00:00:00";"Jl. Basuki Rahmat";"Kel. Embong Kaliasin";"Kec. Genteng";"6";"2";"12";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-05-20 00:00:00";"2023-05-20 00:00:00";"Jl. Basuki Rahmat";"Kel. Embong Kaliasin";"Kec. Genteng";"3";"1";"3";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-05-22 00:00:00";"2023-05-22 00:00:00";"Jl. Basuki Rahmat";"Kel. Embong Kaliasin";"Kec. Genteng";"6";"3";"18";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-05-22 00:00:00";"2023-05-22 00:00:00";"Jl. Basuki Rahmat";"Kel. Embong Kaliasin";"Kec. Genteng";"8";"3";"24";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-05-22 00:00:00";"2023-05-22 00:00:00";"Jl. Basuki Rahmat";"Kel. Embong Kaliasin";"Kec. Genteng";"10";"3";"30";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-05-22 00:00:00";"2023-05-22 00:00:00";"Jl. Basuki Rahmat";"Kel. Embong Kaliasin";"Kec. Genteng";"7";"3";"21";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-05-29 00:00:00";"2023-05-29 00:00:00";"Jl. Basuki Rahmat";"Kel. Embong Kaliasin";"Kec. Genteng";"3";"2";"6";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-05-30 00:00:00";"2023-05-30 00:00:00";"Jl. Basuki Rahmat";"Kel. Embong Kaliasin";"Kec. Genteng";"10";"1";"10";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-05-11 00:00:00";"2023-05-11 00:00:00";"Jl. Bendul Merisi";"Kel. Jagir";"Kec. Wonokromo";"12";"2.5";"30";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"1505";"62";"8";"126"
"";"";"";"";"";"2023-05-11 00:00:00";"2023-05-11 00:00:00";"Jl. Bendul Merisi";"Kel. Jagir";"Kec. Wonokromo";"30";"2";"60";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-05-20 00:00:00";"2023-05-20 00:00:00";"Jl. Bendul Merisi";"Kel. Bendul Merisi";"Kec. Wonocolo";"12";"2";"24";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-05-28 00:00:00";"2023-05-28 00:00:00";"Jl. Bendul Merisi";"Kel. Jagir";"Kec. Wonokromo";"8";"1.5";"12";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-05-11 00:00:00";"2023-05-11 00:00:00";"Jl. Bolodewo";"Kel. Simolawang";"Kec. Simokerto";"6";"1.5";"9";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"487";"14";"4.5";"20"
"";"";"";"";"";"2023-05-11 00:00:00";"2023-05-11 00:00:00";"Jl. Bolodewo";"Kel. Simolawang";"Kec. Simokerto";"3";"2";"6";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-05-11 00:00:00";"2023-05-11 00:00:00";"Jl. Bolodewo";"Kel. Simolawang";"Kec. Simokerto";"5";"1";"5";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-05-04 00:00:00";"2023-05-04 00:00:00";"Jl. Bongkaran";"Kel. Bongkaran";"Kec. Pabean Cantian";"7";"3";"21";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"287";"22";"8.5";"49"
"";"";"";"";"";"2023-05-04 00:00:00";"2023-05-04 00:00:00";"Jl. Bongkaran";"Kel. Bongkaran";"Kec. Pabean Cantian";"7";"2";"14";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
