Periode;WILAYAH;KECAMATAN;NAMA FASKES (Rumah Sakit dan Puskesmas);Jenis Penyakit;Jumlah Kasus
Juli;Surabaya Barat;Tandes;Puskesmas Balongsari;Malformasi kongenital, deformasi dan kelainan chromosom;5
Juli;Surabaya Barat;Tandes;Puskesmas Balongsari;Gejala, tanda, kelainan klinik dan kelainan lab yg tidak ditemukan pada klasifikasi lain;76
Juli;Surabaya Barat;Tandes;Puskesmas Balongsari;Keracunan, cedera dan beberapa penyebab yang dari luar;42
Juli;Surabaya Barat;Tandes;Puskesmas Balongsari;Lain-Lain;629
Juli;Surabaya Barat;Lakarsantri;Puskesmas Bangkingan;Penyakit Infeksi dan parasit;4
Juli;Surabaya Barat;Lakarsantri;Puskesmas Bangkingan;Neoplasma;1
Juli;Surabaya Barat;Lakarsantri;Puskesmas Bangkingan;Penyakit darah dan organ pembentuk darah termasuk ganguan sistem imun;1
Juli;Surabaya Barat;Lakarsantri;Puskesmas Bangkingan;Endokrin, nutrisi dan gangguan metabolik;0
Juli;Surabaya Barat;Lakarsantri;Puskesmas Bangkingan;Gangguan jiwa dan perilaku;1
Juli;Surabaya Barat;Lakarsantri;Puskesmas Bangkingan;Penyakit yang mengenai sistem syaraf;1
Juli;Surabaya Barat;Lakarsantri;Puskesmas Bangkingan;Penyakit mata dan adnexa;6
Juli;Surabaya Barat;Lakarsantri;Puskesmas Bangkingan;Penyakit telinga dan mastoid;0
Juli;Surabaya Barat;Lakarsantri;Puskesmas Bangkingan;Penyakit pada sistem sirkulasi;4
Juli;Surabaya Barat;Lakarsantri;Puskesmas Bangkingan;Penyakit pada sistem pernafasan;9
Juli;Surabaya Barat;Lakarsantri;Puskesmas Bangkingan;Penyakit pada sistem pencernaan;116
Juli;Surabaya Barat;Lakarsantri;Puskesmas Bangkingan;Penyakit pada kulit dan jaringan subcutaneous;4
Juli;Surabaya Barat;Lakarsantri;Puskesmas Bangkingan;Penyakit pada sistem musculoskletal;3
Juli;Surabaya Barat;Lakarsantri;Puskesmas Bangkingan;Penyakit pada sistem saluran kemih dan genital;3
Juli;Surabaya Barat;Lakarsantri;Puskesmas Bangkingan;Malformasi kongenital, deformasi dan kelainan chromosom;0
Juli;Surabaya Barat;Lakarsantri;Puskesmas Bangkingan;Gejala, tanda, kelainan klinik dan kelainan lab yg tidak ditemukan pada klasifikasi lain;5
Juli;Surabaya Barat;Lakarsantri;Puskesmas Bangkingan;Keracunan, cedera dan beberapa penyebab yang dari luar;1
Juli;Surabaya Barat;Lakarsantri;Puskesmas Bangkingan;Lain-Lain;78
Juli;Surabaya Selatan;Sawahan;Puskesmas Banyu Urip;Penyakit Infeksi dan parasit;69
Juli;Surabaya Selatan;Sawahan;Puskesmas Banyu Urip;Neoplasma;4
Juli;Surabaya Selatan;Sawahan;Puskesmas Banyu Urip;Penyakit darah dan organ pembentuk darah termasuk ganguan sistem imun;3
Juli;Surabaya Selatan;Sawahan;Puskesmas Banyu Urip;Endokrin, nutrisi dan gangguan metabolik;34
Juli;Surabaya Selatan;Sawahan;Puskesmas Banyu Urip;Gangguan jiwa dan perilaku;24
Juli;Surabaya Selatan;Sawahan;Puskesmas Banyu Urip;Penyakit yang mengenai sistem syaraf;5
Juli;Surabaya Selatan;Sawahan;Puskesmas Banyu Urip;Penyakit mata dan adnexa;64
Juli;Surabaya Selatan;Sawahan;Puskesmas Banyu Urip;Penyakit telinga dan mastoid;25
Juli;Surabaya Selatan;Sawahan;Puskesmas Banyu Urip;Penyakit pada sistem sirkulasi;40
Juli;Surabaya Selatan;Sawahan;Puskesmas Banyu Urip;Penyakit pada sistem pernafasan;294
Juli;Surabaya Selatan;Sawahan;Puskesmas Banyu Urip;Penyakit pada sistem pencernaan;329
Juli;Surabaya Selatan;Sawahan;Puskesmas Banyu Urip;Penyakit pada kulit dan jaringan subcutaneous;72
Juli;Surabaya Selatan;Sawahan;Puskesmas Banyu Urip;Penyakit pada sistem musculoskletal;112
Juli;Surabaya Selatan;Sawahan;Puskesmas Banyu Urip;Penyakit pada sistem saluran kemih dan genital;17
Juli;Surabaya Selatan;Sawahan;Puskesmas Banyu Urip;Malformasi kongenital, deformasi dan kelainan chromosom;2
Juli;Surabaya Selatan;Sawahan;Puskesmas Banyu Urip;Gejala, tanda, kelainan klinik dan kelainan lab yg tidak ditemukan pada klasifikasi lain;36
Juli;Surabaya Selatan;Sawahan;Puskesmas Banyu Urip;Keracunan, cedera dan beberapa penyebab yang dari luar;40
Juli;Surabaya Selatan;Sawahan;Puskesmas Banyu Urip;Lain-Lain;689
Juli;Surabaya Barat;Pakal;Puskesmas Benowo;Penyakit Infeksi dan parasit;106
Juli;Surabaya Barat;Pakal;Puskesmas Benowo;Neoplasma;14
Juli;Surabaya Barat;Pakal;Puskesmas Benowo;Penyakit darah dan organ pembentuk darah termasuk ganguan sistem imun;3
Juli;Surabaya Barat;Pakal;Puskesmas Benowo;Endokrin, nutrisi dan gangguan metabolik;56
Juli;Surabaya Barat;Pakal;Puskesmas Benowo;Gangguan jiwa dan perilaku;14
Juli;Surabaya Barat;Pakal;Puskesmas Benowo;Penyakit yang mengenai sistem syaraf;30
Juli;Surabaya Barat;Pakal;Puskesmas Benowo;Penyakit mata dan adnexa;106
Juli;Surabaya Barat;Pakal;Puskesmas Benowo;Penyakit telinga dan mastoid;42
Juli;Surabaya Barat;Pakal;Puskesmas Benowo;Penyakit pada sistem sirkulasi;54
Juli;Surabaya Barat;Pakal;Puskesmas Benowo;Penyakit pada sistem pernafasan;312
Juli;Surabaya Barat;Pakal;Puskesmas Benowo;Penyakit pada sistem pencernaan;647
Juli;Surabaya Barat;Pakal;Puskesmas Benowo;Penyakit pada kulit dan jaringan subcutaneous;118
Juli;Surabaya Barat;Pakal;Puskesmas Benowo;Penyakit pada sistem musculoskletal;156
Juli;Surabaya Barat;Pakal;Puskesmas Benowo;Penyakit pada sistem saluran kemih dan genital;50
Juli;Surabaya Barat;Pakal;Puskesmas Benowo;Malformasi kongenital, deformasi dan kelainan chromosom;0
Juli;Surabaya Barat;Pakal;Puskesmas Benowo;Gejala, tanda, kelainan klinik dan kelainan lab yg tidak ditemukan pada klasifikasi lain;124
Juli;Surabaya Barat;Pakal;Puskesmas Benowo;Keracunan, cedera dan beberapa penyebab yang dari luar;45
Juli;Surabaya Barat;Pakal;Puskesmas Benowo;Lain-Lain;932
Juli;Surabaya Utara;Kenjeran;Puskesmas Bulak Banteng;Penyakit Infeksi dan parasit;69
Juli;Surabaya Utara;Kenjeran;Puskesmas Bulak Banteng;Neoplasma;11
Juli;Surabaya Utara;Kenjeran;Puskesmas Bulak Banteng;Penyakit darah dan organ pembentuk darah termasuk ganguan sistem imun;0
Juli;Surabaya Utara;Kenjeran;Puskesmas Bulak Banteng;Endokrin, nutrisi dan gangguan metabolik;133
Juli;Surabaya Utara;Kenjeran;Puskesmas Bulak Banteng;Gangguan jiwa dan perilaku;3
Juli;Surabaya Utara;Kenjeran;Puskesmas Bulak Banteng;Penyakit yang mengenai sistem syaraf;3
Juli;Surabaya Utara;Kenjeran;Puskesmas Bulak Banteng;Penyakit mata dan adnexa;31
Juli;Surabaya Utara;Kenjeran;Puskesmas Bulak Banteng;Penyakit telinga dan mastoid;22
Juli;Surabaya Utara;Kenjeran;Puskesmas Bulak Banteng;Penyakit pada sistem sirkulasi;268
Juli;Surabaya Utara;Kenjeran;Puskesmas Bulak Banteng;Penyakit pada sistem pernafasan;384
Juli;Surabaya Utara;Kenjeran;Puskesmas Bulak Banteng;Penyakit pada sistem pencernaan;458
Juli;Surabaya Utara;Kenjeran;Puskesmas Bulak Banteng;Penyakit pada kulit dan jaringan subcutaneous;116
Juli;Surabaya Utara;Kenjeran;Puskesmas Bulak Banteng;Penyakit pada sistem musculoskletal;261
Juli;Surabaya Utara;Kenjeran;Puskesmas Bulak Banteng;Penyakit pada sistem saluran kemih dan genital;23
Juli;Surabaya Utara;Kenjeran;Puskesmas Bulak Banteng;Malformasi kongenital, deformasi dan kelainan chromosom;0
Juli;Surabaya Utara;Kenjeran;Puskesmas Bulak Banteng;Gejala, tanda, kelainan klinik dan kelainan lab yg tidak ditemukan pada klasifikasi lain;38
Juli;Surabaya Utara;Kenjeran;Puskesmas Bulak Banteng;Keracunan, cedera dan beberapa penyebab yang dari luar;26
Juli;Surabaya Utara;Kenjeran;Puskesmas Bulak Banteng;Lain-Lain;258
Juli;Surabaya Pusat;Tegalsari;Puskesmas Dr. Soetomo;Penyakit Infeksi dan parasit;74
Juli;Surabaya Pusat;Tegalsari;Puskesmas Dr. Soetomo;Neoplasma;17
Juli;Surabaya Pusat;Tegalsari;Puskesmas Dr. Soetomo;Penyakit darah dan organ pembentuk darah termasuk ganguan sistem imun;3
Juli;Surabaya Pusat;Tegalsari;Puskesmas Dr. Soetomo;Endokrin, nutrisi dan gangguan metabolik;50
Juli;Surabaya Pusat;Tegalsari;Puskesmas Dr. Soetomo;Gangguan jiwa dan perilaku;14
Juli;Surabaya Pusat;Tegalsari;Puskesmas Dr. Soetomo;Penyakit yang mengenai sistem syaraf;8
Juli;Surabaya Pusat;Tegalsari;Puskesmas Dr. Soetomo;Penyakit mata dan adnexa;61
Juli;Surabaya Pusat;Tegalsari;Puskesmas Dr. Soetomo;Penyakit telinga dan mastoid;26
Juli;Surabaya Pusat;Tegalsari;Puskesmas Dr. Soetomo;Penyakit pada sistem sirkulasi;51
Juli;Surabaya Pusat;Tegalsari;Puskesmas Dr. Soetomo;Penyakit pada sistem pernafasan;287
Juli;Surabaya Pusat;Tegalsari;Puskesmas Dr. Soetomo;Penyakit pada sistem pencernaan;243
Juli;Surabaya Pusat;Tegalsari;Puskesmas Dr. Soetomo;Penyakit pada kulit dan jaringan subcutaneous;76
Juli;Surabaya Pusat;Tegalsari;Puskesmas Dr. Soetomo;Penyakit pada sistem musculoskletal;156
Juli;Surabaya Pusat;Tegalsari;Puskesmas Dr. Soetomo;Penyakit pada sistem saluran kemih dan genital;20
Juli;Surabaya Pusat;Tegalsari;Puskesmas Dr. Soetomo;Malformasi kongenital, deformasi dan kelainan chromosom;3
Juli;Surabaya Pusat;Tegalsari;Puskesmas Dr. Soetomo;Gejala, tanda, kelainan klinik dan kelainan lab yg tidak ditemukan pada klasifikasi lain;46
Juli;Surabaya Pusat;Tegalsari;Puskesmas Dr. Soetomo;Keracunan, cedera dan beberapa penyebab yang dari luar;50
Juli;Surabaya Pusat;Tegalsari;Puskesmas Dr. Soetomo;Lain-Lain;256
Juli;Surabaya Selatan;Dukuh Pakis;Puskesmas Dukuh Kupang;Penyakit Infeksi dan parasit;103
Juli;Surabaya Selatan;Dukuh Pakis;Puskesmas Dukuh Kupang;Neoplasma;16
Juli;Surabaya Selatan;Dukuh Pakis;Puskesmas Dukuh Kupang;Penyakit darah dan organ pembentuk darah termasuk ganguan sistem imun;3
Juli;Surabaya Selatan;Dukuh Pakis;Puskesmas Dukuh Kupang;Endokrin, nutrisi dan gangguan metabolik;43
Juli;Surabaya Selatan;Dukuh Pakis;Puskesmas Dukuh Kupang;Gangguan jiwa dan perilaku;2
Juli;Surabaya Selatan;Dukuh Pakis;Puskesmas Dukuh Kupang;Penyakit yang mengenai sistem syaraf;5
Juli;Surabaya Selatan;Dukuh Pakis;Puskesmas Dukuh Kupang;Penyakit mata dan adnexa;79
Juli;Surabaya Selatan;Dukuh Pakis;Puskesmas Dukuh Kupang;Penyakit telinga dan mastoid;25
Juli;Surabaya Selatan;Dukuh Pakis;Puskesmas Dukuh Kupang;Penyakit pada sistem sirkulasi;146
Juli;Surabaya Selatan;Dukuh Pakis;Puskesmas Dukuh Kupang;Penyakit pada sistem pernafasan;344
Juli;Surabaya Selatan;Dukuh Pakis;Puskesmas Dukuh Kupang;Penyakit pada sistem pencernaan;436
Juli;Surabaya Selatan;Dukuh Pakis;Puskesmas Dukuh Kupang;Penyakit pada kulit dan jaringan subcutaneous;119
Juli;Surabaya Selatan;Dukuh Pakis;Puskesmas Dukuh Kupang;Penyakit pada sistem musculoskletal;202
Juli;Surabaya Selatan;Dukuh Pakis;Puskesmas Dukuh Kupang;Penyakit pada sistem saluran kemih dan genital;29
Juli;Surabaya Selatan;Dukuh Pakis;Puskesmas Dukuh Kupang;Malformasi kongenital, deformasi dan kelainan chromosom;1
Juli;Surabaya Selatan;Dukuh Pakis;Puskesmas Dukuh Kupang;Gejala, tanda, kelainan klinik dan kelainan lab yg tidak ditemukan pada klasifikasi lain;160
Juli;Surabaya Selatan;Dukuh Pakis;Puskesmas Dukuh Kupang;Keracunan, cedera dan beberapa penyebab yang dari luar;55
Juli;Surabaya Selatan;Dukuh Pakis;Puskesmas Dukuh Kupang;Lain-Lain;366
Juli;Surabaya Utara;Krembangan;Puskesmas Dupak;Penyakit Infeksi dan parasit;135
Juli;Surabaya Utara;Krembangan;Puskesmas Dupak;Neoplasma;7
Juli;Surabaya Utara;Krembangan;Puskesmas Dupak;Penyakit darah dan organ pembentuk darah termasuk ganguan sistem imun;2
Juli;Surabaya Utara;Krembangan;Puskesmas Dupak;Endokrin, nutrisi dan gangguan metabolik;56
Juli;Surabaya Utara;Krembangan;Puskesmas Dupak;Gangguan jiwa dan perilaku;4
Juli;Surabaya Utara;Krembangan;Puskesmas Dupak;Penyakit yang mengenai sistem syaraf;20
Juli;Surabaya Utara;Krembangan;Puskesmas Dupak;Penyakit mata dan adnexa;37
Juli;Surabaya Utara;Krembangan;Puskesmas Dupak;Penyakit telinga dan mastoid;31
Juli;Surabaya Utara;Krembangan;Puskesmas Dupak;Penyakit pada sistem sirkulasi;56
Juli;Surabaya Utara;Krembangan;Puskesmas Dupak;Penyakit pada sistem pernafasan;373
Juli;Surabaya Utara;Krembangan;Puskesmas Dupak;Penyakit pada sistem pencernaan;251
Juli;Surabaya Utara;Krembangan;Puskesmas Dupak;Penyakit pada kulit dan jaringan subcutaneous;106
Juli;Surabaya Utara;Krembangan;Puskesmas Dupak;Penyakit pada sistem musculoskletal;136
Juli;Surabaya Utara;Krembangan;Puskesmas Dupak;Penyakit pada sistem saluran kemih dan genital;24
Juli;Surabaya Utara;Krembangan;Puskesmas Dupak;Malformasi kongenital, deformasi dan kelainan chromosom;3
Juli;Surabaya Utara;Krembangan;Puskesmas Dupak;Gejala, tanda, kelainan klinik dan kelainan lab yg tidak ditemukan pada klasifikasi lain;56
Juli;Surabaya Utara;Krembangan;Puskesmas Dupak;Keracunan, cedera dan beberapa penyebab yang dari luar;67
Juli;Surabaya Utara;Krembangan;Puskesmas Dupak;Lain-Lain;222
Juli;Surabaya Timur;Tambaksari;Puskesmas Gading;Penyakit Infeksi dan parasit;78
Juli;Surabaya Timur;Tambaksari;Puskesmas Gading;Neoplasma;1
Juli;Surabaya Timur;Tambaksari;Puskesmas Gading;Penyakit darah dan organ pembentuk darah termasuk ganguan sistem imun;0
Juli;Surabaya Timur;Tambaksari;Puskesmas Gading;Endokrin, nutrisi dan gangguan metabolik;40
Juli;Surabaya Timur;Tambaksari;Puskesmas Gading;Gangguan jiwa dan perilaku;11
Juli;Surabaya Timur;Tambaksari;Puskesmas Gading;Penyakit yang mengenai sistem syaraf;0
Juli;Surabaya Timur;Tambaksari;Puskesmas Gading;Penyakit mata dan adnexa;6
Juli;Surabaya Timur;Tambaksari;Puskesmas Gading;Penyakit telinga dan mastoid;23
Juli;Surabaya Timur;Tambaksari;Puskesmas Gading;Penyakit pada sistem sirkulasi;121
Juli;Surabaya Timur;Tambaksari;Puskesmas Gading;Penyakit pada sistem pernafasan;159
Juli;Surabaya Timur;Tambaksari;Puskesmas Gading;Penyakit pada sistem pencernaan;186
Juli;Surabaya Timur;Tambaksari;Puskesmas Gading;Penyakit pada kulit dan jaringan subcutaneous;58
Juli;Surabaya Timur;Tambaksari;Puskesmas Gading;Penyakit pada sistem musculoskletal;105
Juli;Surabaya Timur;Tambaksari;Puskesmas Gading;Penyakit pada sistem saluran kemih dan genital;4
Juli;Surabaya Timur;Tambaksari;Puskesmas Gading;Malformasi kongenital, deformasi dan kelainan chromosom;0
Juli;Surabaya Timur;Tambaksari;Puskesmas Gading;Gejala, tanda, kelainan klinik dan kelainan lab yg tidak ditemukan pada klasifikasi lain;142
Juli;Surabaya Timur;Tambaksari;Puskesmas Gading;Keracunan, cedera dan beberapa penyebab yang dari luar;16
Juli;Surabaya Timur;Tambaksari;Puskesmas Gading;Lain-Lain;47
Juli;Surabaya Selatan;Gayungan;Puskesmas Gayungan;Penyakit Infeksi dan parasit;83
Juli;Surabaya Selatan;Gayungan;Puskesmas Gayungan;Neoplasma;14
Juli;Surabaya Selatan;Gayungan;Puskesmas Gayungan;Penyakit darah dan organ pembentuk darah termasuk ganguan sistem imun;0
Juli;Surabaya Selatan;Gayungan;Puskesmas Gayungan;Endokrin, nutrisi dan gangguan metabolik;81
Juli;Surabaya Selatan;Gayungan;Puskesmas Gayungan;Gangguan jiwa dan perilaku;19
Juli;Surabaya Selatan;Gayungan;Puskesmas Gayungan;Penyakit yang mengenai sistem syaraf;8
Juli;Surabaya Selatan;Gayungan;Puskesmas Gayungan;Penyakit mata dan adnexa;79
Juli;Surabaya Selatan;Gayungan;Puskesmas Gayungan;Penyakit telinga dan mastoid;35
Juli;Surabaya Selatan;Gayungan;Puskesmas Gayungan;Penyakit pada sistem sirkulasi;88
Juli;Surabaya Selatan;Gayungan;Puskesmas Gayungan;Penyakit pada sistem pernafasan;268
Juli;Surabaya Selatan;Gayungan;Puskesmas Gayungan;Penyakit pada sistem pencernaan;445
Juli;Surabaya Selatan;Gayungan;Puskesmas Gayungan;Penyakit pada kulit dan jaringan subcutaneous;72
Juli;Surabaya Selatan;Gayungan;Puskesmas Gayungan;Penyakit pada sistem musculoskletal;165
Juli;Surabaya Selatan;Gayungan;Puskesmas Gayungan;Penyakit pada sistem saluran kemih dan genital;41
Juli;Surabaya Selatan;Gayungan;Puskesmas Gayungan;Malformasi kongenital, deformasi dan kelainan chromosom;3
Juli;Surabaya Selatan;Gayungan;Puskesmas Gayungan;Gejala, tanda, kelainan klinik dan kelainan lab yg tidak ditemukan pada klasifikasi lain;322
Juli;Surabaya Selatan;Gayungan;Puskesmas Gayungan;Keracunan, cedera dan beberapa penyebab yang dari luar;35
Juli;Surabaya Selatan;Gayungan;Puskesmas Gayungan;Lain-Lain;867
Juli;Surabaya Pusat;Bubutan;Puskesmas Gundih;Penyakit Infeksi dan parasit;105
Juli;Surabaya Pusat;Bubutan;Puskesmas Gundih;Neoplasma;17
Juli;Surabaya Pusat;Bubutan;Puskesmas Gundih;Penyakit darah dan organ pembentuk darah termasuk ganguan sistem imun;1
Juli;Surabaya Pusat;Bubutan;Puskesmas Gundih;Endokrin, nutrisi dan gangguan metabolik;60
Juli;Surabaya Pusat;Bubutan;Puskesmas Gundih;Gangguan jiwa dan perilaku;7
Juli;Surabaya Pusat;Bubutan;Puskesmas Gundih;Penyakit yang mengenai sistem syaraf;15
Juli;Surabaya Pusat;Bubutan;Puskesmas Gundih;Penyakit mata dan adnexa;39
Juli;Surabaya Pusat;Bubutan;Puskesmas Gundih;Penyakit telinga dan mastoid;26
Juli;Surabaya Pusat;Bubutan;Puskesmas Gundih;Penyakit pada sistem sirkulasi;54
Juli;Surabaya Pusat;Bubutan;Puskesmas Gundih;Penyakit pada sistem pernafasan;506
Juli;Surabaya Pusat;Bubutan;Puskesmas Gundih;Penyakit pada sistem pencernaan;321
Juli;Surabaya Pusat;Bubutan;Puskesmas Gundih;Penyakit pada kulit dan jaringan subcutaneous;98
Juli;Surabaya Pusat;Bubutan;Puskesmas Gundih;Penyakit pada sistem musculoskletal;141
Juli;Surabaya Pusat;Bubutan;Puskesmas Gundih;Penyakit pada sistem saluran kemih dan genital;16
Juli;Surabaya Pusat;Bubutan;Puskesmas Gundih;Malformasi kongenital, deformasi dan kelainan chromosom;1
Juli;Surabaya Pusat;Bubutan;Puskesmas Gundih;Gejala, tanda, kelainan klinik dan kelainan lab yg tidak ditemukan pada klasifikasi lain;68
Juli;Surabaya Pusat;Bubutan;Puskesmas Gundih;Keracunan, cedera dan beberapa penyebab yang dari luar;34
Juli;Surabaya Pusat;Bubutan;Puskesmas Gundih;Lain-Lain;382
Juli;Surabaya Timur;Gunung Anyar;Puskesmas Gunung Anyar;Penyakit Infeksi dan parasit;113
Juli;Surabaya Timur;Gunung Anyar;Puskesmas Gunung Anyar;Neoplasma;5
Juli;Surabaya Timur;Gunung Anyar;Puskesmas Gunung Anyar;Penyakit darah dan organ pembentuk darah termasuk ganguan sistem imun;1
Juli;Surabaya Timur;Gunung Anyar;Puskesmas Gunung Anyar;Endokrin, nutrisi dan gangguan metabolik;58
Juli;Surabaya Timur;Gunung Anyar;Puskesmas Gunung Anyar;Gangguan jiwa dan perilaku;30
Juli;Surabaya Timur;Gunung Anyar;Puskesmas Gunung Anyar;Penyakit yang mengenai sistem syaraf;13
Juli;Surabaya Timur;Gunung Anyar;Puskesmas Gunung Anyar;Penyakit mata dan adnexa;80
Juli;Surabaya Timur;Gunung Anyar;Puskesmas Gunung Anyar;Penyakit telinga dan mastoid;32
Juli;Surabaya Timur;Gunung Anyar;Puskesmas Gunung Anyar;Penyakit pada sistem sirkulasi;80
Juli;Surabaya Timur;Gunung Anyar;Puskesmas Gunung Anyar;Penyakit pada sistem pernafasan;259
Juli;Surabaya Timur;Gunung Anyar;Puskesmas Gunung Anyar;Penyakit pada sistem pencernaan;157
Juli;Surabaya Timur;Gunung Anyar;Puskesmas Gunung Anyar;Penyakit pada kulit dan jaringan subcutaneous;97
Juli;Surabaya Timur;Gunung Anyar;Puskesmas Gunung Anyar;Penyakit pada sistem musculoskletal;144
Juli;Surabaya Timur;Gunung Anyar;Puskesmas Gunung Anyar;Penyakit pada sistem saluran kemih dan genital;41
Juli;Surabaya Timur;Gunung Anyar;Puskesmas Gunung Anyar;Malformasi kongenital, deformasi dan kelainan chromosom;3
Juli;Surabaya Timur;Gunung Anyar;Puskesmas Gunung Anyar;Gejala, tanda, kelainan klinik dan kelainan lab yg tidak ditemukan pada klasifikasi lain;84
Juli;Surabaya Timur;Gunung Anyar;Puskesmas Gunung Anyar;Keracunan, cedera dan beberapa penyebab yang dari luar;39
