"kelurahan";"sasar_ibuhamil";"sasar_ibu_bersalin";"lahir_hidup";"sasar_bayi";"sasar_balita";"jumlah_sasaran_usila"
"Klampis Ngasem";"296";"283";"269";"281";"1169";"1945"
"Semolowaru";"188";"180";"171";"179";"1240";"2472"
"Nginden Jangkungan";"130";"124";"118";"123";"1037";"1536"
"Keputih";"368";"352";"335";"351";"1518";"1508"
"Mulyorejo";"261";"249";"237";"248";"1184";"2177"
"Medokan Semampir";"289";"276";"263";"276";"1378";"1776"
"Gundih";"436";"416";"396";"415";"1914";"2582"
"Kejawan Putih Tambak";"145";"139";"132";"138";"579";"554"
"Sutorejo";"290";"277";"264";"276";"1164";"2116"
"Bubutan";"185";"176";"168";"175";"889";"1591"
"Manyar Sabrangan";"220";"210";"200";"209";"1025";"2197"
"Kalisari";"275";"263";"250";"261";"1007";"1767"
"Kalijudan";"255";"244";"232";"243";"1005";"1342"
"Sawahan";"251";"239";"228";"239";"1102";"2519"
"Alun-Alun Contong";"33";"32";"30";"31";"312";"1154"
"Simolawang";"362";"345";"329";"345";"1751";"1962"
"Kapasan";"135";"129";"123";"129";"909";"2056"
"Tambakrejo";"174";"166";"158";"166";"1166";"2107"
"Simokerto";"202";"193";"184";"192";"1213";"2730"
"Perak Timur";"228";"217";"207";"217";"1110";"1314"
"Sidodadi";"247";"236";"225";"235";"1189";"1764"
"Perak Utara";"362";"346";"329";"344";"1734";"2373"
"Krembangan Utara";"273";"260";"248";"260";"1236";"1849"
"Nyamplungan";"115";"110";"105";"110";"542";"1168"
"Bongkaran";"133";"127";"121";"127";"654";"1551"
"Karang Poh";"243";"232";"221";"231";"1175";"1376"
"Banjar Sugihan";"173";"165";"157";"165";"775";"1198"
"Petemon";"415";"396";"377";"395";"2158";"4552"
"Tandes";"132";"126";"120";"126";"612";"1253"
"Tanjungsari";"158";"151";"144";"151";"708";"1691"
"Sonokwijenan";"115";"110";"105";"110";"465";"1358"
"Putat Gede";"103";"99";"94";"98";"496";"645"
"Simomulyo";"333";"318";"303";"318";"1583";"2431"
"Sukomanunggal";"178";"170";"162";"170";"855";"1156"
"Simomulyo Baru";"693";"662";"630";"659";"3144";"3947"
"Manukan Kulon";"575";"549";"523";"547";"2307";"4315"
"Manukan Wetan";"159";"152";"145";"151";"736";"807"
"Wonokusumo";"1138";"1087";"1035";"1084";"5540";"5557"
"Krembangan Selatan";"178";"170";"162";"170";"887";"1739"
"Perak Barat";"165";"158";"150";"157";"798";"1783"
"Kemayoran";"273";"260";"248";"260";"1220";"1834"
"Putat Jaya";"801";"764";"728";"763";"3341";"4265"
"Banyu Urip";"630";"602";"573";"600";"2687";"3914"
"Kupang Krajan";"317";"302";"288";"302";"1461";"2542"
"Pakis";"533";"509";"485";"508";"2329";"4156"
"Jagir";"283";"270";"257";"269";"1315";"2132"
"Darmo";"184";"175";"167";"175";"836";"1828"
"Sawunggaling";"351";"335";"319";"334";"1626";"2828"
"Wonokromo";"623";"594";"566";"592";"2753";"3900"
"Ngagel Rejo";"680";"649";"618";"647";"2697";"4866"
"Ngagel";"196";"187";"178";"186";"835";"1159"
"Waru Gunung";"152";"145";"138";"144";"721";"789"
"Karang Pilang";"130";"124";"118";"124";"544";"707"
"Kedurus";"434";"415";"395";"414";"1979";"2867"
"Kebraon";"411";"393";"374";"392";"1916";"3071"
"Dukuh Kupang";"222";"212";"202";"212";"949";"1805"
"Dukuh pakis";"243";"232";"221";"232";"1097";"1615"
"Gunungsari";"183";"174";"166";"174";"907";"1427"
"Pradah Kali Kendal";"213";"204";"194";"203";"1034";"1985"
"Wiyung";"284";"271";"258";"271";"1244";"1787"
"Babadan";"434";"415";"395";"414";"1947";"2884"
"Jajar Tunggal";"158";"151";"144";"151";"749";"1126"
"Balas Klumprik";"235";"225";"214";"224";"1071";"1272"
"Gayungan";"184";"175";"167";"175";"771";"1238"
"Ketintang";"224";"214";"204";"214";"940";"1626"
"Menanggal";"143";"137";"130";"136";"636";"1026"
"Dukuh Menanggal";"137";"131";"125";"131";"614";"882"
"Jemur Wonosari";"288";"275";"262";"275";"1370";"2248"
"Sidosermo";"282";"269";"256";"268";"1139";"1345"
"Bendul Merisi";"260";"248";"236";"247";"1224";"1884"
"Margorejo";"108";"103";"98";"103";"642";"1350"
"Siwalankerto";"262";"250";"238";"249";"1206";"1797"
"Kebonsari";"184";"175";"167";"175";"842";"1114"
"Pagesangan";"237";"226";"215";"225";"1088";"1259"
"Jambangan";"191";"183";"174";"182";"842";"1079"
"Karah";"260";"248";"236";"247";"1131";"1697"
