"nama_layanan_baca";"kode_layanan_baca";"jenis_layanan_baca";"alamat";"kecamatan";"kelurahan";"jam_buka";"jumlah_petugas_perpustakaan";"jumlah_petugas_layanan_baca_yang_dibina";"jml_keg_petugas";"pengelola";"desk_pembinaan";"jenis_pembinaan";"jumlah_pendamping";"revitalisasi_fisik";"memiliki_program_kerja";"jumlah_pengunjung_daring";"jumlah_pengunjung_luring";"jumlah_pengunjung_luring_laki";"jumlah_pengunjung_luring_perempuan";"tahun_akreditasi_perpustakaan";"nilai_akreditasi_perpustakaan"
"RW 1 Sememi";"";"TBM";"RW 1 Sememi";"Benowo";"Sememi";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"233";"106";"127";"";""
"RW 2 Sememi";"";"TBM";"RW 2 Sememi";"Benowo";"Sememi";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"RW 4 Sememi";"";"TBM";"RW 4 Sememi";"Benowo";"Sememi";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"56";"27";"29";"";""
"RW 5 Sememi";"";"TBM";"RW 5 Sememi";"Benowo";"Sememi";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"139";"80";"59";"";""
"RW 6 Sememi";"";"TBM";"RW 6 Sememi";"Benowo";"Sememi";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"67";"41";"26";"";""
"RW 7 Sememi";"";"TBM";"RW 7 Sememi";"Benowo";"Sememi";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"RW 1 Tambak Osowilangun";"";"TBM";"RW 1 Tambak Osowilangun";"Benowo";"Tambak Osowilangun";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"54";"43";"11";"";""
"Rusun Romokalisari";"";"TBM";"Rusun Romokalisari";"Benowo";"Romokalisari";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"62";"27";"35";"";""
"Rusun Sememi";"";"TBM";"Rusun Sememi";"Benowo";"Sememi";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"73";"35";"38";"";""
"RSUD BDH";"";"TBM";"RSUD BDH";"Benowo";"Sememi";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"RW 6 Kampung Lawas Maspati (Bubutan)";"";"TBM";"RW 6 Kampung Lawas Maspati (Bubutan)";"Bubutan";"Bubutan";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"62";"22";"40";"";""
"RW 1 Gundih";"";"TBM";"RW 1 Gundih";"Bubutan";"Gundih";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"56";"21";"35";"";""
"RW 4 Gundih";"";"TBM";"RW 4 Gundih";"Bubutan";"Gundih";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"83";"41";"42";"";""
"RW 5 Gundih";"";"TBM";"RW 5 Gundih";"Bubutan";"Gundih";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"93";"41";"52";"";""
"RW 6 Gundih";"";"TBM";"RW 6 Gundih";"Bubutan";"Gundih";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"105";"52";"53";"";""
"RW 10 Gundih";"";"TBM";"RW 10 Gundih";"Bubutan";"Gundih";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"64";"44";"20";"";""
"RW 5 Jepara";"";"TBM";"RW 5 Jepara";"Bubutan";"Jepara";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"118";"71";"47";"";""
"RW 6 Jepara";"";"TBM";"RW 6 Jepara";"Bubutan";"Jepara";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"97";"27";"70";"";""
"RW 8 Jepara";"";"TBM";"RW 8 Jepara";"Bubutan";"Jepara";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"50";"19";"31";"";""
"RW 1 Tembok Dukuh";"";"TBM";"RW 1 Tembok Dukuh";"Bubutan";"Tembok Dukuh";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"75";"52";"23";"";""
"RW 3 Tembok Dukuh";"";"TBM";"RW 3 Tembok Dukuh";"Bubutan";"Tembok Dukuh";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"89";"49";"40";"";""
"RW 4 Tembok Dukuh";"";"TBM";"RW 4 Tembok Dukuh";"Bubutan";"Tembok Dukuh";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"50";"13";"37";"";""
"RW 10 Tembok Dukuh";"";"TBM";"RW 10 Tembok Dukuh";"Bubutan";"Tembok Dukuh";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"66";"23";"43";"";""
"Kelurahan Gundih";"";"TBM";"Kelurahan Gundih";"Bubutan";"Gundih";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"70";"31";"39";"";""
"RW 2 Bulak";"";"TBM";"RW 2 Bulak";"Bulak";"Bulak";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"RW 3 Bulak";"";"TBM";"RW 3 Bulak";"Bulak";"Bulak";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"79";"30";"49";"";""
"RW 5 Bulak";"";"TBM";"RW 5 Bulak";"Bulak";"Bulak";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"RW 7 Bulak";"";"TBM";"RW 7 Bulak";"Bulak";"Bulak";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"RW 2 Kedung Cowek";"";"TBM";"RW 2 Kedung Cowek";"Bulak";"Kedung Cowek";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"60";"24";"36";"";""
"RW 7 Mojo";"";"TBM";"RW 7 Mojo";"Gubeng";"Mojo";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"67";"56";"11";"";""
"RW 8 Mojo";"";"TBM";"RW 8 Mojo";"Gubeng";"Mojo";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"36";"36";"";"";""
"RW 9 Mojo";"";"TBM";"RW 9 Mojo";"Gubeng";"Mojo";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"RW 10 Mojo";"";"TBM";"RW 10 Mojo";"Gubeng";"Mojo";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"17";"3";"14";"";""
"RW 12 Mojo";"";"TBM";"RW 12 Mojo";"Gubeng";"Mojo";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"RW 4 Pucang Sewu";"";"TBM";"RW 4 Pucang Sewu";"Gubeng";"Pucang Sewu";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"21";"12";"9";"";""
"RW 5 Pucang Sewu";"";"TBM";"RW 5 Pucang Sewu";"Gubeng";"Pucang Sewu";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"12";"4";"8";"";""
"RW 6 Pucang Sewu";"";"TBM";"RW 6 Pucang Sewu";"Gubeng";"Pucang Sewu";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"RW 7 Pucang Sewu";"";"TBM";"RW 7 Pucang Sewu";"Gubeng";"Pucang Sewu";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"21";"9";"12";"";""
"RW 8 Pucang Sewu";"";"TBM";"RW 8 Pucang Sewu";"Gubeng";"Pucang Sewu";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"27";"13";"14";"";""
"Kecamatan Gubeng";"";"TBM";"Kecamatan Gubeng";"Gubeng";"Gubeng";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"12";"4";"8";"";""
"Kebun Flora";"";"TBM";"Kebun Flora";"Gubeng";"Baratajaya";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"192";"81";"111";"";""
"RW 4 Gununganyar";"";"TBM";"RW 2 Gununganyar";"Gununganyar";"Gununganyar";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"46";"20";"26";"";""
"RW 5 Gununganyar";"";"TBM";"RW 4 Gununganyar";"Gununganyar";"Gununganyar";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"RW 1 Gununganyar Tambak";"";"TBM";"RW 5 Gununganyar";"Gununganyar";"Gununganyar";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"RW 6 Gununganyar Tambak";"";"TBM";"RW 1 Gununganyar Tambak";"Gununganyar";"Gununganyar Tambak";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"98";"71";"27";"";""
"RW 8 Gununganyar Tambak";"";"TBM";"RW 8 Gununganyar Tambak";"Gununganyar";"Gununganyar Tambak";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"39";"23";"16";"";""
"RW 1 Rungkut Menanggal";"";"TBM";"RW 1 Rungkut Menanggal";"Gununganyar";"Rungkut Menanggal";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"22";"15";"7";"";""
"RW 2 Rungkut Menanggal";"";"TBM";"RW 2 Rungkut Menanggal";"Gununganyar";"Rungkut Menanggal";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"69";"20";"49";"";""
"RW 3 Rungkut Menanggal";"";"TBM";"RW 3 Rungkut Menanggal";"Gununganyar";"Rungkut Menanggal";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"6";"3";"3";"";""
"RW 5 Rungkut Tengah";"";"TBM";"RW 5 Rungkut Tengah";"Gununganyar";"Rungkut Tengah";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"61";"38";"23";"";""
"Rusun Gununganyar Tambak";"";"TBM";"Rusun Gununganyar Tambak";"Gununganyar";"Gununganyar Tambak";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"23";"7";"16";"";""
"RW 5 Jambangan";"";"TBM";"RW 5 Jambangan";"Jambangan";"Jambangan";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"44";"24";"20";"";""
"RW 4 Karah";"";"TBM";"RW 4 Karah";"Jambangan";"Karah";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"74";"23";"51";"";""
"RW 5 Karah";"";"TBM";"RW 5 Karah";"Jambangan";"Karah";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"71";"29";"42";"";""
"RW 3 Kebonsari";"";"TBM";"RW 3 Kebonsari";"Jambangan";"Kebonsari";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"Kelurahan Jambangan";"";"TBM";"Kelurahan Jambangan";"Jambangan";"Jambangan";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"4";"1";"3";"";""
"Kelurahan Karah";"";"TBM";"Kelurahan Karah";"Jambangan";"Karah";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"160";"62";"98";"";""
"Kelurahan Pagesangan";"";"TBM";"Kelurahan Pagesangan";"Jambangan";"Pagesangan";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"148";"64";"84";"";""
"Rusun Jambangan";"";"TBM";"Rusun Jambangan";"Jambangan";"Jambangan";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"12";"3";"9";"";""
"RW 1 Karang Pilang";"";"TBM";"RW 1 Karang Pilang";"Karang Pilang";"Karang Pilang";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"21";"4";"17";"";""
"RW 2 Karang Pilang";"";"TBM";"RW 2 Karang Pilang";"Karang Pilang";"Karang Pilang";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"RW 3 Karang Pilang";"";"TBM";"RW 3 Karang Pilang";"Karang Pilang";"Karang Pilang";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"33";"11";"22";"";""
"RW 2 Kebraon";"";"TBM";"RW 2 Kebraon";"Karang Pilang";"Kebraon";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"51";"20";"31";"";""
"RW 3 Kebraon (RT 9)";"";"TBM";"RW 3 Kebraon (RT 9)";"Karang Pilang";"Kebraon";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"11";"4";"7";"";""
"RW 9 Kebraon";"";"TBM";"RW 9 Kebraon";"Karang Pilang";"Kebraon";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"49";"27";"22";"";""
"RW 2 Kedurus";"";"TBM";"RW 2 Kedurus";"Karang Pilang";"Kedurus";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"RW 3 Kedurus";"";"TBM";"RW 3 Kedurus";"Karang Pilang";"Kedurus";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"RW 3 Warugunung";"";"TBM";"RW 3 Warugunung";"Karang Pilang";"Warugunung";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"Kelurahan Karang Pilang";"";"TBM";"Kelurahan Karang Pilang";"Karang Pilang";"Karang Pilang";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"Kelurahan Kebraon";"";"TBM";"Kelurahan Kebraon";"Karang Pilang";"Kebraon";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"49";"33";"16";"";""
"Kelurahan Kedurus";"";"TBM";"Kelurahan Kedurus";"Karang Pilang";"Kedurus";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"Rusun Warugunung";"";"TBM";"Rusun Warugunung";"Karang Pilang";"Warugunung";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"46";"20";"26";"";""
"RW 2 Bulak Banteng";"";"TBM";"RW 2 Bulak Banteng";"Kenjeran";"Bulak Banteng";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"107";"39";"68";"";""
"RW 4 Bulak Banteng";"";"TBM";"RW 4 Bulak Banteng";"Kenjeran";"Bulak Banteng";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"10";"6";"4";"";""
"RW 6 Bulak Banteng";"";"TBM";"RW 6 Bulak Banteng";"Kenjeran";"Bulak Banteng";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"92";"39";"53";"";""
"RW 4 Sidotopo Wetan";"";"TBM";"RW 4 Sidotopo Wetan";"Kenjeran";"Sidotopo Wetan";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"72";"35";"37";"";""
"RW 13 Sidotopo Wetan";"";"TBM";"RW 13 Sidotopo Wetan";"Kenjeran";"Sidotopo Wetan";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"61";"27";"34";"";""
"RW 2 Tanah Kali Kedinding";"";"TBM";"RW 2 Tanah Kali Kedinding";"Kenjeran";"Tanah Kali Kedinding";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"63";"33";"30";"";""
"RW 5 Tanah Kali Kedinding";"";"TBM";"RW 5 Tanah Kali Kedinding";"Kenjeran";"Tanah Kali Kedinding";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"61";"36";"25";"";""
"RW 10 Tanah Kali Kedinding";"";"TBM";"RW 10 Tanah Kali Kedinding";"Kenjeran";"Tanah Kali Kedinding";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"106";"35";"71";"";""
"RW 2 Tambak Wedi";"";"TBM";"RW 2 Tambak Wedi";"Kenjeran";"Tambak Wedi";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"80";"36";"44";"";""
"RW 3 Tambak Wedi";"";"TBM";"RW 3 Tambak Wedi";"Kenjeran";"Tambak Wedi";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"17";"8";"9";"";""
"RW 4 Tambak Wedi";"";"TBM";"RW 4 Tambak Wedi";"Kenjeran";"Tambak Wedi";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"74";"32";"42";"";""
"Kecamatan Kenjeran";"";"TBM";"Kecamatan Kenjeran";"Kenjeran";"Kenjeran";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"Rusun Randu";"";"TBM";"Rusun Randu";"Kenjeran";"Sidotopo Wetan";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"87";"37";"50";"";""
"Rusun Tambak Wedi";"";"TBM";"Rusun Tambak Wedi";"Kenjeran";"Tambak Wedi";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"60";"18";"42";"";""
"Rusun Tanah Merah";"";"TBM";"Rusun Tanah Merah";"Kenjeran";"Tanah Kali Kedinding";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"80";"32";"48";"";""
"RW 1 Dupak";"";"TBM";"RW 1 Dupak";"Krembangan";"Dupak";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"49";"10";"39";"";""
"RW 2 Dupak";"";"TBM";"RW 2 Dupak";"Krembangan";"Dupak";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"37";"3";"34";"";""
"RW 3 Dupak";"";"TBM";"RW 3 Dupak";"Krembangan";"Dupak";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"33";"20";"13";"";""
"RW 4 Dupak";"";"TBM";"RW 4 Dupak";"Krembangan";"Dupak";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"21";"5";"16";"";""
"RW 1 Kemayoran";"";"TBM";"RW 1 Kemayoran";"Krembangan";"Kemayoran";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"19";"4";"15";"";""
"RW 2 Kemayoran";"";"TBM";"RW 2 Kemayoran";"Krembangan";"Kemayoran";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"30";"10";"20";"";""
"RW 4 Kemayoran";"";"TBM";"RW 4 Kemayoran";"Krembangan";"Kemayoran";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"9";"4";"5";"";""
"RW 5 Kemayoran";"";"TBM";"RW 5 Kemayoran";"Krembangan";"Kemayoran";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"134";"46";"88";"";""
"RW 7 Kemayoran";"";"TBM";"RW 7 Kemayoran";"Krembangan";"Kemayoran";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"35";"15";"20";"";""
"RW 8 Kemayoran";"";"TBM";"RW 8 Kemayoran";"Krembangan";"Kemayoran";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"RW 5 Krembangan Selatan";"";"TBM";"RW 5 Krembangan Selatan";"Krembangan";"Krembangan Selatan";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"45";"28";"17";"";""
"RW 6 Krembangan Selatan";"";"TBM";"RW 6 Krembangan Selatan";"Krembangan";"Krembangan Selatan";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"84";"50";"34";"";""
"RW 3 Morokrembangan";"";"TBM";"RW 3 Morokrembangan";"Krembangan";"Morokrembangan";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"2";"2";"";"";""
"RW 5 Morokrembangan";"";"TBM";"RW 5 Morokrembangan";"Krembangan";"Morokrembangan";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"29";"8";"21";"";""
"RW 6 Morokrembangan";"";"TBM";"RW 6 Morokrembangan";"Krembangan";"Morokrembangan";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"8";"8";"";"";""
"RW 2 Perak Barat";"";"TBM";"RW 2 Perak Barat";"Krembangan";"Perak Barat";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"34";"19";"15";"";""
"RW 3 Perak Barat";"";"TBM";"RW 3 Perak Barat";"Krembangan";"Perak Barat";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"47";"22";"25";"";""
"RW 4 Perak Barat";"";"TBM";"RW 4 Perak Barat";"Krembangan";"Perak Barat";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"42";"23";"19";"";""
"RW 6 Perak Barat";"";"TBM";"RW 6 Perak Barat";"Krembangan";"Perak Barat";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"35";"21";"14";"";""
"RW 7 Perak Barat";"";"TBM";"RW 7 Perak Barat";"Krembangan";"Perak Barat";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"45";"31";"14";"";""
"Rusun Dupak";"";"TBM";"Rusun Dupak";"Krembangan";"Dupak";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"132";"64";"68";"";""
"RW 4 Bangkingan";"";"TBM";"RW 3 Bangkingan";"Lakarsantri";"Bangkingan";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"56";"17";"39";"";""
"RW 2 Jeruk";"";"TBM";"RW 2 Jeruk";"Lakarsantri";"Jeruk";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"48";"19";"29";"";""
"RW 1 Lakarsatri";"";"TBM";"RW 1 Lakarsatri";"Lakarsantri";"Lakarsantri";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"54";"34";"20";"";""
"RW 3 Lidah Kulon";"";"TBM";"RW 3 Lidah Kulon";"Lakarsantri";"Lidah Kulon";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"49";"31";"18";"";""
"RW 2 Sumur Welut";"";"TBM";"RW 2 Sumur Welut";"Lakarsantri";"Sumur Welut";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"44";"16";"28";"";""
"RW 3 Sumur Welut";"";"TBM";"RW 3 Sumur Welut";"Lakarsantri";"Sumur Welut";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"50";"39";"11";"";""
"Kelurahan Lidah Wetan";"";"TBM";"Kelurahan Lidah Wetan";"Lakarsantri";"Lidah Wetan";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"41";"11";"30";"";""
"RW 2 Kalijudan";"";"TBM";"RW 2 Kalijudan";"Mulyorejo";"Kalijudan";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"163";"81";"82";"";""
"RW 4 Kalijudan";"";"TBM";"RW 4 Kalijudan";"Mulyorejo";"Kalijudan";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"9";"1";"8";"";""
"RW 5 Kalijudan";"";"TBM";"RW 5 Kalijudan";"Mulyorejo";"Kalijudan";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"RW 2 Kalisari";"";"TBM";"RW 2 Kalisari";"Mulyorejo";"Kalisari";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"4";"2";"2";"";""
"RW 3 Kalisari";"";"TBM";"RW 3 Kalisari";"Mulyorejo";"Kalisari";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"72";"43";"29";"";""
"RW 4 Kejawan Putih Tambak";"";"TBM";"RW 4 Kejawan Putih Tambak";"Mulyorejo";"Kejawan Putih Tambak";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"4";"1";"3";"";""
"RW 3 Manyar Sabrangan";"";"TBM";"RW 3 Manyar Sabrangan";"Mulyorejo";"Manyar Sabrangan";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"90";"39";"51";"";""
"RW 12 Manyar Sabrangan";"";"TBM";"RW 12 Manyar Sabrangan";"Mulyorejo";"Manyar Sabrangan";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"17";"3";"14";"";""
"RW 3 Mulyorejo";"";"TBM";"RW 3 Mulyorejo";"Mulyorejo";"Mulyorejo";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"74";"38";"36";"";""
"RW 6 Sutorejo";"";"TBM";"RW 6 Sutorejo";"Mulyorejo";"Dukuh Sutorejo";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"9";"5";"4";"";""
