"Tanggal pelaksanaan";"Nama event";"Jenis event";"Alamat lokasi pelaksanaan";Kecamatan;Kelurahan;Pengunjung/peserta;"Jumlah pengunjung/peserta"
"10 Februari 2021";"Syuting SURATORI";"IG TV";"Jembatan Merah & Klenteng Mbah Ratu";"PABEAN CANTIAN";Bongkaran;7;
"17 Februari 2021";"Pengambilan Gambar Foto 360";360;"Pesapen gang 1 & Kebalen";"PABEAN CANTIAN";"Krembangan Utara";1;
"2021-02-02 00:00:00";"Kegiatan ini diadakan oleh tim dongeng Kecamatan semampir, diharapkan setelah menerima materi ini peserta yang mengikuti mempunyai pengetahuan baru tentang pentingnya mendongeng untuk anak-anak.";"Zoom meeting";Semampir;SEMAMPIR;Semampir;33;
"2021-02-18 00:00:00";"Pelatihan kepenulisan untuk seluruh petugas TBM Kecamatan semampir. Dalam kegiatan ini diberikan materi cara membuat poster dan caption. Hasil dari kegiatan ini diharapkan seluruh petugas TBM Kecamatan semampir mampu membuat poster maupun caption sendiri, untuk menunjang kecapatan dan ketepatan kinerja.";"Zoom meeting";Semampir;SEMAMPIR;Semampir;24;
"2021-02-09 00:00:00";"Editing Video Dengan Menggunakan Inshot";Multimedia;"TBM RW 02 Kalijudan";MULYOREJO;Mulyorejo;16;
"2021-02-18 00:00:00";"Dongeng Cerita Rakyat";Dongeng;"TBM RW 2 Kalisari";MULYOREJO;Kalisari;30;
"2021-02-25 00:00:00";"Zoom Dongeng";"Kelas Mendongeng";"TBM se-Kenjeran";KENJERAN;;15;
"2021-02-27 00:00:00";"Zoom Prakarya";"Kelas Prakarya";"TBM se-Kenjeran";KENJERAN;"Tanah Kalikedinding";35;
"2021-02-19 00:00:00";"Tips Public Speaking Bagi Pemula oleh TIM Multimedia TBM Kecamatan Lakarsantri";"Zoom Tim Multimedia Kecamatan Lakarsantri";Lakarsantri;LAKARSANTRI;Lakarsantri;20;
"2021-02-23 00:00:00";"Pembuatan Video Prakarya";"TIM Prakarya Lakarsantri";Lakarsantri;LAKARSANTRI;Sumuwelut;4;
"2021-02-08 00:00:00";"Profil Petugas Tim Kecamatan Wonocolo";"Upload IG Wonocolo Sukses";"JL Jemur Wonosari II/ 33a";WONOCOLO;Jemurwonosari;20;
"2021-02-19 00:00:00";"Membimbing peserta lomba mendongeng tingkat kota surabaya";Shooting;"TBM RW 03 Siwalankerto";WONOCOLO;Jemurwonosari;31;
"2021-02-28 00:00:00";"Pembuatan Video Proker Tim Wonocolo";"Upload IG Wonocolo Sukses";Wonocolo;WONOCOLO;Jemurwonosari;25;
"26 Maret 2021";"Kegiatan Live Daring Via Zoom dengan tema 'Teknik Edit Foto untuk ID-Card'";"Kelas Virtual";"TBM RW 4 Tambaksari";TAMBAKSARI;Tambaksari;21;
"2021-03-24 00:00:00";"IG TV Jangkar (Jambangan Berkarya) Tutorial membuat hiasan foto telenan bersama Khaira Safa Dwi Saputri bibit prakarya kecamatan Jambangan";Pembelajaran;"Jl. Jambangan Baru Selatan No.15";JAMBANGAN;Jambangan;21;
"2021-03-29 00:00:00";"Sejarah Film Indonesia";"Zoom Meeting Kecamatan Gubeng";;GUBENG;;25;
"2021-03-05 00:00:00";"Pembuatan drama";;"JL Krembangan utara";"PABEAN CANTIAN";;21;
"2021-03-03 00:00:00";"Membuat hiasan bunga dari kertas yasmin";"IG TV";"TBM RW 5 NGINDEN JANGKUNGAN";SUKOLILO;"NGINDEN JANGKUNGAN";20;
"31 Maret 2021";"SAKERA ""Kreasi Bunny Hijab""";"Zoom Meeting";"TBM RW 2 Tanah Kalikedinding";KENJERAN;"Tanah Kalikedinding";15;
"27 Maret 2021";"Mengenal Aplikasi Photo Editing untuk Pemula";"Pelatihan multimedia sederhana";"Jl. Dupak Bangunsari no. 1";KREMBANGAN;Dupak;18;
"2021-03-13 00:00:00";"Pengambilan Video Rabudong";"Pengambilan Video TIM MM";Lakarsantri;LAKARSANTRI;LAKARSANTRI;7;
"2021-03-13 00:00:00";"Membuat Paper Flower";Prakarya;"TBM Kelurahan Kejawan Putih Tambak";MULYOREJO;"Kejawan Putih Tambak";16;
"30 Maret 2021";"DIY GiftBox Cantik dari Kardus Bekas";IGTV;"Pondok Benowo Indah";Pakal;"Babat Jerawat";43;
"31 Maret 2021";"Membuat Gantungan Kunci Dari Kain Flanel";IGTV;"Kecamatan Bubutan";Bubutan;;61;
"2021-04-30 00:00:00";"Vlog UMKM oleh TIM Multimedia Wilayah";"IG TV @tbm_se_tegalsari01";"Jalan Bintoro No.7";Tegalsari;Keputran;60;
"2021-04-13 00:00:00";"Kegiatan Tim Prakarya Kecamatan Wonokromo ""Hiasan Dinding dari Stik Ice""";"Kegiatan Gabungan Kecamatan";Wonokromo;Wonokromo;Wonokromo;82;
"2021-04-29 00:00:00";"Kegiatan Tim Pendongeng Kecamatan Wonokromo ""Ekado""";"Kegiatan Gabungan Kecamatan";Wonokromo;Wonokromo;Wonokromo;79;
"2021-04-10 00:00:00";"Even Literasi dari Tim Prakarya Sawahan "" Dispenser Kantong Plastik"" Melalui Akun Instagram @tunas_baca";"Kelas Virtual Prakarya";"Jl. Kupang Gunung Barat IV No. 25";Sawahan;"Putat Jaya";107;
"2021-04-28 00:00:00";"Pengambilan foto dan Video produk dari bahan daur ulang";IGTV;"Jl. Simo Gunung Kramat Barat 3A";Sawahan;"Putat Jaya";53;
"2021-04-12 00:00:00";"Koran Asik (Konten Ramadhan Ala Simokerto)";"Koran Asik (Konten Ramadhan Ala Simokerto) episode 1";Simokerto;Simokerto;Simokerto;268;
"2021-04-18 00:00:00";"SatArtDay Prakarya ""DIY Hiasan Dinding Dari Keset Bekas""";Prakarya;Simokerto;Simokerto;Simokerto;54;
"2021-04-19 00:00:00";"Video Bibit Pendongeng Gendis Sewu (Tema : Kesehatan)";IGTV;"Perpustakaan Rungkut";"Perpustakaan Rungkut";"Perpustakaan Rungkut";65;
"2021-04-19 00:00:00";"Video Bibit Pendongeng Gendis Sewu (Tema : Aku Bercerita)";IGTV;"Perpustakaan Rungkut";"Perpustakaan Rungkut";"Perpustakaan Rungkut";60;
"2021-04-30 00:00:00";"Materi Kepenulisan";"Event Tim Penulis";"Tenggilis Mejoyo";"Tenggilis Mejoyo";"Tenggilis Mejoyo";75;
"2021-04-15 00:00:00";"Dongeng Ramadhan";"IG TV";"Perpustakaan Herbal Nginden Jangkungan";Sukolilo;"Nginden Jangkungan";86;
"2021-04-01 00:00:00";"MISSCOOL: KAMIS KULINER JUDUL : KOREAN FOOD";"LITERASI DIGITAL";"JL. GUBERNUR SURYO NO.15";GENTENG;"EMBONG KALIASIN";185;
"27 Mei 2021";"Materi Tanda Baca Part 3";IGTV;Benowo;Benowo;"Kandangan, Sememi, Romokalisari, Tambak Osowilangun";;
"28 Mei 2021";"DIY Celengan dari Barang Bekas";IGTV;Benowo;Benowo;"Kandangan, Sememi, Romokalisari, Tambak Osowilangun";;
"29 Mei 2021";"Tutorial Cara Membuat E-Poster dengan Aplikasi Picsarts";IGTV;Benowo;Benowo;"Kandangan, Sememi, Romokalisari, Tambak Osowilangun";;
"10 Mei 2021";"Fun Ramadhan Kecamatan Jambangan ""Ramadhan Fun Craft Membuat DIY Amplop Lebaran""";Pembelajaran;"Jl. Pagesangan III/ No. 6";Jambangan;Pagesangan;;
"10 Mei 2021";"Fun Ramadhan Kecamatan Jambangan ""Ramadhan Fun Fairy Tale yang berjudul Aisyah"" Bersama Bibit Pendongeng Kecamatan Jambangan Adik Arsya";Pembelajaran;"Jl. Pagesangan III/ No. 7";Jambangan;Pagesangan;;
"24 Mei 2021";"DIY Monstera dari Kain Flanel";IGTV;Karangpilang;Karangpilang;Kebraon;;
"29 Mei 2021";"Tips Membuat Artikel Berita";IGTV;Karangpilang;Karangpilang;Kebraon;;
"29 Mei 2021";"Cara Membuat Pigura dari Hasil Limbah Kerang";IGTV;Bulak;Bulak;Bulak;;
"2 Mei 2021";"Sayembara Kartu Ucapan Lebaran";Instagram;"TBM RW 10 Peneleh";Genteng;Peneleh;;
"7 Mei 2021";"Tim Prakarya Kecamatan Genteng DIY ""Toples Lebaran dari Botol Bekas""";"IG Live";"Perpustakaan Taman Ekspresi";Genteng;Genteng;;
"15 Mei 2021";"Kegiatan ARDO (Area Dongeng) Wayang Suroboyo dalam rangka HUT Kota Surabaya Yang Ke 728";Youtube;"Perpustakaan Taman Ekspresi";Genteng;Genteng;;
"22 Mei 2021";"Membuat Video Materi Multimedia Tentang Teknik Pengambilan Video Menggunakan Ponsel Kemudian diunggah ke Media Sosial";"Kegiatan Gabungan";"Jl. Asem Mulya V No. 14 Surabaya";Asemrowo;Asemrowo;;
"28 Mei 2021";"Membuat Video Vlogetery Berjudul ""Ibu"" Oleh Bibit dengan Dibantu Petugas Kemudian Diunggah Ke Media Sosial";"Kegiatan Gabungan";"Jl. Asem Mulya V No. 14 Surabaya";Asemrowo;Asemrowo;;
"11 Mei 2021";"Event Literasi: DIY Amplop Lebaran dari Kain Flanel";"Zoom Meeting";"Kecamatan Gubeng";Gubeng;Gubeng;;
"21 Mei 2021";"DIY Sajadah dari Kain Flanel";"Live Zoom Meeting";"Perpustakaan Kelurahan Dukuh Menanggal";Gayungan;"Dukuh Menanggal";;
"29 Mei 2021";"Ngobrol Asik - Manfaat Literasi Digital untuk Berkreasi dalam Berkarya";"IG Live";"Perpustakaan Rungkut, Perpustakaan Dukuh Menanggal, Balai RW 3 Ketintang";Gayungan;"Dukuh Menanggal, Rungkut, Ketintang";;
"22 Mei 2021";"Tips Menulis Artikel Media Massa";"IG Live";"Perpustakaan Dukuh Menanggal";Gayungan;"Dukuh Menanggal";;
"31 Mei 2021";"DONGDAR (Dongeng Daring Read Aloud) ""Aku Senang Belajar""";IGTV;TBM;Gayungan;;;
"29 Mei 2021";"GEMES ""Gemar Membaca dan Menulis"": Resensi Bersama Bibit Penulis TBM Kecamatan Gunung Anyar";"IGTV: @tbmearekgununganyar";https://www.instagram.com/tv/CPXDn8dFDI9/?utm_source=ig_web_copy_link;"Gunung Anyar";"Gunung Anyar Tambak";;
"31 Mei 2021";"Bangga ""Berkreasi Bareng Arek Gunung Anyar"": Kreasi Hiasan Dinding dengan Quilling Paper";"IGTV: @tbmearekgununganyar";https://www.instagram.com/tv/CPiDW6iladd/?utm_source=ig_web_copy_link;"Gunung Anyar";"Gunung Anyar";;
"29 Mei 2021";"Kelas Penulisan: Teka Teki Silang Sobat Serasi Dukuh Pakis";"Event Penulis";"Jl. Golf 2 Joyoloyo";"Dukuh Pakis";"Gunung Sari";;
"31 Mei 2021";"Bersama Tim Prakarya Membuat Tali Ram";"IG Live";"Jl. Dukuh Kupang XIX";"Dukuh Pakis";"Dukuh Kupang";;
"28 Mei 2021";"Dongeng Berjudul Noki Sakit Perut";"IG Live";"Kecamatan Bubutan";Bubutan;;;
"31 Mei 2021";"Penulis: Studi Penulisan Asal- Usul Lahirnya Kota Surabaya dalam Penelusuran Sumber Sejarah";"IG Live";"Kecamatan Bubutan";Bubutan;;;
31/05/2021;"Prakarya DIY Snack Tart";"IG Live";"Kecamatan Bubutan";Bubutan;;;
"2021-06-22 00:00:00";"Mendongeng Lomba RRI";;"JLN KEBALEN TENGAH";"PABEAN CANTIAN";;11;
"2021-06-24 00:00:00";"Zoom Meeting Pembukaan Gendis Sewu 2021";"Zoom meeting";"JLN KEBALEN TENGAH";"PABEAN CANTIAN";;11;
"2021-06-23 00:00:00";"Pembukaan Kelas Reguler Gendis Sewu Kecamatan Krembangan";"Zoom Meeting";"Jl. Dupak Bangunsari";KREMBANGAN;Dupak;53;
"2021-06-24 00:00:00";"Kelas Reguler Kepenulisan Gendis Sewu - Mengenal Vlogetry";"Zoom Meeting";"Jl. Dupak Bangunsari";KREMBANGAN;Dupak;40;
"2021-06-10 00:00:00";"Lomba Vlog MPM";Youtube;"Kebun Bibit Wonorejo";RUNGKUT;Wonorejo;122;
"2021-06-21 00:00:00";"Zoom Meeting Pembukaan Kelas Reguler Gendis Sewu";"Zoom meeting";"Wilayah Rungkut";RUNGKUT;Wonorejo;42;
"2021-06-18 00:00:00";"Pelatihan InlisLite";"Zoom Meeting";DISPUSIP;LAKARSANTRI;LAKARSANTRI;35;
"2021-06-13 00:00:00";"Vlog Competition : Sumur Kembar";"Vlog Competition";DISPUSIP;SAMBIKEREP;SAMBIKEREP;8;
"2021-06-16 00:00:00";"Event Literasi Tim Prakarya Sawahan ""DIY Snack Tart""";"IG TV";"Jl. Sawahan DKA 4/12";SAWAHAN;Petemon;62;
"2021-06-22 00:00:00";"Event gabungan Tim Penulis dan Pendongeng untuk kegiatan lomba RRI bibit dongeng";"Literasi Penulis dan Pendongeng";"TBM RW 4 PAKIS & TBM RW 4 BANYU URIP";SAWAHAN;"Pakis dan Banyu Urip";13;
"2021-06-24 00:00:00";"Kelas Penulisan ""Pengenalan Majas""";"Zoom Meeting";"TBM RW 3 Tambak Wedi";KENJERAN;"Tambak Wedi";18;
"2021-06-24 00:00:00";"Kelas Pendongeng ""Meningkatkan Minat Baca Pada Anak""";"Zoom Meeting";"TBM RW 2 Bulak Banteng";KENJERAN;"Bulak Banteng";18;
"2021-06-25 00:00:00";"SAKERA ""DIY Celengan Karakter dari Kardus""";"Zoom Meeting";"TBM Rusun Randu";KENJERAN;"Sidotopo Wetan";18;
"2021-06-12 00:00:00";"Kegiatan zoom bersama Tim Prakarya Kec. Semampir dengan tema ""Bros Dari Kain Flanel"".";"Zoom meeting";;SEMAMPIR;;24;
"2021-06-21 00:00:00";"Kegiatan Zoom bersama Dinas Perpustaakaan dan Kearsipan Provinsi Jawa Timur dalam rangka Pelatihan program Inlislite untuk perpustakaan";"Zoom meeting";;SEMAMPIR;;150;
"2021-06-22 00:00:00";"Kegiatan zoom Pembukaan kelas reguler gendis sewu kecamatan semampir, dengan dihadiri oleh Kepala Dinas Perpustakaan dan Kearsipan beserta jajarannya.";"Zoom meeting";;SEMAMPIR;;76;
"2021-06-22 00:00:00";"SEKAR ""Selasa Berkarya"" bersama Tim Prakarrya DISPUSIP Kota Surabaya.";"IG LIVE";"Rungkut Asri Tengah";Rungkut;Rungkut;87;
"2021-06-25 00:00:00";"DIY Pom-Pom Bentuk Awan dari Benang Wol";"IG TV";"Pondok Benowo Indah";Pakal;"Babat Jerawat";31;
"2021-06-25 00:00:00";"Pembukaan Kelas Regular Gendis Sewu Kec. Pakal";"Zoom meeting";Sidorejo;Pakal;Pakal;43;
"2021-06-02 00:00:00";"Promo Konten Instagram bersama mahasiswa UM (Universitas Negeri Malang)";"IG TV";Simokerto;Simokerto;SIMOKERTO;129;
"2021-06-03 00:00:00";"PAK CAMAT ""Pantun Jenaka, Ceria, dan Semangat""";"IG TV";Simokerto;Simokerto;SIMOKERTO;22;
"2021-06-04 00:00:00";"Jum'at Barokah ""Belajar Soko Istilah""";"IG TV";Simokerto;Simokerto;SIMOKERTO;22;
"2021-06-05 00:00:00";"SatArtDay - Prakarya";"IG TV";Simokerto;Simokerto;SIMOKERTO;36;
"2021-06-07 00:00:00";"Senin Quota ""Quotes dari Taman Baca""";"IG TV";Simokerto;Simokerto;SIMOKERTO;29;
"2021-06-08 00:00:00";"Tetap Asyik ""Teka-teki Perpustakaan Ala Simokerto""";"IG TV";Simokerto;Simokerto;SIMOKERTO;22;
"2021-03-18 00:00:00";"Bu Lurah (Rabu Blusukan Sejarah)";"IG TV";Simokerto;Simokerto;SIMOKERTO;94;
"2021-06-25 00:00:00";Shaila;Vlogetry;Simokerto;Simokerto;SIMOKERTO;22;
"2020-04-06 00:00:00";"Sahabat Dari Negeri Buah Dan Sayur";Dongeng;"TBM RW 04 KEJAWAN PUTIH TAMBAK";Mulyorejo;"Dukuh Sutorejo";13;
"2020-10-06 00:00:00";"Awali Menulis Dari Bangun Tidur";Menulis;"TBM RW 04 KALIJUDAN";Mulyorejo;Kalijudan;12;
"16 Juli 2021";"Kelas reguler mendongeng GENDIS SEWU";"WA Grup";Benowo;Benowo;"Kandangan, Sememi, Romokalisari, Tambak Osowilangun";16;
"12 Juli 2021";"Pembe;ajaran kelas reguler gendis sewu Pendongeng Taman Kalimas pertemuan kedua dengan materi ""Perkenalan Dongeng"". Pembelajaran kedua melalui voice note whatsapp";"Chat virtual/ voice note Whatsapp";"Gunung Anyar";"Gunung Anyar";"Gunung Anyar";32;
"21 Juli 2021";"Event Literasi: Kelas reguler mendongeng ""Perkenalan"" Mendongeng";Whatsapp;"Kecamatan Gubeng";Gubeng;;11;
"5 Juli 2021";"Kelas reguler penulis GENDIS SEWU : Cerpen";"WA grup kelas penulis GENDIS SEWU";"Gunung Anyar";"Gunung Anyar";"Gunung Anyar";32;
"6 Juli 2021";"Kelas reguler mendongeng: ""Perkenalan Dongeng""";"Whatsapp Grup";"Jl. Dukuh Kupang No. 31";"Dukuh Pakis";"Dukuh Kupang";69;
"13 Juli 2021";"GENDIS SEWU kelas reguler kepenulisan ""Cergam""";"Zoom Meeting";"TBM Se-Gayungan";Gayungan;"Menanggal, Dukuh Menanggal, Gayungan";33;
"23 Juli 2021";"DIY pouch serba guna dari kain flanel";IGTV;"TBM RW 2 Kebraon";"Karang Pilang";Kebraon;30;
"5 Juli 2021";"Kelas Reguler Penulisan: ""Penulisan Cerpen""";"Whatsapp Grup";"Jl. Dukuh Pakis No. 69";"Dukuh Pakis";"Dukuh Kupang";69;
"26 Juli 2021";"Kelas reguler penulisan: ""Sesi Pertama""";"Whatsapp Grup";"Jl. Dukuh Pakis No. 69";"Dukuh Pakis";"Dukuh Kupang";69;
"22 Juli 2021";"Membuat video materi kepenulisan tentang English Greetings kemudian di unggah ke media sosial";vlogstory;"Jl. Asem Mulya V No. 14 Surabaya";Asemrowo;Asemrowo;8;
"3 Juli 2021";"Kelas sains ""Tutorial Menanam Biji Kacang Hijau Dalam Gelas""";Pembelajaran;"Jl. Karah 4 No. 62";Jambangan;Karah;6;
"7 Juli 2021";"Event Literasi: Kelas reguler mendongeng ""Ruang Lingkup Dongeng""";"Zoom Meeting";"Kecamatan Gubeng";Gubeng;;25;
"14 Juli 2021";"Event Literasi: Kelas reguler menulis ""Vlogetry""";Whatsapp;"Kecamatan Gubeng";Gubeng;;12;
"19 Juli 2021";"Event Literasi: DIY Strap Masker 2in1";"Zoom Meeting";"Kecamatan Gubeng";Gubeng;;11;
"21 Juli 2021";"Kelas reguler penulis GENDIS SEWU : Artikel Berita";WA;"TBM Se-Bubutan";Bubutan;Jepara;15;
"24 Juli 2021";"Tim pendongeng Kec. Genteng ""Berbagi Cerita Baik"" ARDO ""Sekolah Tercintaku""";Youtube;"TBM RW 11 Ketabang";Genteng;Ketabang;14;
"9 Juli 201";"DIY membuat celengan dari kaleng plastik dan kain flanel";"Event Literasi";https://www.instagram.com/tv/CRDjQDVH31I/?;Bulak;Bulak;20;
"23 Juli 2021";"Panggung boneka sebagai media dongeng";"IG LIVE";"TBM Se-Bubutan";Bubutan;Gundih;15;
"9 Juli 201";"Kelas reguler GENDIS SEWU Kepenulisan pertemuan 2 dengan materi ""Cerpen""";Pembelajaran;"Jl. Jambangan Sawah No. 1-3";Jambangan;Pagesangan;16;
"24 Juli 2021";"IGTV ""Materi Jenis-Jenis Kata"" by Tim Penulis Kec. Benowo";IGTV;Benowo;Benowo;"Kandangan, Sememi, Romokalisari, Tambak Osowilangun";16;
"5 Juli 2021";"Event literasi tim dongeng ""Lomba Dongeng Radio RRI""";"Lomba mendongeng RRI";"TBM RW 3 Rungkut Menanggal";"Gunung Anyar";"Rungkut Menanggal";9;
"23 Juli 2021";"BEDONG (Berbagi Dongeng) dalam rangka memperingati Hari Anak Nasional 2021, kolaborasi antara tim pendongeng kec. Gunung Anyar dan bibit dongeng GENDIS SEWU kec. Gunung Anyar";"IGTV TIM pendongeng kec. Gunung Anyar";"TBM RW 3 Rungkut Menanggal";"Gunung Anyar";"Rungkut Menanggal";30;
"18 Agustus 2021";"Kelas reguler penulis GENDIS SEWU. Materi ""VLOGSTORY""";"WA Grup";Benowo;Benowo;"Kandangan, Sememi, Romokalisari, Tambak Osowilangun";"19 Peserta";
"16 Agustus 2021";"Tim dongeng Kec. Genteng mempersembahkan Fun Literacy Goes To School bersama Nation Star Academy ""Mendongeng itu mudah"" Narasumber Kak Dimdim dan moderator Kak Tati";"Zoom Meeting";"Perpustakaan Taman Ekspresi";Genteng;Genteng;;
"28 Agustus 2021";"Berbagi cerita baik";IGTV;"TBM Kelurahan Kedurus";"Karang Pilang";Kedurus;"45 Viewers";
"23 Agustus 2021";"DIY Karet Rambut";IGTV;Benowo;Benowo;"Kandangan, Sememi, Romokalisari, Tambak Osowilangun";"53 View";
"21 Agustus 2021";"Menyelesaikan pembuatan cover dan ilustrasi e-book kumpulan cerpen karya bibit penulis GENDIS SEWU";"Kegiatan Gabungan";"Jl. Asem Mulya V No. 14 Surabaya";Asemrowo;Asemrowo;"8 Peserta";
"2 Agustus 2021";"Kelas Reguler Menulis; Bedah Vlogstory";"WA Grup";"Jl. Dukuh Pakis No. 21";"Dukuh Pakis";"Dukuh Kupang";"77 Peserta";
"25 Agustus 2021";"Pengambilan video untuk lomba vlog";"Kegiatan Gabungan";"Jl. Gunungsari RT 2 RW 1";"Dukuh Pakis";Gunungsari;"8 Peserta";
"16 Agustus 2021";"DIY Lampion Kertas Merah Putih";"IG Live";"Perpustakaan Taman Ekspresi";Genteng;Genteng;;
"25 Agustus 2021";"Kelas reguler pendongeng GENDIS SEWU. Materi ""MEDIA DONGENG""";"WA Grup";Bubutan;Bubutan;Bubutan;"15 Peserta";
"12 Agustus 2021";"Kelas reguler pendongeng GENDIS SEWU bersama bibit pendongeng. Materi ""TEKNIK MENDONGENG""";"Zoom Meeting";Bubutan;Bubutan;Bubutan;"15 Peserta";
"25 Agustus 2021";"Kelas reguler penulis GENDIS SEWU. Materi ""CERGAM""";IGTV;Benowo;Benowo;"Kandangan, Sememi, Romokalisari, Tambak Osowilangun";"19 Peserta";
"28 Agustus 2021";"Teknik menulis cergam untuk pemula";IGTV;"TBM Rusun Warugunung";"Karang Pilang";Warugunung;"32 Viewers";
