"lokasi_kejadian_kebakaran";"kecamatan";"kelurahan";"luas_area_kebakaran";"klasifikasi_jenis_kebakaran";"klasifikasi_penyebab_kebakaran";"deskripsi_penyebab_kebakaran";"waktu_tanggap";"waktu_berita";"waktu_berangkat";"waktu_tiba";"app";"waktu_pembasahan";"selesai";"luka-luka";"meninggal";"kerugian_materiil";"tgl_kejadian_kebakaran";"detail_objek_terbakar"
"Griya Kebraon Selatan Blok A7";"Karangpilang";"Kebraon";"Yang terbakar : Toko kelontong. Luas Bangunan : ± 2,5m x 16m";"Bangunan";"Dalam Penyelidikan";"";"6";"00:31";"00:32";"00:37";"00:43";"00:44";"00:59";"0";"0";"6000000";"13-Jan-23";"Yang terbakar : Toko kelontong. Luas Bangunan : ± 2,5m x 16m"
"Jl. Kyai Tambak Deres No. 257";"Bulak";"Bulak";"Yang terbakar : Besi Tua Yang Dibelah. Luas Bangunan : ± 10 x 20 m";"Non Bangunan";"Api Terbuka";"Minyak yang tersimpan dalam tong, ketika di belah menggunakan las akhirnya timbul api";"3";"15:57";"15:58";"16:00";"16:03";"16:04";"16:06";"0";"0";"0";"13-Jan-23";"Yang terbakar : Besi Tua Yang Dibelah. Luas Bangunan : ± 10 x 20 m"
"Jl. Tenggumung Wetan No.27";"Semampir";"Pegirian";"Yang terbakar : Tumpukan Buku. Luas Bangunan : ± 15 x 8  m";"Non Bangunan";"Listrik";"Konsleting Listrik";"5";"01:23";"01:24";"01:28";"01:34";"01:35";"02:08";"0";"0";"0";"16-Jan-23";"Yang terbakar : Tumpukan Buku. Luas Bangunan : ± 15 x 8  m"
"TPA Benowo
Jl. Jawar";"Pakal";"Pakal";"Yang terbakar : Excavator";"Non Bangunan";"Dalam Penyelidikan";"Pada waktu Operator excavator istirahat untuk minum dan mesin sudah mati, tiba - tiba muncul api di excavator";"6";"11:12";"11:13";"11:18";"11:41";"11:42";"12:06";"0";"0";"0";"16-Jan-23";"Yang terbakar : Excavator"
"Jl.Sidosermo PDK IVC No.118(Sumber Utama Karya)";"Wonocolo";"Sidosermo";"Luas Bangunan : ± 10 x 25 m (2 Lantai)";"Bangunan";"Api Terbuka";"Diduga dari percikan minyak tiner. Menurut keterangan dari pegawai yang mana pada pukul 09.00 Wib sebagai pegawai berada digudang sedang membersihkan gudang kemudian adanya percikan api yang menyambar tiner lalu sebagai gudang terbakar";"5";"09:17";"09:18";"09:22";"09:42";"09:43";"10:18";"2";"0";"90000000";"18-Jan-23";"Luas Bangunan : ± 10 x 25 m (2 Lantai)"
"Jl. Jetis Kulon 1 No.39";"Wonokromo";"Wonokromo";"Yang terbakar : 1 Kamar (Kasur Dan Lemari) Di Lantai 1. Luas Bangunan : ± 10 x 40 m";"Bangunan";"Listrik";"Dari Kipas Angin";"7";"15:35";"15:36";"15:42";"15:57";"15:58";"16:50";"0";"0";"13500000";"20-Jan-23";"Yang terbakar : 1 Kamar (Kasur Dan Lemari) Di Lantai 1. Luas Bangunan : ± 10 x 40 m"
"Jl. Raya Darmo No.5,";"Tegalsari";"Keputran";"Yang terbakar : Gudang Basement 1, untuk yang terbakar tumpukan kertas ketinggian ±3m. Luas Bangunan : ± 150 x 60 m (lantai 10)";"Non Bangunan";"Dalam Penyelidikan";"";"6";"17:18";"17:19";"17:24";"17:42";"17:43";"18:45";"0";"0";"0";"21-Jan-23";"Yang terbakar : Gudang Basement 1, untuk yang terbakar tumpukan kertas ketinggian  ±3m. Luas Bangunan : ± 150 x 60 m (lantai 10)"
"Jl. Nginden Kota II No 70";"Gubeng";"Baratajaya";"Luas Bangunan : ± 6 m x 10 m";"Bangunan";"Dalam Penyelidikan";"";"6";"13:47";"13:48";"13:53";"14:07";"14:08";"14:52";"0";"0";"6000000";"25-Jan-23";"Luas Bangunan : ± 6 m x 10 m"
"Jl. Tambak Segaran Wetan (samping SDN Rangkah)";"Tambaksari";"Rangkah";"Yang terbakar : Kabel Telkom";"Non Bangunan";"Listrik";"Diduga Arus Pendek";"3";"18:09";"18:10";"18:12";"18:14";"18:15";"18:17";"0";"0";"0";"27-Jan-23";"Yang terbakar : Kabel Telkom"
"Jl. Kedung Cowek No.92 A";"Tambaksari";"Gading";"Yang terbakar : Tumpukan Kertas. Luas Bangunan : ± 8m x 20m";"Non Bangunan";"Api Terbuka";"Sengaja dibakar orang tidak bertanggung jawab";"5";"05:02";"05:03";"05:07";"05:09";"05:10";"05:15";"0";"0";"0";"28-Jan-23";"Yang terbakar : Tumpukan Kertas. Luas Bangunan : ± 8m x 20m"
"Jl. Upa Jiwa No.03";"Wonokromo";"Ngagel";"Yang terbakar : Dasboard Mobil. Jenis Kendaraan  : Panther Box. Nopol : L 9172 AL";"Non Bangunan";"Listrik";"Diduga Konsleting Kabel pada Dashboard";"5";"01:28";"01:29";"01:33";"01:39";"01:40";"01:46";"0";"0";"0";"29-Jan-23";"Yang terbakar : Dasboard Mobil. Jenis Kendaraan  : Panther Box. Nopol : L 9172 AL"
"Jl. Babatan pilang selatan Blok O No 8";"Wiyung";"Babatan";"Yang terbakar : Rumah lantai 2. Luas bangunan : ± 6 m x 15 m";"Bangunan";"Dalam Penyelidikan";"Menurut keterangan dari warga setempat muncul api dari lantai 2 rumah, lalu bapak RT menghubungi DPKP Terdekat ( Rayon 4 Wiyung ). Penghuni TKK sedang tidak ada di rumah";"4";"15:55";"15:56";"15:59";"16:15";"16:16";"16:57";"0";"0";"30000000";"01-Feb-23";"Yang terbakar : Rumah lantai 2. Luas bangunan : ± 6 m x 15 m"
"Jl. Kunti No. 25B";"Semampir";"Sidotopo";"Yang terbakar : LPG";"Non Bangunan";"Api Terbuka";"Kebocoran selang LPG. Petugas DPKP tiba di TKK langsung melakukan pemadaman karena masih terlihat api pada regulator & selang LPG.";"1";"11:08";"11:09";"11:09";"11:11";"11:12";"11:18";"0";"0";"0";"02-Feb-23";"Yang terbakar : LPG"
"Jl. Dharmahusada Mas Blok AL-19";"Mulyorejo";"Mulyorejo";"Yang terbakar : Dapur di Lantai 2. Luas Keseluruhan     : ± 8m x 15m x 2 lantai";"Bangunan";"Api Terbuka";"Kobocoran Selang LPG. Pada saat menyalakan kompor LPG, ternyata adanya kebocoran selang LPG dan tiba-tiba api menyambar dan membakar dapur di lantai 2.";"6";"00:53";"00:54";"00:59";"01:09";"01:10";"01:40";"1";"0";"9000000";"07-Feb-23";"Yang terbakar : Dapur di Lantai 2. Luas Keseluruhan : ± 8m x 15m x 2 lantai"
"Jl. Sutorejo No.6";"Mulyorejo";"Dukuh Sutorejo";"Yang terbakar : Elpiji Gebros";"Non Bangunan";"Api Terbuka";"Kobocoran Selang LPG. Pemilik rumah sedang memasak kolak untuk berjualan, lalu tiba tiba diketahui elpiji ngowos kemudian timbul api, dan pemilik Rumah langsung menghubungi DPKP Pos Mulyorejo. LPG berada di dapur, Rambatan api ke Lemari kayu yg berad";"1";"03:33";"03:34";"03:34";"03:36";"03:37";"03:38";"0";"0";"0";"07-Feb-23";"Yang terbakar : Elpiji Gebros"
"Jl. Kebraon Manis Utara";"Karangpilang";"Kebraon";"Yang terbakar : Tumpukan Sampah & Kayu";"Non Bangunan";"Dalam Penyelidikan";"";"6";"16:58";"16:59";"17:04";"17:28";"17:29";"17:41";"0";"0";"0";"08-Feb-23";"Yang terbakar : Tumpukan Sampah & Kayu"
"Jl. Medokan Ayu 3 No.12";"Rungkut";"Medoan Ayu";"Yang terbakar : Meteran Listrik";"Non Bangunan";"Listrik";"Konsleting Listrik";"6";"00:21";"00:22";"00:27";"00:34";"00:35";"00:43";"0";"0";"0";"10-Feb-23";"Yang terbakar : Meteran Listrik"
"Jl. Bulak Cumpat Timur Gg 3 No. 1";"Bulak";"Bulak";"Jenis Mobil : Geely Merah ( L 1689 ND )";"Kendaraan";"Dalam Penyelidikan";"Saat pemilik rumah keluar dari rumah , ternyata mobil bau bensin dan mobil langsung menimbulkan api.";"5";"03:17";"03:18";"03:22";"03:25";"03:26";"03:40";"0";"0";"0";"13-Feb-23";"Jenis Mobil : Geely Merah ( L 1689 ND )"
"Jl. Barata Jaya No.49";"Gubeng";"Baratajaya";"Yang terbakar : Warnet Centro. Luas Keseluruhan   : 12m x 25m";"Bangunan";"Dalam Penyelidikan";"Kondisi warnet dalam keadaan Tutup, Penjaga warnet kembali ke warnet, mengetahui ada banyak asap dalam warnet";"5";"01:13";"01:14";"01:18";"01:32";"01:33";"02:07";"0";"0";"240000000";"15-Feb-23";"Yang terbakar : Warnet Centro. Luas Keseluruhan   : 12m x 25m"
"Jl. Dukuh No.23";"Pabean Cantikan";"Nyamplungan";"Yang terbakar : Lilin merembet ke lemari kayu di halaman kelenteng. Luas Halaman Kelenteng : ± 6m x 8m";"Non Bangunan";"Api Terbuka";"Tetesan lilin mengenai lemari kayu. Lilin tersebut sengaja dibakar di halaman kelenteng. Dilakukan pengecekan dinyatakan tidak ada perambatan api dan kondisi dalam kelenteng aman";"4";"11:28";"11:29";"11:32";"11:36";"11:37";"12:00";"0";"0";"0";"17-Feb-23";"Yang terbakar : Lilin merembet ke lemari kayu di halaman kelenteng. Luas Halaman Kelenteng : ± 6m x 8m"
"Jl. Niaga Kali";"Krembangan";"Krembangan Selatan";"";"Non Bangunan";"Api Terbuka";"Diduga bakar-bakar sampah";"7";"13:49";"13:50";"13:56";"13:59";"14:00";"14:11";"0";"0";"0";"17-Feb-23";""
"Jl.  Raya Rungkut Mapan 24 (FC-04)";"Gunung Anyar";"Rungkut Tengah";"Luas bangunan : ± 18 m x 32 m";"Bangunan";"Listrik";"Diduga Korsleting Listrik";"7";"21:51";"21:52";"21:58";"22:42";"22:43";"00:19";"0";"0";"487500000";"18-Feb-23";"Luas bangunan : ± 18 m x 32 m"
"Jl. Raya Mastrip Gg. II-A No.9";"Karangpilang";"Waru Gunung";"Luas bangunan : ± 2.000 m²";"Non Bangunan";"Api Terbuka";"Diduga ada lompatan bara dari oven yang mengenai tembok seng dan kayu.";"5";"20:08";"20:09";"20:13";"20:28";"20:29";"20:53";"0";"0";"0";"19-Feb-23";"Luas bangunan : ± 2.000 m²"
"Jl. Raya Darmo permai Utara No 9 ( Pasar simpang )";"Dukuh Pakis";"Pradah Kali Kendal";"Yang terbakar : stand pasar semi permanen";"Bangunan";"Listrik";"Diduga dari konsleting listrik dari salah satu stand warkop. salah satu penghuni tiba2 melihat kobaran api yang muncul lalu berusaha dipadamkan namun tidak maksimal dan akhirnya menelpon 112 untuk meminta bantuan";"6";"01:44";"01:45";"01:50";"01:59";"02:00";"02:37";"0";"0";"10500000";"21-Feb-23";"Yang terbakar : stand pasar semi permanen"
"Jl. Jelidro II Manukan No.25";"Sambikerep";"Sambikerep";"Yang terbakar : Pabrik Pembuatan Kerupuk. Luas Keseluruhan   : ± 15 x 25 m";"Bangunan";"Listrik";"Diduga Konsleting Listrik. Menurut keterangan dari para pegawai, tidak ada yang mengetahui dikarenakan pegawai sedang tertidur semua dan tiba-tiba api sudah menyala besar, Dan menurut informasi dari salah satu pegawai pada pukul 00.20 WIB listrik sem";"4";"00:30";"00:31";"00:34";"00:52";"00:53";"01:45";"0";"0";"562500000";"25-Feb-23";"Yang terbakar : Pabrik Pembuatan Kerupuk. Luas Keseluruhan   : ± 15 x 25 m"
"Jl. Kapas Krampung No.9c";"Tambaksari";"Ploso";"Yang terbakar : Sampah dan kayu dalam gudang. Luas Keseluruhan   : ± 3 x 15 m";"Non Bangunan";"Api Terbuka";"Dari Bakar-bakar sampah";"6";"13:47";"13:48";"13:53";"14:00";"14:01";"14:08";"0";"0";"0";"25-Feb-23";"Yang terbakar : Sampah dan kayu dalam gudang. Luas Keseluruhan   : ± 3 x 15 m"
"Salon Jimmy
Jl. Kebalen Timur No. 58";"Pabean Cantikan";"Krembangan Utara";"Yang terbakar : Salon. Luas Bangunan : ± 5 x 6 m² (2 Lantai)";"Bangunan";"Dalam Penyelidikan";"Kondisi salon dalam keadaan tutup, warga mengetahui asap tebal keluar dari lantai 2, kemudian warga telp 112";"7";"09:21";"09:22";"09:28";"09:33";"09:34";"09:51";"0";"0";"0";"26-Feb-23";"Yang terbakar : Salon. Luas Bangunan : ± 5 x 6 m² (2 Lantai)"
"Jl.Puncak sambisari";"Sambikerep";"Lontar";"Luas lahan : ± 5 Hektar";"Non Bangunan";"Dalam Penyelidikan";"";"5";"15:15";"15:16";"15:20";"16:20";"16:21";"16:28";"0";"0";"0";"26-Feb-23";"Luas lahan : ± 5 Hektar"
"Jl. Gunungsari (Rolak Karah)";"Jambangan";"Jambangan";"Yang terbakar : Sepeda Motor. Jenis Kendaraan  : Yamaha Vega L 3421 IE. Nopol : L 3421 IE";"Kendaraan";"Dalam Penyelidikan";"Pada waktu pemilik sepeda motor berangkat kerja, tiba- tiba sepeda motor keluar asap dan langsung meminggirkan sepeda motornya";"4";"08:24";"08:25";"08:28";"08:33";"08:34";"08:40";"0";"0";"0";"01-Mar-23";"Yang terbakar : Sepeda Motor. Jenis Kendaraan  : Yamaha Vega L 3421 IE. Nopol : L 3421 IE"
"Jl. Wisma Permai Barat I Blok QQ 4 ( Klinik Clariskin )";"Mulyorejo";"Mulyorejo";"Yang terbakar : Ruang Treatment ( Lantai 2 ). Luas Bangunan : ± 15 m x 15 m ( 2 lantai )";"Bangunan";"Listrik";"Diduga dari konsleting listrik. Pukul 08.00 WIB ada warga yang lewat melihat asap di lantai 2 di Outdoor AC,  kemudian melaporkan ke security perumahan dilanjutkan dengan ke 112.";"7";"08:06";"08:07";"08:13";"08:16";"08:17";"08:40";"0";"0";"30000000";"03-Mar-23";"Yang terbakar : Ruang Treatment ( Lantai 2 ). Luas Bangunan : ± 15 m x 15 m ( 2 lantai )"
"Jl. Dupak Rukun Ps.Loak";"Asemrowo";"Asemrowo";"Luas lahan        : ± 10 m x 50 m, yang terbakar Material sampah dengan ketinggian ± 2 m";"Non Bangunan";"Dalam Penyelidikan";"";"6";"13:24";"13:25";"13:30";"13:39";"13:40";"13:53";"0";"0";"0";"04-Mar-23";"Luas lahan : ± 10 m x 50 m, yang terbakar Material sampah dengan ketinggian ± 2 m"
"Jl. Dukuh Bulak Banteng No. 58";"Kenjeran";"Bulak Banteng";"Yang terbakar : Sepeda Motor & Kompressor";"Kendaraan";"Dalam Penyelidikan";"";"6";"23:56";"23:57";"00:02";"00:07";"00:08";"00:13";"0";"0";"0";"06-Mar-23";"Yang terbakar : Sepeda Motor & Kompressor"
"Jl.Sukolilo Lor No 24";"Bulak";"Kenjeran";"Yang terbakar :  Rumah & Gudang semi permanen. Luas Yang terbakar : ± 5 m x 5 m ( rumah kosong ),  ± 2,5 m x 2,5 m ( Gudang )";"Bangunan";"Listrik";"Diduga dari Konsleting listrik";"5";"23:19";"23:20";"23:24";"23:34";"23:35";"00:12";"0";"0";"0";"07-Mar-23";"Yang terbakar :  Rumah & Gudang semi permanen. Luas Yang terbakar : ± 5 m x 5 m ( rumah kosong ),  ± 2,5 m x 2,5 m ( Gudang )"
"Jl.Pakis Sido kumpul No 28";"Sawahan";"Pakis";"Yang terbakar :  Rumah ( Bangunan Permanen ). Luas bangunan : ± 4 m x 15 m";"Bangunan";"Api Terbuka";"Pemilik rumah dan juga warung bermaksud memanasi sayur dan gula untuk es setelah ditinggal rebahan hingga ketiduran lalu terdengar ledakan dari kompor yg berada didapur akhirnya terjadi kebakaran.";"5";"03:18";"03:19";"03:23";"03:31";"03:32";"04:24";"0";"0";"12000000";"09-Mar-23";"Yang terbakar :  Rumah ( Bangunan Permanen ). Luas bangunan : ± 4 m x 15 m"
"Jl. Tanjungsari No. 24";"Asemrowo";"Asemrowo";"Yang terbakar :  Warung kopi. Luas bangunan : ± 4 x 6 m²";"Bangunan";"Listrik";"Diduga Konsleting listrik. Api terlihat oleh Security dari lantai 2 pabrik Ardilles lalu mengeluarkan slang dan dilakukan penyemprotan oleh pihak security Ardiles agar tidak ada perambatan.";"6";"18:23";"18:24";"18:29";"18:37";"18:38";"19:05";"0";"0";"0";"11-Mar-23";"Yang terbakar :  Warung kopi. Luas bangunan      : ± 4 x 6 m²"
"Jl. Kayon No 38-40 Blok B-6 ( Ruko Landmark kantor Notaris Emil Zulkarnain,";"Genteng";"Embong Kaliasin";"Yang terbakar :  komputer & meja , kursi kantor. Luas bangunan      : ± 5 m x 8 m ( berlantai 3 )";"Non Bangunan";"Dalam Penyelidikan";"";"6";"09:41";"09:42";"09:47";"09:53";"09:54";"10:36";"0";"0";"0";"12-Mar-23";"Yang terbakar :  komputer & meja , kursi kantor. Luas bangunan : ± 5 m x 8 m ( berlantai 3 )"
"Jl. Simo Rejo XI No.6";"Sukomanunggal";"Simomulyo";"Yang terbakar :  Gudang lantai 3. Luas bangunan      : ± 20 m x 20 m";"Bangunan";"Listrik";"Diduga dari konsleting listrik";"6";"13:41";"13:42";"13:47";"14:07";"14:08";"14:53";"0";"0";"120000000";"13-Mar-23";"Yang terbakar :  Gudang lantai 3. Luas bangunan : ± 20 m x 20 m"
"Jl. Nambangan ( Belakang SMAN 19 )";"Kenjeran";"Tanah Kali Kedinding";"Yang terbakar : Gudang Rongsokan dan Mebel";"Bangunan";"Listrik";"konsleting listrik";"6";"03:41";"03:42";"03:47";"05:40";"05:41";"07:08";"1";"0";"4500000000";"15-Mar-23";"Yang terbakar : Gudang Rongsokan dan Mebel"
"Jl. Kedinding Lor Gg Manggis";"Kenjeran";"Tanah Kali Kedinding";"Luas Lahan : ± 100m";"Non Bangunan";"Dalam Penyelidikan";"";"3";"21:16";"21:17";"21:19";"21:23";"21:24";"21:39";"0";"0";"0";"17-Mar-23";"Luas Lahan : ± 100m"
"Jl. Sukolilo Lor Gang makam";"Bulak";"Sukolilo";"Luas Lahan : ± 20m x 20m";"Non Bangunan";"Api Terbuka";"Diduga bakar - bakar sampah";"5";"02:05";"02:06";"02:10";"02:22";"02:23";"03:17";"0";"0";"0";"18-Mar-23";"Luas Lahan : ± 20m x 20m"
"Jl. Dupak Rukun (Pasar Loak)";"Asemrowo";"Asemrowo";"Tumpukan sampah peres dengan pagar pembatas tol";"Non Bangunan";"Api Terbuka";"Diduga bakar ban lalu api merembet";"5";"09:08";"09:09";"09:13";"09:26";"09:27";"10:10";"0";"0";"0";"18-Mar-23";"Tumpukan sampah peres dengan pagar pembatas tol"
"Jl. Lidah Wetan ( Kampus UNESA )";"Lakarsantri";"Lidah Wetan";"Luas Lahan : ± 100 m x 50 m";"Non Bangunan";"Dalam Penyelidikan";"";"7";"17:16";"17:17";"17:23";"17:38";"17:39";"17:46";"0";"0";"0";"01-Jan-23";"Luas Lahan : ± 100 m x 50 m"
"Jl. Menur I No.63";"Sukolilo";"Menur Pumpungan";"Yang terbakar : Dapur Penggorengan Kerupuk. Luas Keseluruhan : ± 13m x  20m (2 lantai)";"Bangunan";"Dalam Penyelidikan";"Belum diketahui sebagai penyebab pastinya, tiba-tiba terlihat api di tempat penggorengan kerupuk. Saat itu tidak ada aktifitas didapur (aktifitas terakhir pukul 17.00).";"7";"00:50";"00:51";"00:57";"00:59";"01:00";"01:43";"0";"0";"24000000";"05-Jan-23";"Yang terbakar : Dapur Penggorengan Kerupuk. Luas Keseluruhan : ± 13m x  20m (2 lantai)"
"Jl. Tambak Langon No.18 (PT. Alas Petala Makmur)";"Asemrowo";"Tambak Langon";"Yang terbakar : Ruang Pemotongan Kayu. Luas Bangunan : ± 2Ha";"Bangunan";"Api Terbuka";"Karena Pengelasan Dekat Blower. Menurut keterangan dari kepala security Adanya pengelasan di atap sehingga percikan api turun ke bawah kemudian menyambar serbukan kayu yang berada di sekitar mesin pemotong kayu sehingga menimbulkan percikan api.";"7";"16:47";"16:48";"16:54";"17:08";"17:09";"18:49";"0";"0";"9000000";"21-Jan-23";"Yang terbakar : Ruang Pemotongan Kayu. Luas Bangunan  : ± 2Ha"
"Jl. Kalianak barat No 75 ( Pergudangan jaya utama Blok B No 18 )";"Asemrowo";"Kalianak";"Yang terbakar : tungku penggorengan krupuk. Luas Keseluruhan : ± 20 m x 40 m";"Non Bangunan";"Api Terbuka";"Tungku ngebros. kemudian staf yang bersangkutan sempat memadamkan menggunakan 5 tabung APAR tetapi api masih menyala .kemudian warga menghubungi 112 minta bantuannya.";"7";"12:57";"12:58";"13:04";"13:29";"13:30";"14:08";"0";"0";"0";"23-Feb-23";"Yang terbakar : tungku penggorengan krupuk. Luas Keseluruhan : ± 20 m x 40 m"
"Jl. Wonorejo Gg 1 No.3i";"Tegalsari";"Wonorejo";"Yang terbakar : 1 Kamar";"Bangunan";"Listrik";"Diduga Konselting Listrik. salah satu kamar dalam keadaan tertutup dan penghuni kos sedang keluar dan tiba-tiba asap keluar dari kamar tersebut, lalu warga membuka paksa kamar tersebut.";"5";"18:36";"18:37";"18:41";"18:43";"18:44";"19:02";"0";"0";"0";"18-Mar-23";"Yang terbakar : 1 Kamar"
"Jl. Raya Darmo Permai (Depan Pasar Modern)";"Sukomanunggal";"Sukomanunggal";"Tumpukan sampah berada dipinggir jalan. Indikasi merembet ke alang alang";"Non Bangunan";"Dalam Penyelidikan";"";"6";"17:15";"17:16";"17:21";"17:30";"17:31";"17:36";"0";"0";"0";"19-Mar-23";"Tumpukan sampah berada dipinggir jalan. Indikasi merembet ke alang alang"
"Jl. Raya Manukan Wetan No.68 A";"Tandes";"Manukan Kulon";"Yang terbakar : Tiang PLN";"Non Bangunan";"Listrik";"Arus Pendek";"4";"03:18";"03:19";"03:22";"03:33";"03:34";"03:37";"0";"0";"0";"22-Mar-23";"Yang terbakar : Tiang PLN"
"Jl. Dinoyo No. 40 ( Depan TK Dapena)";"Tegalsari";"Keputran";"Yang terbakar   : Pohon. Jenis Pohon : Pohon Sono. Diameter : ± 50 cm. Tinggi : ± 5 meter";"Non Bangunan";"Dalam Penyelidikan";"";"5";"07:21";"07:22";"07:26";"07:31";"07:32";"08:37";"0";"0";"0";"26-Mar-23";"Yang terbakar : Pohon. Jenis Pohon : Pohon Sono. Diameter : ± 50 cm. Tinggi : ± 5 meter"
