Kecamatan;Jenis Faskes;Penyelenggara Faskes;Nama Faskes;Type/Kelas Faskes;Kapasitas Tempat Tidur;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;                                             
Gubeng;Rumah Sakit Khusus;Kementrian Lain;RS Gigi dan Mulut FKG Universitas Airlangga;B Non PPDK;18;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Gubeng;Rumah Sakit Khusus;Swasta;RS Ibu dan Anak Ferina;C;25;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Gubeng;Puskesmas Induk;Pemerintah Kota;Puskesmas Mojo;Non Rawat Inap;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Gubeng;Puskesmas Induk;Pemerintah Kota;Puskesmas Pucang Sewu;Non Rawat Inap;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Gunung Anyar;Puskesmas Induk;Pemerintah Kota;Puskesmas Gunung Anyar;Rawat Inap;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Jambangan;Rumah Sakit Khusus;Swasta;RS Ibu dan Anak Cempaka Putih Permata;C;27;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Jambangan;Puskesmas Induk;Pemerintah Kota;Puskesmas Kebonsari;Rawat Inap;11;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Karang Pilang;Puskesmas Induk;Pemerintah Kota;Puskesmas Kedurus;Rawat Inap;9;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Kenjeran;Puskesmas Induk;Pemerintah Kota;Puskesmas Bulak Banteng;Rawat Inap;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Kenjeran;Puskesmas Induk;Pemerintah Kota;Puskesmas Sidotopo Wetan;Rawat Inap;10;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Kenjeran;Puskesmas Induk;Pemerintah Kota;Puskesmas Tambak Wedi;Non Rawat Inap;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Kenjeran;Puskesmas Induk;Pemerintah Kota;Puskesmas Tanah Kali Kedinding;Rawat Inap;13;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Krembangan;Puskesmas Induk;Pemerintah Kota;Puskesmas Dupak;Rawat Inap;15;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Krembangan;Puskesmas Induk;Pemerintah Kota;Puskesmas Krembangan Selatan;Rawat Inap;15;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Krembangan;Puskesmas Induk;Pemerintah Kota;Puskesmas Morokrembangan;Non Rawat Inap;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Lakarsantri;Rumah Sakit Khusus;Swasta;RS Orthopedi dan Traumatologi Surabaya;C;25;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Lakarsantri;Puskesmas Induk;Pemerintah Kota;Puskesmas Bangkingan;Non Rawat Inap;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Lakarsantri;Puskesmas Induk;Pemerintah Kota;Puskesmas Jeruk;Non Rawat Inap;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Lakarsantri;Puskesmas Induk;Pemerintah Kota;Puskesmas Lidah Kulon;Non Rawat Inap;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Mulyorejo;Rumah Sakit Umum;Swasta;RS Manyar Medical Centre;B Non PPDK;106;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Mulyorejo;Rumah Sakit Khusus;Swasta;RS Ibu dan Anak Kendangsari Merr;C;30;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Mulyorejo;Rumah Sakit Umum;Swasta;RS Mitra Keluarga Kenjeran;C;100;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Mulyorejo;Rumah Sakit Umum;Kementrian Lain;RS Universitas Airlangga;B;307;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Mulyorejo;Puskesmas Induk;Pemerintah Kota;Puskesmas Kalijudan;Non Rawat Inap;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Mulyorejo;Puskesmas Induk;Pemerintah Kota;Puskesmas Mulyorejo;Rawat Inap;7;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Pabean Cantian;Rumah Sakit Umum;BUMN;RS Primasatya Husada Citra (PHC) Surabaya;B Non PPDK;226;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Pabean Cantian;Rumah Sakit Umum;Swasta;RS PKU Muhammadiyah Surabaya;D;50;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Pabean Cantian;Rumah Sakit Umum;TNI/POLRI;RS TNI AL Dr. Oepomo;D;54;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Pabean Cantian;Rumah Sakit Umum;Swasta;RS Umum Al-Irsyad Surabaya;C;130;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Pabean Cantian;Puskesmas Induk;Pemerintah Kota;Puskesmas Perak Timur;Non Rawat Inap;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Pakal;Rumah Sakit Umum;Swasta;RS Islam Darus Syifa;C;144;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Pakal;Puskesmas Induk;Pemerintah Kota;Puskesmas Benowo;Non Rawat Inap;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Rungkut;Rumah Sakit Umum;Swasta;RS Umum Royal Surabaya;C;134;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Rungkut;Puskesmas Induk;Pemerintah Kota;Puskesmas Kalirungkut;Non Rawat Inap;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Rungkut;Puskesmas Induk;Pemerintah Kota;Puskesmas Medokan Ayu;Rawat Inap;12;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Sambikerep;Rumah Sakit Khusus;Swasta;RS Ibu dan Anak Nur Ummi Numbi;C;35;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Sambikerep;Rumah Sakit Khusus;Swasta;RS Ibu dan Anak Lombok Dua Dua Lontar;C;29;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Sambikerep;Puskesmas Induk;Pemerintah Kota;Puskesmas Lontar;Non Rawat Inap;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Sambikerep;Puskesmas Induk;Pemerintah Kota;Puskesmas Made;Non Rawat Inap;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Sawahan;Rumah Sakit Umum;Swasta;Mayapada Hospital Surabaya;C;105;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Sawahan;Puskesmas Induk;Pemerintah Kota;Puskesmas Banyu Urip;Rawat Inap;9;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Sawahan;Puskesmas Induk;Pemerintah Kota;Puskesmas Pakis;Rawat Inap;5;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Sawahan;Puskesmas Induk;Pemerintah Kota;Puskesmas Putat Jaya;Non Rawat Inap;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Sawahan;Puskesmas Induk;Pemerintah Kota;Puskesmas Sawahan;Non Rawat Inap;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Semampir;Rumah Sakit Umum;Pemerintah Provinsi;RS Husada Prima;C;100;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Semampir;Puskesmas Induk;Pemerintah Kota;Puskesmas Pegirian;Non Rawat Inap;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Semampir;Puskesmas Induk;Pemerintah Kota;Puskesmas Sawah Pulo;Non Rawat Inap;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Semampir;Puskesmas Induk;Pemerintah Kota;Puskesmas Sidotopo;Non Rawat Inap;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Semampir;Puskesmas Induk;Pemerintah Kota;Puskesmas Wonokusumo;Non Rawat Inap;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Simokerto;Rumah Sakit Umum;Pemerintah Kota;RS Umum Daerah dr. Mohamad Soewandhie;B PPDK;334;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Simokerto;Rumah Sakit Umum;Swasta;RS Umum Adi Husada Kapasari;C;103;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Simokerto;Rumah Sakit Umum;Pemerintah Provinsi;RS Umum Daerah Dr. Soetomo;A PPDK;1672;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Simokerto;Puskesmas Induk;Pemerintah Kota;Puskesmas Simolawang;Non Rawat Inap;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Simokerto;Puskesmas Induk;Pemerintah Kota;Puskesmas Tambakrejo;Non Rawat Inap;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Sukolilo;Rumah Sakit Khusus;Swasta;RS Onkologi;C;25;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Sukolilo;Rumah Sakit Umum;Swasta;RS Premier Surabaya;B Non PPDK;201;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Sukolilo;Rumah Sakit Khusus;Swasta;RS Ibu dan Anak Putri Surabaya;C;50;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Sukolilo;Rumah Sakit Umum;Pemerintah Provinsi;RS Umum Haji Surabaya;B PPDK;298;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Sukolilo;Rumah Sakit Umum;Swasta;RS Gotong Royong;D;131;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Sukolilo;Puskesmas Induk;Pemerintah Kota;Puskesmas Keputih;Rawat Inap;6;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Sukolilo;Puskesmas Induk;Pemerintah Kota;Puskesmas Klampis Ngasem;Non Rawat Inap;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Sukolilo;Puskesmas Induk;Pemerintah Kota;Puskesmas Menur;Non Rawat Inap;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Sukomanunggal;Rumah Sakit Umum;Swasta;RS Umum Mitra Keluarga Surabaya;B Non PPDK;202;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Sukomanunggal;Puskesmas Induk;Pemerintah Kota;Puskesmas Simomulyo;Rawat Inap;10;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Sukomanunggal;Puskesmas Induk;Pemerintah Kota;Puskesmas Tanjungsari;Rawat Inap;8;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Tambaksari;Rumah Sakit Umum;Swasta;RS Husada Utama Surabaya;B Non PPDK;288;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Tambaksari;Puskesmas Induk;Pemerintah Kota;Puskesmas Gading;Non Rawat Inap;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Tambaksari;Puskesmas Induk;Pemerintah Kota;Puskesmas Pacar Keling;Non Rawat Inap;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Tambaksari;Puskesmas Induk;Pemerintah Kota;Puskesmas Rangkah;Non Rawat Inap;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Tandes;Rumah Sakit Umum;Swasta;RS Muji Rahayu;D;55;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Tandes;Puskesmas Induk;Pemerintah Kota;Puskesmas Balongsari;Rawat Inap;8;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Tandes;Puskesmas Induk;Pemerintah Kota;Puskesmas Manukan Kulon;Rawat Inap;13;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Tegalsari;Rumah Sakit Umum;Swasta;RS Surabaya Medical Service;D;50;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Tegalsari;Rumah Sakit Khusus;Swasta;RS Ibu dan Anak Pusura Tegalsari;C;26;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Tegalsari;Rumah Sakit Umum;Swasta;RS Darmo;C;171;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Tegalsari;Puskesmas Induk;Pemerintah Kota;Puskesmas Dr. Soetomo;Non Rawat Inap;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Tegalsari;Puskesmas Induk;Pemerintah Kota;Puskesmas Kedungdoro;Non Rawat Inap;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Tenggilis Mejoyo;Rumah Sakit Khusus;Swasta;RS Ibu dan Anak Kendangsari Surabaya;C;31;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Tenggilis Mejoyo;Puskesmas Induk;Pemerintah Kota;Puskesmas Tenggilis;Rawat Inap;5;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Wiyung;Rumah Sakit Umum;Swasta;RS Wijaya Surabaya;D;89;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Wiyung;Rumah Sakit Umum;Swasta;RS National Hospital;B Non PPDK;205;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Wiyung;Rumah Sakit Khusus;Swasta;RS Ibu dan Anak Graha Medika;C;39;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Wiyung;Rumah Sakit Umum;Swasta;RS Wiyung Sejahtera;C;117;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Wiyung;Puskesmas Induk;Pemerintah Kota;Puskesmas Balas Klumprik;Non Rawat Inap;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Wiyung;Puskesmas Induk;Pemerintah Kota;Puskesmas Wiyung;Rawat Inap;12;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Wonocolo;Rumah Sakit Umum;Swasta;RS Umum Islam Surabaya Jemursari;B Non PPDK;260;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Wonocolo;Rumah Sakit Khusus;Swasta;RS Ibu dan Anak Perdana Medica;C;28;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Wonocolo;Puskesmas Induk;Pemerintah Kota;Puskesmas Jemursari;Non Rawat Inap;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Wonocolo;Puskesmas Induk;Pemerintah Kota;Puskesmas Sidosermo;Non Rawat Inap;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Wonocolo;Puskesmas Induk;Pemerintah Kota;Puskesmas Siwalankerto;Rawat Inap;7;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Wonokromo;Rumah Sakit Umum;Swasta;RS Umum Katholik Surabaya;B Non PPDK;259;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Wonokromo;Rumah Sakit Umum;Swasta;RS William Booth Surabaya;C;120;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Wonokromo;Rumah Sakit Umum;Swasta;RS Islam Surabaya;B Non PPDK;132;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Wonokromo;Rumah Sakit Umum;TNI/POLRI;RS Soemitro Lanud Surabaya;D;53;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Wonokromo;Rumah Sakit Khusus;Swasta;RS Ibu dan Anak Lombok Dua Dua;C;38;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Wonokromo;Rumah Sakit Umum;TNI/POLRI;RS dr. Ramelan;A PPDK;768;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
