"Nama Pekerjaan";"Jenis PJU";"Klasifikasi PJU";"Sumber Energi";"Tahun Pekerjaan";Kepemilikan;"Nama ruas jalan";"Kode jalan";"Panjang jalan";"Jumlah kebutuhan titik PJU";"Jumlah PJU terpasang";"Jumlah titik PJU HPS yang terpasang";"Jumlah titik PJU LED/hemat energi lainnya yang terpasang";"Jumlah lampu taman terpasang pada ruas jalan";"Jumlah titik pelimpahan rekening";"Total PJU";"Jumlah titik PJU HPS yang terpasang dalam kondisi baik";"Jumlah titik PJU LED/hemat energi lainnya yang terpasang dalam kondisi baik";"Total PJU dalam kondisi baik";"Jumlah titik diperbaiki";"Jumlah titik diperbaiki kurang dari 6 jam";Kerusakan
"Pemasangan Penerangan Jalan Umum";LED;;;2021;;"JL. KAPAS MADYA GG. 2B, 2C";;;;15;;15;;;;;;;;;
"Pemasangan Penerangan Jalan Umum";LED;;;2021;;"JL. BULAK RUKEM TIMUR GG. 1D, 1H";;;;15;;15;;;;;;;;;
"Pemasangan Penerangan Jalan Umum";LED;;;2021;;"JL. PENGAMPON GG. 4, 6";;;;23;;23;;;;;;;;;
"Pemasangan Penerangan Jalan Umum";LED;;;2021;;"JL. KREMBANGAN BHAKTI I, IV, VI, IX, XI";;;;41;;41;;;;;;;;;
"Pemasangan Penerangan Jalan Umum";LED;;;2021;;"JL. KUPANG KRAJAN III";;;;23;;23;;;;;;;;;
"Pemasangan Penerangan Jalan Umum";LED;;;2021;;"Jl. Simo Katrungan Kidul III";;;;4;;4;;;;;;;;;
"Pemasangan Penerangan Jalan Umum";LED;;;2021;;"JL. SIMO RUKUN VIII, IX";;;;24;;24;;;;;;;;;
"Pemasangan Penerangan Jalan Umum";LED;;;2021;;"JL. KALI BAKRI";;;;16;;16;;;;;;;;;
"Pemasangan Penerangan Jalan Umum";LED;;;2021;;"JL. BEJI RAHAYU";;;;17;;17;;;;;;;;;
"Pemasangan Penerangan Jalan Umum";LED;;;2021;;"JL. DUKUH JERAWAT V";;;;8;;8;;;;;;;;;
"Pemasangan Penerangan Jalan Umum";LED;;;2021;;"JL. KEDUNG JAYA GANG V";;;;18;;18;;;;;;;;;
"Pemasangan Penerangan Jalan Umum";LED;;;2021;;"JL. KANDANGAN GUNUNG BAKTI I, II, III";;;;31;;31;;;;;;;;;
"Pemasangan Penerangan Jalan Umum";LED;;;2021;;"JL. DARMO PERMAI TIMUR VI, VII, VIII, IX";;;;23;;23;;;;;;;;;
"Pemasangan Penerangan Jalan Umum";LED;;;2021;;"Jl. Darmo Permai Timur 2 (Taman Buntu), 3 (Pasar) , 4";;;;11;;11;;;;;;;;;
"Pemasangan Penerangan Jalan Umum";LED;;;2021;;"Jl. Darmo Permai Timur 1, 2 RT 1 RW 1";;;;;;;;;;;;;;;
"Pemasangan Penerangan Jalan Umum";LED;;;2021;;"JL. PUTRA BANGSA III F";;;;3;;3;;;;;;;;;
"Pemasangan Penerangan Jalan Umum";LED;;;2021;;"JL. RUNGKUT ALANG - ALANG (GUDANG FARMASI)";;;;4;;4;;;;;;;;;
"Pemasangan Penerangan Jalan Umum";LED;;;2021;;"TPS 3R TENGGILIS";;;;1;;1;;;;;;;;;
"Pemasangan Penerangan Jalan Umum";LED;;;2021;;"JL. NGAGEL MULYO";;;;5;;5;;;;;;;;;
"Pemasangan Penerangan Jalan Umum";LED;;;2021;;"JL. RUNGKUT MENANGGAL HARAPAN V";;;;1;;1;;;;;;;;;
"Pemasangan Penerangan Jalan Umum";LED;;;2021;;"JL. PANDUGO I BLOK PM";;;;1;;1;;;;;;;;;
"Pemasangan Penerangan Jalan Umum";LED;;;2021;;"Tembok dukuh gg 2,4,6";;;;5;;5;;;;;;;;;
"Pemasangan Penerangan Jalan Umum";LED;;;2021;;"JL. TENGGILIS MULYA 7";;;;7;;7;;;;;;;;;
"Pemasangan Penerangan Jalan Umum";LED;;;2021;;"JL. PANDUGO XIV, XV, XVI";;;;8;;8;;;;;;;;;
"Pemasangan Penerangan Jalan Umum";LED;;;2021;;"JL. PANDUGO BARU I";;;;1;;1;;;;;;;;;
"Pemasangan Penerangan Jalan Umum";LED;;;2021;;"JL. PANDUGO BARU BLOK G";;;;1;;1;;;;;;;;;
"Pemasangan Penerangan Jalan Umum";LED;;;2021;;"JL. BARATAJAYA 2";;;;1;;1;;;;;;;;;
"Pemasangan Penerangan Jalan Umum";LED;;;2021;;"Jl.manyar kertoarjo IV,V, XIII samping kntr PD pasar surya";;;;3;;3;;;;;;;;;
"Pemasangan Penerangan Jalan Umum";LED;;;2021;;"Jl.jagiran IV dalam makam islam";;;;2;;2;;;;;;;;;
"Pemasangan Penerangan Jalan Umum";LED;;;2021;;"jl.  raya tengger V";;;;5;;5;;;;;;;;;
"Pemasangan Penerangan Jalan Umum";LED;;;2021;;"Polsek krembangan";;;;1;;1;;;;;;;;;
"Pemasangan Penerangan Jalan Umum";LED;;;2021;;"Darmo indah sari 1";;;;1;;1;;;;;;;;;
"Pemasangan Penerangan Jalan Umum";LED;;;2021;;"jl. sememi jaya 2. sawah";;;;1;;1;;;;;;;;;
"Pemasangan Penerangan Jalan Umum";LED;;;2021;;"kendung indah";;;;3;;3;;;;;;;;;
"Pemasangan Penerangan Jalan Umum";LED;;;2021;;"kedurus sawah gede V";;;;1;;1;;;;;;;;;
"Pemasangan Penerangan Jalan Umum";LED;;;2021;;"Jl krembangan jaya selatan 2d";;;;6;;6;;;;;;;;;
"Pemasangan Penerangan Jalan Umum";LED;;;2021;;"Jl krembangan jaya selatan 2a ,2b";;;;8;;8;;;;;;;;;
"Pemasangan Penerangan Jalan Umum";LED;;;2021;;"Jl krembangan jaya utara 8";;;;1;;1;;;;;;;;;
"Pemasangan Penerangan Jalan Umum";LED;;;2021;;"JL. DUKUH BURAN I-A, I-B, II-A, II-B";;;;22;;22;;;;;;;;;
"Pemasangan Penerangan Jalan Umum";LED;;;2021;;"RT 06 RW 08 Kelurahan Tandes Kecamatan Tandes";;;;21;;21;;;;;;;;;
"Pemasangan Penerangan Jalan Umum";LED;;;2021;;"JL. BENDUL MERISI PERMAI BLOK C, D, E, F, G";;;;27;;27;;;;;;;;;
"Pemasangan Penerangan Jalan Umum";LED;;;2021;;"Jl. Tandes Lor II, Jl. Gedang Asin II";;;;17;;17;;;;;;;;;
"Pemasangan Penerangan Jalan Umum";LED;;;2021;;"TUWOWO REJO 1";;;;17;;17;;;;;;;;;
"Pemasangan Penerangan Jalan Umum";LED;;;2021;;"Jl. Demak Jaya 3 RT 05 RT 06";;;;15;;15;;;;;;;;;
"Pemasangan Penerangan Jalan Umum";LED;;;2021;;"JL. TAMBAK DALAM BARU BARAT";;;;15;;15;;;;;;;;;
"Pemasangan Penerangan Jalan Umum";LED;;;2021;;"JL. JUGRUG REJOSARI III";;;;15;;15;;;;;;;;;
"Pemasangan Penerangan Jalan Umum";LED;;;2021;;"Kapasmadya 2F";;;;14;;14;;;;;;;;;
"Pemasangan Penerangan Jalan Umum";LED;;;2021;;"Kapasmadya 2G";;;;14;;14;;;;;;;;;
"Pemasangan Penerangan Jalan Umum";LED;;;2021;;"RT 04 RW 10 Kel. Pakal";;;;14;;14;;;;;;;;;
"Pemasangan Penerangan Jalan Umum";LED;;;2021;;"JL. SUMBEREJO GG. KAUMAN MADYA";;;;13;;13;;;;;;;;;
"Pemasangan Penerangan Jalan Umum";LED;;;2021;;"Kapasmadya E-1";;;;12;;12;;;;;;;;;
"Pemasangan Penerangan Jalan Umum";LED;;;2021;;"Jl. Asem Jaya V";;;;12;;12;;;;;;;;;
"Pemasangan Penerangan Jalan Umum";LED;;;2021;;"Wilayah RW 02 Kelurahan Kedung Cowek";;;;11;;11;;;;;;;;;
"Pemasangan Penerangan Jalan Umum";LED;;;2021;;"Jl. Pulosari 2-B, 2-C, 3, 3-G";;;;11;;11;;;;;;;;;
"Pemasangan Penerangan Jalan Umum";LED;;;2021;;"MAKAM SEMEMI";;;;11;;11;;;;;;;;;
"Pemasangan Penerangan Jalan Umum";LED;;;2021;;"Jl. Kauman Gg Belakang";;;;10;;10;;;;;;;;;
"Pemasangan Penerangan Jalan Umum";LED;;;2021;;"Jl. Simo Katrungan Kidul Langgar";;;;10;;10;;;;;;;;;
"Pemasangan Penerangan Jalan Umum";LED;;;2021;;"Jl. Tandes Kidul Gg. Sawah";;;;13;;13;;;;;;;;;
"Pemasangan Penerangan Jalan Umum";LED;;;2021;;"Petukangan Tengah";;;;9;;9;;;;;;;;;
"Pemasangan Penerangan Jalan Umum";LED;;;2021;;"JL. TUWOWO 3A";;;;9;;9;;;;;;;;;
"Pemasangan Penerangan Jalan Umum";LED;;;2021;;"Jl. Sukomanunggal III";;;;8;;8;;;;;;;;;
"Pemasangan Penerangan Jalan Umum";LED;;;2021;;"jl. tambak medokan gang IX";;;;8;;8;;;;;;;;;
"Pemasangan Penerangan Jalan Umum";LED;;;2021;;"Jl. Simo Katrungan Kidul I";;;;8;;8;;;;;;;;;
"Pemasangan Penerangan Jalan Umum";LED;;;2021;;"RT 09 RW 02 Kel. Tanah Kali Kedinding";;;;8;;8;;;;;;;;;
"Pemasangan Penerangan Jalan Umum";LED;;;2021;;"Jl. Kedung Tarukan Baru IV-D";;;;7;;7;;;;;;;;;
"Pemasangan Penerangan Jalan Umum";LED;;;2021;;"JL. TAMBAK MEDOKAN AYU X, X-A, X-B, XI-D, XI-G, XII, XII-A, XIII, XIII-A, XIV, XV, XVI, XVIII";;;;7;;7;;;;;;;;;
"Pemasangan Penerangan Jalan Umum";LED;;;2021;;"Jl. Manyar Dukuh";;;;7;;7;;;;;;;;;
"Pemasangan Penerangan Jalan Umum";LED;;;2021;;"JL. DUKUH BULAK BANTENG GG. SUROPATI 5, JL. PANTAI KENJERAN LAMA";;;;7;;7;;;;;;;;;
"Pemasangan Penerangan Jalan Umum";LED;;;2021;;"Jl. Petemon 3";;;;7;;7;;;;;;;;;
"Pemasangan Penerangan Jalan Umum";LED;;;2021;;"JL. TUWOWO GG. 3-B, 3-F";;;;7;;7;;;;;;;;;
"Pemasangan Penerangan Jalan Umum";LED;;;2021;;"Jl. Girilaya 8 RT 08 RW 08 Kel. Banyu Urip";;;;7;;7;;;;;;;;;
"Pemasangan Penerangan Jalan Umum";LED;;;2021;;"Jl. Simo Katrungan Kidul V";;;;6;;6;;;;;;;;;
"Pemasangan Penerangan Jalan Umum";LED;;;2021;;"Jl. Simo Katrungan Kidul IV";;;;6;;6;;;;;;;;;
"Pemasangan Penerangan Jalan Umum";LED;;;2021;;"JL. KALILOM LOR TIMUR GG. 3-A";;;;6;;6;;;;;;;;;
"Pemasangan Penerangan Jalan Umum";LED;;;2021;;"Jl. Beji RT 02/RW 04";;;;6;;6;;;;;;;;;
"Pemasangan Penerangan Jalan Umum";LED;;;2021;;"JL. POGOT GG. 9B";;;;5;;5;;;;;;;;;
"Pemasangan Penerangan Jalan Umum";LED;;;2021;;"Jl. TUWOWO 3E";;;;5;;5;;;;;;;;;
"Pemasangan Penerangan Jalan Umum";LED;;;2021;;"Jl. Simo Katrungan Kidul (Musholla)";;;;5;;5;;;;;;;;;
"Pemasangan Penerangan Jalan Umum";LED;;;2021;;"RT 07 RW 10 Kel. Pegirian";;;;5;;5;;;;;;;;;
"Pemasangan Penerangan Jalan Umum";LED;;;2021;;"Jl. Gubeng Kertajaya VIII C";;;;5;;5;;;;;;;;;
"Pemasangan Penerangan Jalan Umum";LED;;;2021;;"Jl. BANYUURIP KIDUL GG 2";;;;5;;5;;;;;;;;;
"Pemasangan Penerangan Jalan Umum";LED;;;2021;;"Jl. Kedurus Gang 1 tembusan";;;;4;;4;;;;;;;;;
"Pemasangan Penerangan Jalan Umum";LED;;;2021;;"JL. PUTAT JAYA SEKOLAHAN";;;;4;;4;;;;;;;;;
"Pemasangan Penerangan Jalan Umum";LED;;;2021;;"RT 11 RW 01 Kel. Dukuh Setro";;;;3;;3;;;;;;;;;
"Pemasangan Penerangan Jalan Umum";LED;;;2021;;"JL. PUTAT JAYA BARU";;;;3;;3;;;;;;;;;
"Pemasangan Penerangan Jalan Umum";LED;;;2021;;"JL. BULAK KENJERAN GG. 3";;;;3;;3;;;;;;;;;
"Pemasangan Penerangan Jalan Umum";LED;;;2021;;"Jl. Krakatau 22";;;;3;;3;;;;;;;;;
"Pemasangan Penerangan Jalan Umum";LED;;;2021;;"JL. BANYU URIP KIDUL MOLIN 2-B";;;;2;;2;;;;;;;;;
"Pemasangan Penerangan Jalan Umum";LED;;;2021;;"Jl. Klakah Rejo II B /20";;;;2;;2;;;;;;;;;
"Pemasangan Penerangan Jalan Umum";LED;;;2021;;"JL. BANYU URIP KIDUL 2C";;;;2;;2;;;;;;;;;
"Pemasangan Penerangan Jalan Umum";LED;;;2021;;"JL. BANYU URIP KIDUL 2A";;;;2;;2;;;;;;;;;
"Pemasangan Penerangan Jalan Umum";LED;;;2021;;"JL. KEDINDING TENGAH BARU GG. 8, 10";;;;8;;8;;;;;;;;;
"Pemasangan Penerangan Jalan Umum";LED;;;2021;;"Pemasangan PJU JL. KEMBANG KUNING BANTARAN SUNGAI (Makam Kembang Kuning - Empu Tantular)";;;;32;;32;;;;;;;;;
"Pemasangan Penerangan Jalan Umum";LED;;;2021;;"Pemasangan PJU JL. KEMBANG KUNING BANTARAN SUNGAI (Empu Tantular - Girilaya)";;;;33;;33;;;;;;;;;
"Pemasangan Penerangan Jalan Umum";LED;;;2021;;"Akses TPS 3 R Waru Gunung";;;;23;;23;;;;;;;;;
