Periode;WILAYAH;KECAMATAN;NAMA FASKES (Rumah Sakit dan Puskesmas);Jenis Penyakit;Jumlah Kasus
Februari;Surabaya Barat;Tandes;Puskesmas Balongsari;Malformasi kongenital, deformasi dan kelainan chromosom;1
Februari;Surabaya Barat;Tandes;Puskesmas Balongsari;Gejala, tanda, kelainan klinik dan kelainan lab yg tidak ditemukan pada klasifikasi lain;84
Februari;Surabaya Barat;Tandes;Puskesmas Balongsari;Keracunan, cedera dan beberapa penyebab yang dari luar;17
Februari;Surabaya Barat;Tandes;Puskesmas Balongsari;Lain-Lain;315
Februari;Surabaya Barat;Lakarsantri;Puskesmas Bangkingan;Penyakit Infeksi dan parasit;33
Februari;Surabaya Barat;Lakarsantri;Puskesmas Bangkingan;Neoplasma;3
Februari;Surabaya Barat;Lakarsantri;Puskesmas Bangkingan;Penyakit darah dan organ pembentuk darah termasuk ganguan sistem imun;0
Februari;Surabaya Barat;Lakarsantri;Puskesmas Bangkingan;Endokrin, nutrisi dan gangguan metabolik;3
Februari;Surabaya Barat;Lakarsantri;Puskesmas Bangkingan;Gangguan jiwa dan perilaku;2
Februari;Surabaya Barat;Lakarsantri;Puskesmas Bangkingan;Penyakit yang mengenai sistem syaraf;1
Februari;Surabaya Barat;Lakarsantri;Puskesmas Bangkingan;Penyakit mata dan adnexa;13
Februari;Surabaya Barat;Lakarsantri;Puskesmas Bangkingan;Penyakit telinga dan mastoid;10
Februari;Surabaya Barat;Lakarsantri;Puskesmas Bangkingan;Penyakit pada sistem sirkulasi;10
Februari;Surabaya Barat;Lakarsantri;Puskesmas Bangkingan;Penyakit pada sistem pernafasan;378
Februari;Surabaya Barat;Lakarsantri;Puskesmas Bangkingan;Penyakit pada sistem pencernaan;116
Februari;Surabaya Barat;Lakarsantri;Puskesmas Bangkingan;Penyakit pada kulit dan jaringan subcutaneous;28
Februari;Surabaya Barat;Lakarsantri;Puskesmas Bangkingan;Penyakit pada sistem musculoskletal;51
Februari;Surabaya Barat;Lakarsantri;Puskesmas Bangkingan;Penyakit pada sistem saluran kemih dan genital;4
Februari;Surabaya Barat;Lakarsantri;Puskesmas Bangkingan;Malformasi kongenital, deformasi dan kelainan chromosom;0
Februari;Surabaya Barat;Lakarsantri;Puskesmas Bangkingan;Gejala, tanda, kelainan klinik dan kelainan lab yg tidak ditemukan pada klasifikasi lain;166
Februari;Surabaya Barat;Lakarsantri;Puskesmas Bangkingan;Keracunan, cedera dan beberapa penyebab yang dari luar;10
Februari;Surabaya Barat;Lakarsantri;Puskesmas Bangkingan;Lain-Lain;101
Februari;Surabaya Selatan;Sawahan;Puskesmas Banyu Urip;Penyakit Infeksi dan parasit;178
Februari;Surabaya Selatan;Sawahan;Puskesmas Banyu Urip;Neoplasma;6
Februari;Surabaya Selatan;Sawahan;Puskesmas Banyu Urip;Penyakit darah dan organ pembentuk darah termasuk ganguan sistem imun;1
Februari;Surabaya Selatan;Sawahan;Puskesmas Banyu Urip;Endokrin, nutrisi dan gangguan metabolik;18
Februari;Surabaya Selatan;Sawahan;Puskesmas Banyu Urip;Gangguan jiwa dan perilaku;3
Februari;Surabaya Selatan;Sawahan;Puskesmas Banyu Urip;Penyakit yang mengenai sistem syaraf;16
Februari;Surabaya Selatan;Sawahan;Puskesmas Banyu Urip;Penyakit mata dan adnexa;27
Februari;Surabaya Selatan;Sawahan;Puskesmas Banyu Urip;Penyakit telinga dan mastoid;31
Februari;Surabaya Selatan;Sawahan;Puskesmas Banyu Urip;Penyakit pada sistem sirkulasi;34
Februari;Surabaya Selatan;Sawahan;Puskesmas Banyu Urip;Penyakit pada sistem pernafasan;495
Februari;Surabaya Selatan;Sawahan;Puskesmas Banyu Urip;Penyakit pada sistem pencernaan;221
Februari;Surabaya Selatan;Sawahan;Puskesmas Banyu Urip;Penyakit pada kulit dan jaringan subcutaneous;60
Februari;Surabaya Selatan;Sawahan;Puskesmas Banyu Urip;Penyakit pada sistem musculoskletal;163
Februari;Surabaya Selatan;Sawahan;Puskesmas Banyu Urip;Penyakit pada sistem saluran kemih dan genital;17
Februari;Surabaya Selatan;Sawahan;Puskesmas Banyu Urip;Malformasi kongenital, deformasi dan kelainan chromosom;0
Februari;Surabaya Selatan;Sawahan;Puskesmas Banyu Urip;Gejala, tanda, kelainan klinik dan kelainan lab yg tidak ditemukan pada klasifikasi lain;49
Februari;Surabaya Selatan;Sawahan;Puskesmas Banyu Urip;Keracunan, cedera dan beberapa penyebab yang dari luar;62
Februari;Surabaya Selatan;Sawahan;Puskesmas Banyu Urip;Lain-Lain;254
Februari;Surabaya Barat;Pakal;Puskesmas Benowo;Penyakit Infeksi dan parasit;177
Februari;Surabaya Barat;Pakal;Puskesmas Benowo;Neoplasma;21
Februari;Surabaya Barat;Pakal;Puskesmas Benowo;Penyakit darah dan organ pembentuk darah termasuk ganguan sistem imun;2
Februari;Surabaya Barat;Pakal;Puskesmas Benowo;Endokrin, nutrisi dan gangguan metabolik;37
Februari;Surabaya Barat;Pakal;Puskesmas Benowo;Gangguan jiwa dan perilaku;9
Februari;Surabaya Barat;Pakal;Puskesmas Benowo;Penyakit yang mengenai sistem syaraf;30
Februari;Surabaya Barat;Pakal;Puskesmas Benowo;Penyakit mata dan adnexa;96
Februari;Surabaya Barat;Pakal;Puskesmas Benowo;Penyakit telinga dan mastoid;48
Februari;Surabaya Barat;Pakal;Puskesmas Benowo;Penyakit pada sistem sirkulasi;67
Februari;Surabaya Barat;Pakal;Puskesmas Benowo;Penyakit pada sistem pernafasan;511
Februari;Surabaya Barat;Pakal;Puskesmas Benowo;Penyakit pada sistem pencernaan;407
Februari;Surabaya Barat;Pakal;Puskesmas Benowo;Penyakit pada kulit dan jaringan subcutaneous;87
Februari;Surabaya Barat;Pakal;Puskesmas Benowo;Penyakit pada sistem musculoskletal;131
Februari;Surabaya Barat;Pakal;Puskesmas Benowo;Penyakit pada sistem saluran kemih dan genital;33
Februari;Surabaya Barat;Pakal;Puskesmas Benowo;Malformasi kongenital, deformasi dan kelainan chromosom;1
Februari;Surabaya Barat;Pakal;Puskesmas Benowo;Gejala, tanda, kelainan klinik dan kelainan lab yg tidak ditemukan pada klasifikasi lain;114
Februari;Surabaya Barat;Pakal;Puskesmas Benowo;Keracunan, cedera dan beberapa penyebab yang dari luar;29
Februari;Surabaya Barat;Pakal;Puskesmas Benowo;Lain-Lain;398
Februari;Surabaya Utara;Kenjeran;Puskesmas Bulak Banteng;Penyakit Infeksi dan parasit;65
Februari;Surabaya Utara;Kenjeran;Puskesmas Bulak Banteng;Neoplasma;4
Februari;Surabaya Utara;Kenjeran;Puskesmas Bulak Banteng;Penyakit darah dan organ pembentuk darah termasuk ganguan sistem imun;0
Februari;Surabaya Utara;Kenjeran;Puskesmas Bulak Banteng;Endokrin, nutrisi dan gangguan metabolik;55
Februari;Surabaya Utara;Kenjeran;Puskesmas Bulak Banteng;Gangguan jiwa dan perilaku;0
Februari;Surabaya Utara;Kenjeran;Puskesmas Bulak Banteng;Penyakit yang mengenai sistem syaraf;6
Februari;Surabaya Utara;Kenjeran;Puskesmas Bulak Banteng;Penyakit mata dan adnexa;21
Februari;Surabaya Utara;Kenjeran;Puskesmas Bulak Banteng;Penyakit telinga dan mastoid;33
Februari;Surabaya Utara;Kenjeran;Puskesmas Bulak Banteng;Penyakit pada sistem sirkulasi;113
Februari;Surabaya Utara;Kenjeran;Puskesmas Bulak Banteng;Penyakit pada sistem pernafasan;443
Februari;Surabaya Utara;Kenjeran;Puskesmas Bulak Banteng;Penyakit pada sistem pencernaan;332
Februari;Surabaya Utara;Kenjeran;Puskesmas Bulak Banteng;Penyakit pada kulit dan jaringan subcutaneous;104
Februari;Surabaya Utara;Kenjeran;Puskesmas Bulak Banteng;Penyakit pada sistem musculoskletal;231
Februari;Surabaya Utara;Kenjeran;Puskesmas Bulak Banteng;Penyakit pada sistem saluran kemih dan genital;9
Februari;Surabaya Utara;Kenjeran;Puskesmas Bulak Banteng;Malformasi kongenital, deformasi dan kelainan chromosom;2
Februari;Surabaya Utara;Kenjeran;Puskesmas Bulak Banteng;Gejala, tanda, kelainan klinik dan kelainan lab yg tidak ditemukan pada klasifikasi lain;49
Februari;Surabaya Utara;Kenjeran;Puskesmas Bulak Banteng;Keracunan, cedera dan beberapa penyebab yang dari luar;9
Februari;Surabaya Utara;Kenjeran;Puskesmas Bulak Banteng;Lain-Lain;255
Februari;Surabaya Pusat;Tegalsari;Puskesmas Dr. Soetomo;Penyakit Infeksi dan parasit;57
Februari;Surabaya Pusat;Tegalsari;Puskesmas Dr. Soetomo;Neoplasma;15
Februari;Surabaya Pusat;Tegalsari;Puskesmas Dr. Soetomo;Penyakit darah dan organ pembentuk darah termasuk ganguan sistem imun;0
Februari;Surabaya Pusat;Tegalsari;Puskesmas Dr. Soetomo;Endokrin, nutrisi dan gangguan metabolik;15
Februari;Surabaya Pusat;Tegalsari;Puskesmas Dr. Soetomo;Gangguan jiwa dan perilaku;5
Februari;Surabaya Pusat;Tegalsari;Puskesmas Dr. Soetomo;Penyakit yang mengenai sistem syaraf;6
Februari;Surabaya Pusat;Tegalsari;Puskesmas Dr. Soetomo;Penyakit mata dan adnexa;40
Februari;Surabaya Pusat;Tegalsari;Puskesmas Dr. Soetomo;Penyakit telinga dan mastoid;17
Februari;Surabaya Pusat;Tegalsari;Puskesmas Dr. Soetomo;Penyakit pada sistem sirkulasi;36
Februari;Surabaya Pusat;Tegalsari;Puskesmas Dr. Soetomo;Penyakit pada sistem pernafasan;470
Februari;Surabaya Pusat;Tegalsari;Puskesmas Dr. Soetomo;Penyakit pada sistem pencernaan;157
Februari;Surabaya Pusat;Tegalsari;Puskesmas Dr. Soetomo;Penyakit pada kulit dan jaringan subcutaneous;39
Februari;Surabaya Pusat;Tegalsari;Puskesmas Dr. Soetomo;Penyakit pada sistem musculoskletal;99
Februari;Surabaya Pusat;Tegalsari;Puskesmas Dr. Soetomo;Penyakit pada sistem saluran kemih dan genital;12
Februari;Surabaya Pusat;Tegalsari;Puskesmas Dr. Soetomo;Malformasi kongenital, deformasi dan kelainan chromosom;0
Februari;Surabaya Pusat;Tegalsari;Puskesmas Dr. Soetomo;Gejala, tanda, kelainan klinik dan kelainan lab yg tidak ditemukan pada klasifikasi lain;57
Februari;Surabaya Pusat;Tegalsari;Puskesmas Dr. Soetomo;Keracunan, cedera dan beberapa penyebab yang dari luar;20
Februari;Surabaya Pusat;Tegalsari;Puskesmas Dr. Soetomo;Lain-Lain;117
Februari;Surabaya Selatan;Dukuh Pakis;Puskesmas Dukuh Kupang;Penyakit Infeksi dan parasit;61
Februari;Surabaya Selatan;Dukuh Pakis;Puskesmas Dukuh Kupang;Neoplasma;11
Februari;Surabaya Selatan;Dukuh Pakis;Puskesmas Dukuh Kupang;Penyakit darah dan organ pembentuk darah termasuk ganguan sistem imun;7
Februari;Surabaya Selatan;Dukuh Pakis;Puskesmas Dukuh Kupang;Endokrin, nutrisi dan gangguan metabolik;40
Februari;Surabaya Selatan;Dukuh Pakis;Puskesmas Dukuh Kupang;Gangguan jiwa dan perilaku;7
Februari;Surabaya Selatan;Dukuh Pakis;Puskesmas Dukuh Kupang;Penyakit yang mengenai sistem syaraf;24
Februari;Surabaya Selatan;Dukuh Pakis;Puskesmas Dukuh Kupang;Penyakit mata dan adnexa;53
Februari;Surabaya Selatan;Dukuh Pakis;Puskesmas Dukuh Kupang;Penyakit telinga dan mastoid;31
Februari;Surabaya Selatan;Dukuh Pakis;Puskesmas Dukuh Kupang;Penyakit pada sistem sirkulasi;124
Februari;Surabaya Selatan;Dukuh Pakis;Puskesmas Dukuh Kupang;Penyakit pada sistem pernafasan;517
Februari;Surabaya Selatan;Dukuh Pakis;Puskesmas Dukuh Kupang;Penyakit pada sistem pencernaan;237
Februari;Surabaya Selatan;Dukuh Pakis;Puskesmas Dukuh Kupang;Penyakit pada kulit dan jaringan subcutaneous;69
Februari;Surabaya Selatan;Dukuh Pakis;Puskesmas Dukuh Kupang;Penyakit pada sistem musculoskletal;129
Februari;Surabaya Selatan;Dukuh Pakis;Puskesmas Dukuh Kupang;Penyakit pada sistem saluran kemih dan genital;21
Februari;Surabaya Selatan;Dukuh Pakis;Puskesmas Dukuh Kupang;Malformasi kongenital, deformasi dan kelainan chromosom;1
Februari;Surabaya Selatan;Dukuh Pakis;Puskesmas Dukuh Kupang;Gejala, tanda, kelainan klinik dan kelainan lab yg tidak ditemukan pada klasifikasi lain;161
Februari;Surabaya Selatan;Dukuh Pakis;Puskesmas Dukuh Kupang;Keracunan, cedera dan beberapa penyebab yang dari luar;25
Februari;Surabaya Selatan;Dukuh Pakis;Puskesmas Dukuh Kupang;Lain-Lain;408
Februari;Surabaya Utara;Krembangan;Puskesmas Dupak;Penyakit Infeksi dan parasit;186
Februari;Surabaya Utara;Krembangan;Puskesmas Dupak;Neoplasma;10
Februari;Surabaya Utara;Krembangan;Puskesmas Dupak;Penyakit darah dan organ pembentuk darah termasuk ganguan sistem imun;5
Februari;Surabaya Utara;Krembangan;Puskesmas Dupak;Endokrin, nutrisi dan gangguan metabolik;29
Februari;Surabaya Utara;Krembangan;Puskesmas Dupak;Gangguan jiwa dan perilaku;11
Februari;Surabaya Utara;Krembangan;Puskesmas Dupak;Penyakit yang mengenai sistem syaraf;19
Februari;Surabaya Utara;Krembangan;Puskesmas Dupak;Penyakit mata dan adnexa;32
Februari;Surabaya Utara;Krembangan;Puskesmas Dupak;Penyakit telinga dan mastoid;28
Februari;Surabaya Utara;Krembangan;Puskesmas Dupak;Penyakit pada sistem sirkulasi;35
Februari;Surabaya Utara;Krembangan;Puskesmas Dupak;Penyakit pada sistem pernafasan;476
Februari;Surabaya Utara;Krembangan;Puskesmas Dupak;Penyakit pada sistem pencernaan;180
Februari;Surabaya Utara;Krembangan;Puskesmas Dupak;Penyakit pada kulit dan jaringan subcutaneous;75
Februari;Surabaya Utara;Krembangan;Puskesmas Dupak;Penyakit pada sistem musculoskletal;113
Februari;Surabaya Utara;Krembangan;Puskesmas Dupak;Penyakit pada sistem saluran kemih dan genital;18
Februari;Surabaya Utara;Krembangan;Puskesmas Dupak;Malformasi kongenital, deformasi dan kelainan chromosom;3
Februari;Surabaya Utara;Krembangan;Puskesmas Dupak;Gejala, tanda, kelainan klinik dan kelainan lab yg tidak ditemukan pada klasifikasi lain;42
Februari;Surabaya Utara;Krembangan;Puskesmas Dupak;Keracunan, cedera dan beberapa penyebab yang dari luar;44
Februari;Surabaya Utara;Krembangan;Puskesmas Dupak;Lain-Lain;252
Februari;Surabaya Timur;Tambaksari;Puskesmas Gading;Penyakit Infeksi dan parasit;5
Februari;Surabaya Timur;Tambaksari;Puskesmas Gading;Neoplasma;0
Februari;Surabaya Timur;Tambaksari;Puskesmas Gading;Penyakit darah dan organ pembentuk darah termasuk ganguan sistem imun;0
Februari;Surabaya Timur;Tambaksari;Puskesmas Gading;Endokrin, nutrisi dan gangguan metabolik;10
Februari;Surabaya Timur;Tambaksari;Puskesmas Gading;Gangguan jiwa dan perilaku;1
Februari;Surabaya Timur;Tambaksari;Puskesmas Gading;Penyakit yang mengenai sistem syaraf;0
Februari;Surabaya Timur;Tambaksari;Puskesmas Gading;Penyakit mata dan adnexa;1
Februari;Surabaya Timur;Tambaksari;Puskesmas Gading;Penyakit telinga dan mastoid;2
Februari;Surabaya Timur;Tambaksari;Puskesmas Gading;Penyakit pada sistem sirkulasi;9
Februari;Surabaya Timur;Tambaksari;Puskesmas Gading;Penyakit pada sistem pernafasan;11
Februari;Surabaya Timur;Tambaksari;Puskesmas Gading;Penyakit pada sistem pencernaan;13
Februari;Surabaya Timur;Tambaksari;Puskesmas Gading;Penyakit pada kulit dan jaringan subcutaneous;4
Februari;Surabaya Timur;Tambaksari;Puskesmas Gading;Penyakit pada sistem musculoskletal;6
Februari;Surabaya Timur;Tambaksari;Puskesmas Gading;Penyakit pada sistem saluran kemih dan genital;0
Februari;Surabaya Timur;Tambaksari;Puskesmas Gading;Malformasi kongenital, deformasi dan kelainan chromosom;0
Februari;Surabaya Timur;Tambaksari;Puskesmas Gading;Gejala, tanda, kelainan klinik dan kelainan lab yg tidak ditemukan pada klasifikasi lain;4
Februari;Surabaya Timur;Tambaksari;Puskesmas Gading;Keracunan, cedera dan beberapa penyebab yang dari luar;0
Februari;Surabaya Timur;Tambaksari;Puskesmas Gading;Lain-Lain;0
Februari;Surabaya Selatan;Gayungan;Puskesmas Gayungan;Penyakit Infeksi dan parasit;43
Februari;Surabaya Selatan;Gayungan;Puskesmas Gayungan;Neoplasma;18
Februari;Surabaya Selatan;Gayungan;Puskesmas Gayungan;Penyakit darah dan organ pembentuk darah termasuk ganguan sistem imun;2
Februari;Surabaya Selatan;Gayungan;Puskesmas Gayungan;Endokrin, nutrisi dan gangguan metabolik;20
Februari;Surabaya Selatan;Gayungan;Puskesmas Gayungan;Gangguan jiwa dan perilaku;10
Februari;Surabaya Selatan;Gayungan;Puskesmas Gayungan;Penyakit yang mengenai sistem syaraf;12
Februari;Surabaya Selatan;Gayungan;Puskesmas Gayungan;Penyakit mata dan adnexa;65
Februari;Surabaya Selatan;Gayungan;Puskesmas Gayungan;Penyakit telinga dan mastoid;21
Februari;Surabaya Selatan;Gayungan;Puskesmas Gayungan;Penyakit pada sistem sirkulasi;42
Februari;Surabaya Selatan;Gayungan;Puskesmas Gayungan;Penyakit pada sistem pernafasan;329
Februari;Surabaya Selatan;Gayungan;Puskesmas Gayungan;Penyakit pada sistem pencernaan;180
Februari;Surabaya Selatan;Gayungan;Puskesmas Gayungan;Penyakit pada kulit dan jaringan subcutaneous;25
Februari;Surabaya Selatan;Gayungan;Puskesmas Gayungan;Penyakit pada sistem musculoskletal;56
Februari;Surabaya Selatan;Gayungan;Puskesmas Gayungan;Penyakit pada sistem saluran kemih dan genital;29
Februari;Surabaya Selatan;Gayungan;Puskesmas Gayungan;Malformasi kongenital, deformasi dan kelainan chromosom;1
Februari;Surabaya Selatan;Gayungan;Puskesmas Gayungan;Gejala, tanda, kelainan klinik dan kelainan lab yg tidak ditemukan pada klasifikasi lain;65
Februari;Surabaya Selatan;Gayungan;Puskesmas Gayungan;Keracunan, cedera dan beberapa penyebab yang dari luar;15
Februari;Surabaya Selatan;Gayungan;Puskesmas Gayungan;Lain-Lain;282
Februari;Surabaya Pusat;Bubutan;Puskesmas Gundih;Penyakit Infeksi dan parasit;75
Februari;Surabaya Pusat;Bubutan;Puskesmas Gundih;Neoplasma;12
Februari;Surabaya Pusat;Bubutan;Puskesmas Gundih;Penyakit darah dan organ pembentuk darah termasuk ganguan sistem imun;1
Februari;Surabaya Pusat;Bubutan;Puskesmas Gundih;Endokrin, nutrisi dan gangguan metabolik;25
Februari;Surabaya Pusat;Bubutan;Puskesmas Gundih;Gangguan jiwa dan perilaku;7
Februari;Surabaya Pusat;Bubutan;Puskesmas Gundih;Penyakit yang mengenai sistem syaraf;14
Februari;Surabaya Pusat;Bubutan;Puskesmas Gundih;Penyakit mata dan adnexa;33
Februari;Surabaya Pusat;Bubutan;Puskesmas Gundih;Penyakit telinga dan mastoid;12
Februari;Surabaya Pusat;Bubutan;Puskesmas Gundih;Penyakit pada sistem sirkulasi;40
Februari;Surabaya Pusat;Bubutan;Puskesmas Gundih;Penyakit pada sistem pernafasan;2.128
Februari;Surabaya Pusat;Bubutan;Puskesmas Gundih;Penyakit pada sistem pencernaan;186
Februari;Surabaya Pusat;Bubutan;Puskesmas Gundih;Penyakit pada kulit dan jaringan subcutaneous;44
Februari;Surabaya Pusat;Bubutan;Puskesmas Gundih;Penyakit pada sistem musculoskletal;82
Februari;Surabaya Pusat;Bubutan;Puskesmas Gundih;Penyakit pada sistem saluran kemih dan genital;10
Februari;Surabaya Pusat;Bubutan;Puskesmas Gundih;Malformasi kongenital, deformasi dan kelainan chromosom;0
Februari;Surabaya Pusat;Bubutan;Puskesmas Gundih;Gejala, tanda, kelainan klinik dan kelainan lab yg tidak ditemukan pada klasifikasi lain;15
Februari;Surabaya Pusat;Bubutan;Puskesmas Gundih;Keracunan, cedera dan beberapa penyebab yang dari luar;17
Februari;Surabaya Pusat;Bubutan;Puskesmas Gundih;Lain-Lain;259
Februari;Surabaya Timur;Gunung Anyar;Puskesmas Gunung Anyar;Penyakit Infeksi dan parasit;72
Februari;Surabaya Timur;Gunung Anyar;Puskesmas Gunung Anyar;Neoplasma;11
Februari;Surabaya Timur;Gunung Anyar;Puskesmas Gunung Anyar;Penyakit darah dan organ pembentuk darah termasuk ganguan sistem imun;2
Februari;Surabaya Timur;Gunung Anyar;Puskesmas Gunung Anyar;Endokrin, nutrisi dan gangguan metabolik;16
Februari;Surabaya Timur;Gunung Anyar;Puskesmas Gunung Anyar;Gangguan jiwa dan perilaku;3
Februari;Surabaya Timur;Gunung Anyar;Puskesmas Gunung Anyar;Penyakit yang mengenai sistem syaraf;15
Februari;Surabaya Timur;Gunung Anyar;Puskesmas Gunung Anyar;Penyakit mata dan adnexa;22
Februari;Surabaya Timur;Gunung Anyar;Puskesmas Gunung Anyar;Penyakit telinga dan mastoid;26
Februari;Surabaya Timur;Gunung Anyar;Puskesmas Gunung Anyar;Penyakit pada sistem sirkulasi;41
Februari;Surabaya Timur;Gunung Anyar;Puskesmas Gunung Anyar;Penyakit pada sistem pernafasan;384
Februari;Surabaya Timur;Gunung Anyar;Puskesmas Gunung Anyar;Penyakit pada sistem pencernaan;67
Februari;Surabaya Timur;Gunung Anyar;Puskesmas Gunung Anyar;Penyakit pada kulit dan jaringan subcutaneous;60
Februari;Surabaya Timur;Gunung Anyar;Puskesmas Gunung Anyar;Penyakit pada sistem musculoskletal;102
Februari;Surabaya Timur;Gunung Anyar;Puskesmas Gunung Anyar;Penyakit pada sistem saluran kemih dan genital;20
Februari;Surabaya Timur;Gunung Anyar;Puskesmas Gunung Anyar;Malformasi kongenital, deformasi dan kelainan chromosom;0
Februari;Surabaya Timur;Gunung Anyar;Puskesmas Gunung Anyar;Gejala, tanda, kelainan klinik dan kelainan lab yg tidak ditemukan pada klasifikasi lain;74
Februari;Surabaya Timur;Gunung Anyar;Puskesmas Gunung Anyar;Keracunan, cedera dan beberapa penyebab yang dari luar;35
