"kode_sekolah";"nama_sekolah";"alamat_sekolah";"kec_sekolah";"kel_sekolah";"tipe_sekolah";"status_sekolah";"kapasitas_pagu_siswa";"jml_rombel";"peringkat_akreditasi";"thn_akreditasi";"jml_rpp_mapel";"jml_rpp_mapel_sesuai";"persentase_rpp";"tertib_adm";"thn_rehab";"deskripsi_rehabilitasi_bangunan";"tahun_peningkatan_bangunan";"deskripsi_peningkatan_bangunan";"kondisi_bangunan";"jml_r_kelas";"jml_r_perpus";"jml_lab_ipa";"jml_r_pimpinan";"jml_r_guru";"jml_t_ibadah";"jml_r_uks";"jml_jamban";"jml_gudang";"jml_r_sirkulasi";"jml_t_olahraga";"jml_r_kelas_baik";"jml_r_perpus_baik";"jml_lab_ipa_baik";"jml_r_pimpinan_baik";"jml_r_guru_baik";"jml_t_ibadah_baik";"jml_r_uks_baik";"jml_jamban_baik";"jml_gudang_baik";"jml_r_sirkulasi_baik";"jml_t_olahraga_baik";"sesuai_standar";"is_bopda";"menerima_bos";"peningkatan_perlengkapan";"pembinaan_kelembagaan_dan_manajemen";"monitoring_kegiatan_pembelajaran_dan_ujian_sekolah";"fasilitasi_pengelolaan_manajemen_sekolah"
"20532565";"SMP NEGERI 7 SURABAtidak";"Jl. TANJUNG SADARI NO. 17 SURABAtidak";"Kec. Krembangan";"Perak Barat";"Sekolah";"Negeri";"969";"26";"A";"2014";"4290";"";"";"";"";"";"";"";"";"52";"2";"2";"2";"2";"2";"2";"6";"2";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"tidak";"tidak";"";"";"";""
"69906066";"SMP NEGERI 53 SURABAtidak";"JL. KENDUNG NO. 110";"Kec. Benowo";"Sememi";"Sekolah";"Negeri";"869";"25";"A";"2018";"4125";"";"";"";"";"";"";"";"";"44";"2";"2";"2";"4";"2";"2";"0";"2";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"tidak";"tidak";"";"";"";""
"20571471";"SMP NEGERI 47 SURABAtidak";"JL. LEMPUNG PERDANA V NO.1-3 LONTAR SAMBI KEREP SURABAtidak  60216";"Kec. Sambikerep";"Lontar";"Sekolah";"Negeri";"989";"26";"A";"2019";"4290";"";"";"";"";"";"";"";"";"52";"2";"2";"3";"2";"3";"2";"8";"3";"0";"4";"22";"0";"0";"1";"1";"0";"1";"1";"0";"0";"0";"";"tidak";"tidak";"";"";"";""
"20532563";"SMP NEGERI 5 SURABAtidak";"Jl. RAJAWALI NO. 57 SURABAtidak";"Kec. Krembangan";"Krembangan Selatan";"Sekolah";"Negeri";"966";"27";"A";"2014";"4455";"";"";"";"2022";"Perbaikan serta Pembersihan Bocoran,Pemasangan Keramik Dinding Ruang Kelas,Pemasangan Plafon Teras Kelas";"";"";"";"53";"2";"2";"2";"6";"4";"2";"6";"13";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"tidak";"tidak";"";"";"";""
"69978722";"SMP NEGERI 62 SURABAtidak";"Jln. Gunung Antidakr Jatidak Surabatidak";"Kec. Gunung Antidakr";"Gunung Antidakr";"Sekolah";"Negeri";"498";"15";"B";"2019";"2475";"";"";"";"";"";"";"";"";"19";"2";"0";"1";"2";"3";"1";"6";"2";"1";"1";"14";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"tidak";"tidak";"";"";"";""
"20532542";"SMP NEGERI 25 SURABAtidak";"Jl. SIMO MULYO No.25 SURABAtidak";"Kec. Sukomanunggal";"Simomulyo";"Sekolah";"Negeri";"1221";"33";"A";"2018";"5445";"";"";"";"";"";"";"";"";"68";"2";"1";"2";"2";"2";"2";"11";"2";"0";"0";"32";"0";"0";"0";"0";"0";"0";"7";"0";"0";"0";"";"tidak";"tidak";"";"";"";""
"20571621";"SMP NEGERI 49 SURABAtidak";"JL. KUTISARI INDAH SELATAN VI/2A SURABAtidak";"Kec. Tenggilis Mejoyo";"Kutisari";"Sekolah";"Negeri";"798";"23";"A";"2014";"3795";"";"";"";"";"";"";"";"";"45";"2";"0";"2";"2";"2";"0";"0";"2";"6";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"tidak";"tidak";"";"";"";""
"20532553";"SMP NEGERI 15 SURABAtidak";"Jl. H.M.NOER  NO.352 SURABAtidak";"Kec. Kenjeran";"Tanah Kali Kedinding";"Sekolah";"Negeri";"1179";"33";"A";"2014";"5445";"";"";"";"";"";"";"";"";"60";"2";"2";"2";"2";"2";"2";"8";"3";"0";"0";"31";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"tidak";"tidak";"";"";"";""
"69987984";"SMP NEGERI 63 SURABAtidak";"TPI Rusunawa Romokalisari Surabatidak";"Kec. Benowo";"Romokalisari";"Sekolah";"Negeri";"338";"10";"";"-";"1650";"";"";"";"";"";"";"";"";"10";"1";"1";"1";"1";"0";"1";"2";"0";"3";"1";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"tidak";"tidak";"";"";"";""
"20574693";"SMP NEGERI 51 SURABAtidak";"JALAN RAtidak BALAS KLUMPRIK No. 125 SURABAtidak";"Kec. Wiyung";"Balas Klumprik";"Sekolah";"Negeri";"580";"18";"A";"2015";"2970";"";"";"";"";"";"";"";"";"46";"2";"0";"3";"2";"0";"2";"4";"2";"0";"2";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"";"tidak";"tidak";"";"";"";""
"20532547";"SMP NEGERI 3 SURABAtidak";"Jl. PRABAN NO. 3 SURABAtidak";"Kec. Genteng";"Genteng";"Sekolah";"Negeri";"1008";"28";"A";"2019";"4620";"";"";"";"2022";"Perbaikan Bocoran,Pemasangan Instalasi Saluran Air Tandon,Pemasangan Tandon Air,Pemasangan Talang Karet";"";"";"";"52";"2";"0";"2";"6";"2";"2";"4";"6";"0";"2";"0";"1";"0";"0";"0";"0";"0";"4";"0";"0";"0";"";"tidak";"tidak";"";"";"";""
"20532561";"SMP NEGERI 31 SURABAtidak";"Jl. DUKUH BULAK BANTENG SEKOLAHAN SURABAtidak";"Kec. Kenjeran";"Bulak Banteng";"Sekolah";"Negeri";"1065";"30";"A";"2019";"4950";"";"";"";"";"";"";"";"";"59";"2";"4";"4";"4";"2";"4";"3";"2";"0";"2";"22";"1";"0";"2";"2";"1";"1";"1";"0";"0";"0";"";"tidak";"tidak";"";"";"";""
"69947052";"SMP NEGERI 59 SURABAtidak";"Jl. Klumprik PDAM No. 59 Balas Klumprik   Wiyung Surabatidak 60222";"Kec. Wiyung";"Balas Klumprik";"Sekolah";"Negeri";"573";"18";"A";"2018";"2970";"";"";"";"2022";"Perbaikan serta Penataan Genteng Kembali";"";"";"";"38";"2";"2";"2";"2";"2";"2";"2";"2";"0";"2";"1";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"";"tidak";"tidak";"";"";"";""
"20532572";"SMP NEGERI 40 SURABAtidak";"Jl. BANGKINGAN VIII/ 8 SURABAtidak";"Kec. Lakarsantri";"Bangkingan";"Sekolah";"Negeri";"987";"27";"A";"2015";"4455";"";"";"";"2022";"Perbaikan Bocoran Dack,Pengecatan Dinding Tampak Depan,Pemasangan Kawat Duri";"";"";"";"53";"2";"2";"2";"2";"2";"2";"8";"7";"2";"2";"27";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"";"tidak";"tidak";"";"";"";""
"20532559";"SMP NEGERI 2 SURABAtidak";"Jl. KEPANJEN NO. 1 SURABAtidak";"Kec. Krembangan";"Krembangan Selatan";"Sekolah";"Negeri";"1125";"31";"A";"2019";"5115";"";"";"";"";"";"";"";"";"62";"2";"2";"2";"2";"2";"2";"0";"2";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"tidak";"tidak";"";"";"";""
"20562450";"SMP NEGERI 43 SURABAtidak";"JL RADEN SALEH 12 SURABAtidak";"Kec. Bubutan";"Bubutan";"Sekolah";"Negeri";"956";"27";"A";"2016";"4455";"";"";"";"2022";"Perbaikan Bocoran Atap Sekolah Lt. 3,Perbaikan Daun Jendela Kelas tidakng Tidak Bisa di Buka,Pembuatan Tralis Jendela Kelas,Pemasangan Tralis Jendela Kelas
Perbaikan Railling Tangga,Pembuatan Tangga Monyet";"";"";"";"50";"2";"2";"1";"2";"2";"2";"52";"6";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"";"tidak";"tidak";"";"";"";""
"20532558";"SMP NEGERI 19 SURABAtidak";"Jl. Arief Rachman Hakim 103 B Surabatidak";"Kec. Sukolilo";"Klampis Ngasem";"Sekolah";"Negeri";"1230";"33";"A";"2019";"5445";"";"";"";"2022";"Perbaikan serta Penataan Genteng Kembali";"";"";"";"68";"2";"2";"2";"2";"2";"2";"0";"7";"0";"2";"33";"0";"0";"1";"0";"1";"0";"0";"3";"0";"2";"";"tidak";"tidak";"";"";"";""
"20571616";"SMP NEGERI 48 SURABAtidak";"JL. BRATANG WETAN NO.36 SURABAtidak";"Kec. Wonokromo";"Ngagel Rejo";"Sekolah";"Negeri";"1003";"26";"A";"2014";"4290";"";"";"";"";"";"";"";"";"30";"2";"2";"2";"2";"2";"2";"30";"4";"2";"2";"15";"1";"1";"1";"1";"1";"1";"19";"0";"0";"0";"";"tidak";"tidak";"";"";"";""
"20570689";"SMP NEGERI 46 SURABAtidak";"JL. MAYJEND SUNGKONO NO 124 SURABAtidak";"Kec. Sawahan";"Pakis";"Sekolah";"Negeri";"1039";"30";"A";"2018";"4950";"";"";"";"";"";"";"";"";"65";"2";"2";"2";"2";"1";"2";"8";"2";"0";"2";"23";"1";"1";"0";"0";"1";"0";"0";"0";"0";"0";"";"tidak";"tidak";"";"";"";""
"20532554";"SMP NEGERI 16 SURABAtidak";"Jl. MASTRIP BOGANGIN I SURABAtidak";"Kec. Karangpilang";"Kedurus";"Sekolah";"Negeri";"1176";"33";"A";"2015";"5445";"";"";"";"2022";"Perbaikan Pollycarbonate,Perbaikan serta Penataaan Genteng Kembali";"";"";"";"66";"2";"2";"2";"2";"2";"2";"8";"2";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"tidak";"tidak";"";"";"";""
"69947129";"SMP NEGERI 57 SURABAtidak";"Jl. Siwalankerto Permai - Kecamatan Wonocolo";"Kec. Wonocolo";"Siwalankerto";"Sekolah";"Negeri";"743";"22";"A";"2018";"3630";"";"";"";"";"";"";"";"";"44";"2";"2";"2";"2";"2";"2";"2";"2";"0";"0";"20";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"";"tidak";"tidak";"";"";"";""
"20532544";"SMP NEGERI 27 SURABAtidak";"Jl. WONOSARI BESAR UJUNG SURABAtidak";"Kec. Semampir";"Ujung";"Sekolah";"Negeri";"1026";"28";"A";"2019";"4620";"";"";"";"";"";"";"";"";"26";"2";"1";"2";"2";"2";"2";"8";"2";"0";"4";"3";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"";"tidak";"tidak";"";"";"";""
"20532576";"SMP NEGERI 34 SURABAtidak";"Jl. MENGANTI WIYUNG SURABAtidak";"Kec. Wiyung";"Wiyung";"Sekolah";"Negeri";"923";"27";"A";"2017";"4455";"";"";"";"";"";"";"";"";"56";"2";"2";"2";"2";"2";"3";"3";"0";"0";"2";"1";"0";"0";"0";"0";"0";"2";"1";"0";"0";"0";"";"tidak";"tidak";"";"";"";""
"20532557";"SMP NEGERI 18 SURABAtidak";"Jl. BAMBANG SUTORO KOMP. TNI-AL KENJERAN SURABAtidak";"Kec. Bulak";"Sukolilo Baru";"Sekolah";"Negeri";"896";"26";"A";"2014";"4290";"";"";"";"";"";"";"";"";"55";"2";"2";"3";"2";"3";"2";"32";"4";"2";"1";"30";"0";"1";"1";"0";"0";"0";"11";"0";"1";"0";"";"tidak";"tidak";"";"";"";""
"69965324";"SMP NEGERI 60 SURABAtidak";"Jl. Kalilom Lor Indah 248";"Kec. Kenjeran";"Tanah Kali Kedinding";"Sekolah";"Negeri";"1017";"29";"A";"-";"4785";"";"";"";"";"";"";"";"";"39";"2";"2";"2";"2";"3";"3";"8";"2";"0";"1";"30";"1";"1";"1";"1";"1";"2";"8";"1";"0";"1";"";"tidak";"tidak";"";"";"";""
"20532568";"SMP NEGERI 9 SURABAtidak";"Jl .TAMAN POTROAGUNG NO. 1 SURABAtidak";"Kec. Tambaksari";"Rangkah";"Sekolah";"Negeri";"1170";"32";"A";"2019";"5280";"";"";"";"";"";"";"";"";"59";"2";"2";"2";"2";"2";"2";"5";"3";"0";"0";"33";"0";"1";"0";"0";"0";"0";"3";"0";"0";"0";"";"tidak";"tidak";"";"";"";""
"20532575";"SMP NEGERI 33 SURABAtidak";"PUTAT GEDE SELATAN NO.8";"Kec. Sukomanunggal";"Putat Gede";"Sekolah";"Negeri";"934";"26";"A";"2019";"4290";"";"";"";"";"";"";"";"";"50";"2";"2";"2";"2";"2";"1";"7";"0";"2";"2";"14";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"tidak";"tidak";"";"";"";""
"20574690";"SMP NEGERI 50 SURABAtidak";"JL. SUKOMANUNGGAL 93 C SURABAtidak";"Kec. Sukomanunggal";"Sukomanunggal";"Sekolah";"Negeri";"902";"25";"A";"2015";"4125";"";"";"";"";"";"";"";"";"47";"2";"0";"2";"2";"0";"2";"4";"2";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"tidak";"tidak";"";"";"";""
"20532562";"SMP NEGERI 42 SURABAtidak";"Jl. DUPAK RUKUN (Psr. Loak) 63 SURABAtidak";"Kec. Asem Rowo";"Asem Rowo";"Sekolah";"Negeri";"1096";"30";"A";"2017";"4950";"";"";"";"";"";"";"";"";"60";"2";"2";"2";"6";"1";"2";"5";"2";"1";"2";"3";"0";"1";"0";"0";"0";"0";"0";"0";"1";"0";"";"tidak";"tidak";"";"";"";""
"20532549";"SMP NEGERI 21 SURABAtidak";"Jl. JAMBANGAN IV SURABAtidak";"Kec. Jambangan";"Jambangan";"Sekolah";"Negeri";"1146";"33";"A";"2019";"5445";"";"";"";"";"";"";"";"";"67";"2";"2";"2";"2";"2";"2";"4";"2";"0";"0";"48";"0";"0";"1";"0";"1";"2";"3";"1";"0";"0";"";"tidak";"tidak";"";"";"";""
"20532541";"SMP NEGERI 24 SURABAtidak";"Jl. KEBRAON INDAH PERMAI SURABAtidak BLOK K/23 A";"Kec. Karangpilang";"Kebraon";"Sekolah";"Negeri";"867";"27";"A";"2014";"4455";"";"";"";"2022";"Pembersihan Plafond Ambrol, Tambal Sulam serta Pengecatan Plafond";"";"";"";"54";"2";"2";"2";"2";"2";"2";"6";"16";"4";"2";"2";"1";"1";"0";"0";"0";"0";"0";"3";"0";"0";"";"tidak";"tidak";"";"";"";""
"20532550";"SMP NEGERI 20 SURABAtidak";"Jl. KAPASAN I - SAMBIKEREP SURABAtidak";"Kec. Sambikerep";"Sambikerep";"Sekolah";"Negeri";"1181";"32";"A";"2019";"5280";"";"";"";"";"";"";"";"";"32";"1";"1";"2";"2";"2";"1";"6";"2";"0";"2";"21";"0";"0";"1";"0";"1";"0";"2";"0";"0";"0";"";"tidak";"tidak";"";"";"";""
"20562263";"SMP NEGERI 45 SURABAtidak";"JL. MULYOREJO NO. 184 SURABAtidak";"Kec. Mulyorejo";"Mulyorejo";"Sekolah";"Negeri";"1031";"31";"A";"2017";"5115";"";"";"";"2022";"Perbaikan serta Penataan Genteng Kembali,Perbaikan Bocoran";"";"";"";"58";"2";"0";"2";"2";"2";"2";"18";"4";"0";"0";"31";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"tidak";"tidak";"";"";"";""
"20532571";"SMP NEGERI 41 SURABAtidak";"Jl. GEMBONG SEKOLAHAN NO.5 SURABAtidak";"Kec. Simokerto";"Kapasan";"Sekolah";"Negeri";"901";"25";"A";"2019";"4125";"";"";"";"";"";"";"";"";"50";"2";"0";"2";"2";"2";"2";"2";"2";"0";"0";"1";"0";"0";"0";"0";"0";"1";"2";"1";"0";"0";"";"tidak";"tidak";"";"";"";""
"20532551";"SMP NEGERI 13 SURABAtidak";"Jl. JEMUR SARI II SURABAtidak";"Kec. Wonocolo";"Jemur Wonosari";"Sekolah";"Negeri";"1109";"31";"A";"2014";"5115";"";"";"";"";"";"";"";"";"59";"2";"2";"2";"2";"2";"2";"53";"2";"8";"2";"4";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"";"tidak";"tidak";"";"";"";""
"20532546";"SMP NEGERI 29 SURABAtidak";"Prof. Dr. MOESTOPO 4 SURABAtidak";"Kec. Tambaksari";"Pacarkeling";"Sekolah";"Negeri";"1198";"33";"A";"2019";"5445";"";"";"";"";"";"";"";"";"64";"2";"2";"2";"2";"3";"2";"21";"6";"0";"5";"28";"0";"0";"1";"1";"2";"1";"1";"0";"0";"0";"";"tidak";"tidak";"";"";"";""
"20532545";"SMP NEGERI 28 SURABAtidak";"Jl .MENGANTI LIDAH WETAN 29 B SURABAtidak";"Kec. Lakarsantri";"Lidah Wetan";"Sekolah";"Negeri";"1086";"32";"A";"2019";"5280";"";"";"";"";"";"";"";"";"62";"2";"2";"2";"2";"2";"2";"29";"3";"9";"1";"5";"0";"1";"0";"0";"0";"1";"0";"1";"0";"0";"";"tidak";"tidak";"";"";"";""
"20532577";"SMP NEGERI 35 SURABAtidak";"Jl. RUNGKUT ASRI No. 22 SURABAtidak";"Kec. Rungkut";"Rungkut Kidul";"Sekolah";"Negeri";"1185";"32";"A";"2014";"5280";"";"";"";"2022";"Perbaikan serta Pengecatan Plafond Ambrol Lt. 2";"";"";"";"63";"2";"2";"3";"3";"2";"2";"6";"5";"0";"2";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"tidak";"tidak";"";"";"";""
"20532580";"SMP NEGERI 38 SURABAtidak";"Jl. KUTILANG NO. 9 - 11 SURABAtidak";"Kec. Krembangan";"Krembangan Selatan";"Sekolah";"Negeri";"745";"21";"A";"2019";"3465";"";"";"";"2022";"Perbaikan serta Pengecatan Plafond Kelas tidakng Ambrol,Perbaikan Pintu Kusein,Bocoran Ruang Perpustakaan";"";"";"";"42";"2";"2";"2";"2";"2";"2";"10";"6";"4";"2";"21";"1";"1";"2";"1";"1";"1";"0";"0";"2";"0";"";"tidak";"tidak";"";"";"";""
"20532613";"SMP NEGERI 1 SURABAtidak";"Jl. PACAR No. 4-6 SURABAtidak";"Kec. Genteng";"Ketabang";"Sekolah";"Negeri";"1227";"33";"A";"2014";"5445";"";"";"";"";"";"";"";"";"44";"2";"2";"2";"4";"1";"1";"6";"2";"0";"2";"36";"2";"1";"2";"3";"1";"1";"6";"0";"0";"0";"";"tidak";"tidak";"";"";"";""
"20532581";"SMP NEGERI 39 SURABAtidak";"Jl. PRAPEN PANJANG JIWO SURABAtidak";"Kec. Tenggilis Mejoyo";"Panjangjiwo";"Sekolah";"Negeri";"1013";"28";"A";"2015";"4620";"";"";"";"";"";"";"";"";"56";"2";"2";"2";"2";"0";"2";"2";"2";"0";"2";"33";"1";"1";"1";"1";"0";"1";"2";"0";"0";"1";"";"tidak";"tidak";"";"";"";""
"20532564";"SMP NEGERI 6 SURABAtidak";"Jl. JAWA NO. 24 SURABAtidak";"Kec. Gubeng";"Gubeng";"Sekolah";"Negeri";"1254";"33";"A";"2014";"5445";"";"";"";"";"";"";"";"";"61";"2";"2";"2";"2";"1";"2";"3";"2";"0";"0";"31";"2";"1";"0";"0";"0";"0";"1";"0";"0";"0";"";"tidak";"tidak";"";"";"";""
"20532583";"SMP NEGERI 11 SURABAtidak";"Jl. Sawah Pulo No. 18 Surabatidak";"Kec. Semampir";"Ujung";"Sekolah";"Negeri";"1032";"30";"A";"2019";"4950";"";"";"";"2022";"Perbaikan Kanopi Selasar Belakang Lt. 3,Perbaikan Kanopi Parkiran Motor di Halaman Sekolah";"";"";"";"47";"2";"2";"2";"2";"2";"2";"8";"2";"0";"2";"25";"2";"0";"1";"1";"2";"0";"0";"0";"0";"0";"";"tidak";"tidak";"";"";"";""
"20532540";"SMP NEGERI 23 SURABAtidak";"Jl. BARUK BARAT PERMAI NO.1 SURABAtidak";"Kec. Rungkut";"Kedung Baruk";"Sekolah";"Negeri";"1020";"27";"A";"2014";"4455";"";"";"";"";"";"";"";"";"39";"1";"0";"2";"2";"2";"2";"2";"12";"2";"4";"21";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"tidak";"tidak";"";"";"";""
"69965325";"SMP NEGERI 61 SURABAtidak";"Jl.Tengger Ratidak Kandangan No. 13";"Kec. Benowo";"Kandangan";"Sekolah";"Negeri";"768";"21";"B";"2018";"3465";"";"";"";"";"";"";"";"";"20";"1";"1";"1";"1";"0";"1";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"tidak";"tidak";"";"";"";""
"20562265";"SMP NEGERI 44 SURABAtidak";"JL. SIDODADI SURABAtidak";"Kec. Simokerto";"Simolawang";"Sekolah";"Negeri";"856";"24";"A";"2017";"3960";"";"";"";"";"";"";"";"";"46";"2";"2";"2";"2";"2";"2";"8";"4";"0";"4";"24";"1";"2";"1";"1";"1";"1";"0";"1";"0";"0";"";"tidak";"tidak";"";"";"";""
"20532573";"SMP NEGERI 4 SURABAtidak";"Jl. TANJUNG ANOM No. 12 SURABAtidak";"Kec. Genteng";"Genteng";"Sekolah";"Negeri";"956";"25";"A";"2014";"4125";"";"";"";"";"";"";"";"";"48";"2";"2";"2";"2";"3";"2";"7";"4";"0";"0";"32";"0";"0";"0";"0";"0";"0";"3";"0";"0";"0";"";"tidak";"tidak";"";"";"";""
"20574698";"SMP NEGERI 52 SURABAtidak";"JL. SEMAMPIR Gg. KELURAHAN NO. 124 SURABAtidak";"Kec. Sukolilo";"Medokan Semampir";"Sekolah";"Negeri";"744";"20";"A";"2015";"3300";"";"";"";"";"";"";"";"";"34";"2";"2";"2";"2";"0";"2";"11";"4";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"tidak";"tidak";"";"";"";""
"20532556";"SMP NEGERI 17 SURABAtidak";"Jl. Ratidak Tenggilis Mejoyo No. 1 Surabatidak";"Kec. Rungkut";"Kalirungkut";"Sekolah";"Negeri";"1049";"31";"A";"2019";"5115";"";"";"";"2022";"Perbaikan serta Penataan Genteng Kembali";"";"";"";"61";"3";"5";"4";"2";"2";"2";"5";"0";"0";"2";"15";"0";"2";"2";"1";"0";"0";"2";"0";"0";"1";"";"tidak";"tidak";"";"";"";""
