"kelurahan";"sasar_ibuhamil";"sasar_ibu_bersalin";"lahir_hidup";"sasar_bayi";"sasar_balita";"jumlah_sasaran_usila"
"Tanjungsari";"158";"151";"144";"151";"708";"1691"
"Rungkut Tengah";"220";"210";"200";"210";"915";"1359"
"Menur Pumpungan";"185";"176";"168";"175";"918";"2086"
"Simomulyo Baru";"693";"662";"630";"659";"3144";"3947"
"Putat Gede";"103";"99";"94";"98";"496";"645"
"Simomulyo";"333";"318";"303";"318";"1583";"2431"
"Semolowaru";"188";"180";"171";"179";"1240";"2472"
"Sukomanunggal";"178";"170";"162";"170";"855";"1156"
"Balongsari";"177";"169";"161";"169";"780";"997"
"Banjar Sugihan";"173";"165";"157";"165";"775";"1198"
"Karang Poh";"243";"232";"221";"231";"1175";"1376"
"Tandes";"132";"126";"120";"126";"612";"1253"
"Manukan Kulon";"575";"549";"523";"547";"2307";"4315"
"Manukan Wetan";"159";"152";"145";"151";"736";"807"
"Romokalisari";"51";"48";"46";"48";"238";"240"
"Asem Rowo";"513";"489";"466";"488";"2582";"2163"
"Genting Kalianak";"129";"123";"117";"123";"625";"591"
"Sememi";"761";"727";"692";"724";"3000";"2672"
"Tambak Sarioso";"119";"113";"108";"113";"536";"604"
"Kandangan";"513";"489";"466";"488";"1784";"1717"
"Pakal";"161";"153";"146";"153";"791";"791"
"Tambak Oso Wilangon";"58";"56";"53";"56";"316";"310"
"Sumber Rejo";"179";"171";"163";"171";"938";"968"
"Babat Jerawat";"329";"314";"299";"313";"1669";"1871"
"Gebang Putih";"119";"113";"108";"113";"530";"737"
"Jeruk";"158";"151";"144";"150";"716";"738"
"Lidah Wetan";"178";"170";"162";"170";"921";"1036"
"Benowo";"178";"170";"162";"170";"901";"840"
"Lakarsantri";"148";"142";"135";"141";"653";"711"
"Lidah Kulon";"229";"218";"208";"218";"1158";"1613"
"Nginden Jangkungan";"130";"124";"118";"123";"1037";"1536"
"Klampis Ngasem";"296";"283";"269";"281";"1169";"1945"
"Keputih";"368";"352";"335";"351";"1518";"1508"
"Mulyorejo";"261";"249";"237";"248";"1184";"2177"
"Medokan Semampir";"289";"276";"263";"276";"1378";"1776"
"Kejawan Putih Tambak";"145";"139";"132";"138";"579";"554"
"Sutorejo";"290";"277";"264";"276";"1164";"2116"
"Manyar Sabrangan";"220";"210";"200";"209";"1025";"2197"
"Kalijudan";"255";"244";"232";"243";"1005";"1342"
"Kalisari";"275";"263";"250";"261";"1007";"1767"
"Sawunggaling";"351";"335";"319";"334";"1626";"2828"
"Sawahan";"251";"239";"228";"239";"1102";"2519"
"Petemon";"415";"396";"377";"395";"2158";"4552"
"Banyu Urip";"630";"602";"573";"600";"2687";"3914"
"Pakis";"533";"509";"485";"508";"2329";"4156"
"Jagir";"283";"270";"257";"269";"1315";"2132"
"Putat Jaya";"801";"764";"728";"763";"3341";"4265"
"Kupang Krajan";"317";"302";"288";"302";"1461";"2542"
"Darmo";"184";"175";"167";"175";"836";"1828"
"Wonokromo";"623";"594";"566";"592";"2753";"3900"
"Ngagel Rejo";"680";"649";"618";"647";"2697";"4866"
"Karang Pilang";"130";"124";"118";"124";"544";"707"
"Kedurus";"434";"415";"395";"414";"1979";"2867"
"Ngagel";"196";"187";"178";"186";"835";"1159"
"Waru Gunung";"152";"145";"138";"144";"721";"789"
"Kebraon";"411";"393";"374";"392";"1916";"3071"
"Pradah Kali Kendal";"213";"204";"194";"203";"1034";"1985"
"Dukuh Kupang";"222";"212";"202";"212";"949";"1805"
"Dukuh pakis";"243";"232";"221";"232";"1097";"1615"
"Wiyung";"284";"271";"258";"271";"1244";"1787"
"Gunungsari";"183";"174";"166";"174";"907";"1427"
"Balas Klumprik";"235";"225";"214";"224";"1071";"1272"
"Babadan";"434";"415";"395";"414";"1947";"2884"
"Jajar Tunggal";"158";"151";"144";"151";"749";"1126"
"Menanggal";"143";"137";"130";"136";"636";"1026"
"Ketintang";"224";"214";"204";"214";"940";"1626"
"Gayungan";"184";"175";"167";"175";"771";"1238"
"Sidosermo";"282";"269";"256";"268";"1139";"1345"
"Dukuh Menanggal";"137";"131";"125";"131";"614";"882"
"Jemur Wonosari";"288";"275";"262";"275";"1370";"2248"
"Margorejo";"108";"103";"98";"103";"642";"1350"
"Bendul Merisi";"260";"248";"236";"247";"1224";"1884"
"Kebonsari";"184";"175";"167";"175";"842";"1114"
"Siwalankerto";"262";"250";"238";"249";"1206";"1797"
"Pagesangan";"237";"226";"215";"225";"1088";"1259"
"Karah";"260";"248";"236";"247";"1131";"1697"
"Jambangan";"191";"183";"174";"182";"842";"1079"
